createdAt,value
2019-04-22T00:02:02.337Z,96332.98
2019-04-22T00:04:40.308Z,96331.90
2019-04-22T00:08:06.835Z,96329.11
2019-04-22T00:11:21.173Z,96326.28
2019-04-22T00:16:27.555Z,96317.75
2019-04-22T00:24:10.684Z,96305.53
2019-04-22T00:27:06.974Z,96300.98
2019-04-22T00:29:49.808Z,96298.89
2019-04-22T00:32:22.629Z,96298.41
2019-04-22T00:37:28.639Z,96289.52
2019-04-22T00:39:57.538Z,96285.55
2019-04-22T00:42:37.504Z,96283.44
2019-04-22T00:45:07.962Z,96284.43
2019-04-22T00:50:23.535Z,96277.31
2019-04-22T00:55:31.345Z,96274.31
2019-04-22T00:58:05.805Z,96282.16
2019-04-22T01:01:17.481Z,96277.58
2019-04-22T01:03:47.489Z,96271.98
2019-04-22T01:06:17.391Z,96272.00
2019-04-22T01:08:51.253Z,96265.14
2019-04-22T01:11:21.449Z,96273.55
2019-04-22T01:13:44.230Z,96268.00
2019-04-22T01:16:21.221Z,96262.08
2019-04-22T01:18:42.404Z,96262.64
2019-04-22T01:21:40.415Z,96261.30
2019-04-22T01:24:38.890Z,96261.18
2019-04-22T01:27:50.194Z,96255.55
2019-04-22T01:30:32.452Z,96256.88
2019-04-22T01:33:21.877Z,96253.92
2019-04-22T01:36:04.328Z,96257.38
2019-04-22T01:38:36.689Z,96250.68
2019-04-22T01:41:20.207Z,96247.00
2019-04-22T01:43:55.500Z,96241.41
2019-04-22T01:46:21.355Z,96240.14
2019-04-22T01:48:47.287Z,96239.20
2019-04-22T01:51:04.816Z,96237.26
2019-04-22T01:53:50.477Z,96238.59
2019-04-22T01:56:14.043Z,96241.54
2019-04-22T01:58:38.069Z,96237.39
2019-04-22T02:01:18.495Z,96237.63
2019-04-22T02:03:52.388Z,96237.52
2019-04-22T02:06:25.438Z,96228.98
2019-04-22T02:08:53.314Z,96224.84
2019-04-22T02:11:27.852Z,96227.53
2019-04-22T02:13:49.525Z,96223.67
2019-04-22T02:16:21.466Z,96221.83
2019-04-22T02:18:58.387Z,96215.14
2019-04-22T02:21:20.224Z,96214.19
2019-04-22T02:26:25.759Z,96213.67
2019-04-22T02:29:10.997Z,96203.30
2019-04-22T02:34:40.329Z,96198.46
2019-04-22T02:37:13.044Z,96194.65
2019-04-22T02:39:43.139Z,96192.12
2019-04-22T02:44:58.428Z,96188.27
2019-04-22T02:47:33.541Z,96181.70
2019-04-22T02:50:06.562Z,96181.53
2019-04-22T02:52:41.121Z,96182.59
2019-04-22T02:55:23.435Z,96179.16
2019-04-22T02:58:00.889Z,96179.37
2019-04-22T03:06:15.946Z,96182.61
2019-04-22T03:08:25.239Z,96173.38
2019-04-22T03:11:19.008Z,96174.32
2019-04-22T03:13:55.149Z,96170.17
2019-04-22T03:23:58.607Z,96157.86
2019-04-22T03:28:51.191Z,96147.88
2019-04-22T03:32:40.283Z,96145.18
2019-04-22T03:39:59.308Z,96137.68
2019-04-22T03:44:38.617Z,96132.84
2019-04-22T03:47:27.843Z,96128.98
2019-04-22T03:55:31.015Z,96131.70
2019-04-22T03:58:11.177Z,96131.48
2019-04-22T04:03:25.283Z,96125.11
2019-04-22T04:05:57.760Z,96128.98
2019-04-22T04:08:39.137Z,96126.29
2019-04-22T04:11:06.403Z,96126.58
2019-04-22T04:13:54.306Z,96119.87
2019-04-22T04:24:29.099Z,96111.11
2019-04-22T04:26:37.268Z,96112.94
2019-04-22T04:29:06.324Z,96116.39
2019-04-22T04:31:32.602Z,96114.16
2019-04-22T04:33:54.166Z,96116.09
2019-04-22T04:37:09.026Z,96107.48
2019-04-22T04:39:15.084Z,96111.03
2019-04-22T04:42:14.411Z,96100.03
2019-04-22T04:45:10.978Z,96098.65
2019-04-22T04:50:01.485Z,96102.16
2019-04-22T04:52:39.614Z,96099.98
2019-04-22T04:57:33.726Z,96102.90
2019-04-22T05:02:40.928Z,96099.09
2019-04-22T05:07:38.545Z,96095.72
2019-04-22T05:10:14.179Z,96097.25
2019-04-22T05:12:45.319Z,96091.22
2019-04-22T05:15:04.215Z,96097.76
2019-04-22T05:18:06.080Z,96091.56
2019-04-22T05:20:33.742Z,96088.38
2019-04-22T05:22:44.759Z,96089.41
2019-04-22T05:25:19.573Z,96088.43
2019-04-22T05:28:10.348Z,96093.50
2019-04-22T05:31:24.665Z,96083.88
2019-04-22T05:33:47.963Z,96085.83
2019-04-22T05:36:20.380Z,96080.19
2019-04-22T05:38:58.191Z,96075.26
2019-04-22T05:41:26.626Z,96071.32
2019-04-22T05:43:59.907Z,96075.05
2019-04-22T05:46:22.701Z,96068.64
2019-04-22T05:49:18.186Z,96060.99
2019-04-22T05:51:42.012Z,96061.91
2019-04-22T05:54:18.924Z,96057.81
2019-04-22T05:56:51.959Z,96059.42
2019-04-22T06:02:05.096Z,96059.85
2019-04-22T06:04:39.102Z,96057.30
2019-04-22T06:07:20.757Z,96050.22
2019-04-22T06:10:39.236Z,96051.50
2019-04-22T06:13:17.734Z,96047.45
2019-04-22T06:16:38.438Z,96054.55
2019-04-22T06:19:07.486Z,96048.89
2019-04-22T06:21:37.022Z,96050.55
2019-04-22T06:24:27.847Z,96041.47
2019-04-22T06:29:25.240Z,96040.45
2019-04-22T06:32:17.482Z,96040.11
2019-04-22T06:34:38.904Z,96038.21
2019-04-22T06:37:07.367Z,96037.01
2019-04-22T06:40:14.583Z,96035.13
2019-04-22T06:42:45.526Z,96034.95
2019-04-22T06:48:06.754Z,96034.07
2019-04-22T06:50:52.817Z,96031.53
2019-04-22T06:53:25.621Z,96031.80
2019-04-22T06:55:51.349Z,96026.56
2019-04-22T06:58:20.208Z,96031.13
2019-04-22T07:00:54.773Z,96024.71
2019-04-22T07:06:04.009Z,96017.25
2019-04-22T07:09:02.415Z,96015.58
2019-04-22T07:10:56.326Z,96003.59
2019-04-22T07:13:29.118Z,96000.51
2019-04-22T07:15:57.398Z,96003.17
2019-04-22T07:18:31.220Z,96002.91
2019-04-22T07:21:02.788Z,95997.63
2019-04-22T07:29:17.194Z,95990.31
2019-04-22T07:31:44.421Z,95985.67
2019-04-22T07:34:15.763Z,95975.73
2019-04-22T07:39:10.888Z,95981.25
2019-04-22T07:41:43.179Z,95977.66
2019-04-22T07:44:16.526Z,95969.07
2019-04-22T07:46:41.738Z,95971.41
2019-04-22T07:49:15.927Z,95966.91
2019-04-22T07:54:13.304Z,95971.08
2019-04-22T07:56:47.666Z,95965.61
2019-04-22T07:59:15.216Z,95958.16
2019-04-22T08:01:42.839Z,95959.13
2019-04-22T08:06:47.755Z,95959.45
2019-04-22T08:09:19.836Z,95956.34
2019-04-22T08:15:04.025Z,95950.48
2019-04-22T08:17:53.189Z,95943.66
2019-04-22T08:20:02.798Z,95938.12
2019-04-22T08:22:27.209Z,95944.61
2019-04-22T08:25:06.312Z,95936.67
2019-04-22T08:27:31.044Z,95943.39
2019-04-22T08:30:12.325Z,95933.30
2019-04-22T08:32:38.051Z,95926.67
2019-04-22T08:35:11.286Z,95931.28
2019-04-22T08:40:09.604Z,95935.61
2019-04-22T08:42:48.219Z,95922.20
2019-04-22T08:45:09.487Z,95921.33
2019-04-22T08:47:36.165Z,95924.96
2019-04-22T08:50:44.607Z,95926.23
2019-04-22T08:53:16.088Z,95918.97
2019-04-22T08:55:57.858Z,95909.53
2019-04-22T09:00:53.718Z,95906.78
2019-04-22T09:03:18.757Z,95909.13
2019-04-22T09:05:57.809Z,95895.89
2019-04-22T09:08:24.358Z,95896.73
2019-04-22T09:10:51.819Z,95895.72
2019-04-22T09:13:15.695Z,95890.45
2019-04-22T09:15:48.782Z,95886.99
2019-04-22T09:18:24.773Z,95888.98
2019-04-22T09:21:04.743Z,95885.82
2019-04-22T09:23:26.446Z,95877.20
2019-04-22T09:25:48.613Z,95883.91
2019-04-22T09:28:22.833Z,95875.88
2019-04-22T09:31:28.984Z,95873.66
2019-04-22T09:34:04.173Z,95868.86
2019-04-22T09:36:37.198Z,95868.83
2019-04-22T09:39:00.711Z,95866.80
2019-04-22T09:41:32.931Z,95863.63
2019-04-22T09:44:05.520Z,95858.95
2019-04-22T09:46:35.318Z,95861.08
2019-04-22T09:49:09.195Z,95859.72
2019-04-22T09:51:37.425Z,95851.19
2019-04-22T09:54:14.679Z,95852.44
2019-04-22T09:56:37.465Z,95850.84
2019-04-22T09:59:05.589Z,95845.78
2019-04-22T10:04:34.979Z,95838.95
2019-04-22T10:07:05.725Z,95839.03
2019-04-22T10:12:43.178Z,95834.80
2019-04-22T10:15:09.631Z,95830.76
2019-04-22T10:17:47.286Z,95823.03
2019-04-22T10:20:10.176Z,95828.42
2019-04-22T10:22:46.463Z,95817.27
2019-04-22T10:27:53.629Z,95802.86
2019-04-22T10:30:08.500Z,95798.56
2019-04-22T10:32:46.092Z,95803.89
2019-04-22T10:37:30.113Z,95792.73
2019-04-22T10:40:03.969Z,95799.95
2019-04-22T10:45:59.902Z,95793.57
2019-04-22T10:48:30.265Z,95780.67
2019-04-22T10:51:01.003Z,95775.41
2019-04-22T10:53:31.276Z,95765.05
2019-04-22T10:56:00.977Z,95770.77
2019-04-22T10:58:30.888Z,95763.52
2019-04-22T11:01:00.156Z,95768.91
2019-04-22T11:03:31.147Z,95766.84
2019-04-22T11:06:01.279Z,95758.34
2019-04-22T11:08:38.883Z,95761.01
2019-04-22T11:11:16.709Z,95744.64
2019-04-22T11:13:31.812Z,95746.22
2019-04-22T11:16:03.304Z,95746.23
2019-04-22T11:18:33.629Z,95739.50
2019-04-22T11:21:02.684Z,95731.19
2019-04-22T11:23:32.383Z,95738.73
2019-04-22T11:26:01.874Z,95734.41
2019-04-22T11:28:33.747Z,95729.70
2019-04-22T11:31:02.678Z,95721.42
2019-04-22T11:33:32.260Z,95721.23
2019-04-22T11:36:02.044Z,95719.84
2019-04-22T11:38:32.975Z,95722.69
2019-04-22T11:41:03.491Z,95712.43
2019-04-22T11:43:34.709Z,95707.23
2019-04-22T11:46:03.454Z,95705.01
2019-04-22T11:48:32.153Z,95701.45
2019-04-22T11:51:02.050Z,95697.31
2019-04-22T11:53:31.213Z,95694.22
2019-04-22T11:56:00.565Z,95693.41
2019-04-22T11:58:50.862Z,95689.58
2019-04-22T12:01:21.006Z,95684.14
2019-04-22T12:03:51.788Z,95685.23
2019-04-22T12:06:22.165Z,95673.38
2019-04-22T12:08:51.944Z,95670.00
2019-04-22T12:14:11.795Z,95659.56
2019-04-22T12:16:41.469Z,95660.31
2019-04-22T12:19:11.407Z,95661.28
2019-04-22T12:21:41.329Z,95651.69
2019-04-22T12:24:11.032Z,95653.72
2019-04-22T12:26:40.115Z,95652.09
2019-04-22T12:29:11.031Z,95651.69
2019-04-22T12:31:41.972Z,95647.50
2019-04-22T12:34:11.312Z,95645.66
2019-04-22T12:36:42.739Z,95643.75
2019-04-22T12:39:11.760Z,95641.85
2019-04-22T12:41:40.403Z,95635.84
2019-04-22T12:44:09.406Z,95637.00
2019-04-22T12:46:39.532Z,95630.94
2019-04-22T12:49:08.208Z,95627.52
2019-04-22T12:51:36.909Z,95620.19
2019-04-22T12:54:06.861Z,95612.42
2019-04-22T12:56:37.458Z,95606.82
2019-04-22T12:59:07.633Z,95603.03
2019-04-22T13:01:37.185Z,95595.44
2019-04-22T13:04:10.224Z,95593.27
2019-04-22T13:06:37.606Z,95591.97
2019-04-22T13:09:47.272Z,95586.27
2019-04-22T13:12:17.145Z,95577.70
2019-04-22T13:14:46.835Z,95579.20
2019-04-22T13:17:17.024Z,95569.20
2019-04-22T13:19:45.924Z,95567.22
2019-04-22T13:22:14.653Z,95563.27
2019-04-22T13:24:43.862Z,95567.04
2019-04-22T13:27:15.010Z,95555.40
2019-04-22T13:29:46.558Z,95547.24
2019-04-22T13:32:14.639Z,95544.29
2019-04-22T13:34:48.188Z,95548.67
2019-04-22T13:37:14.819Z,95548.84
2019-04-22T13:39:45.068Z,95536.70
2019-04-22T13:42:19.367Z,95532.73
2019-04-22T13:44:46.130Z,95517.07
2019-04-22T13:47:34.774Z,95522.42
2019-04-22T13:50:23.820Z,95530.35
2019-04-22T13:52:46.394Z,95521.95
2019-04-22T13:55:16.215Z,95521.69
2019-04-22T13:57:33.177Z,95506.28
2019-04-22T13:59:54.150Z,95510.36
2019-04-22T14:02:38.274Z,95509.45
2019-04-22T14:05:48.742Z,95500.38
2019-04-22T14:08:19.603Z,95498.47
2019-04-22T14:10:50.200Z,95494.53
2019-04-22T14:13:39.623Z,95492.69
2019-04-22T14:16:09.232Z,95487.78
2019-04-22T14:18:39.018Z,95488.54
2019-04-22T14:21:09.111Z,95479.98
2019-04-22T14:23:58.561Z,95479.83
2019-04-22T14:26:45.233Z,95471.96
2019-04-22T14:28:59.973Z,95463.00
2019-04-22T14:31:30.776Z,95472.77
2019-04-22T14:36:30.415Z,95466.95
2019-04-22T14:38:59.731Z,95465.99
2019-04-22T14:41:42.908Z,95462.17
2019-04-22T14:44:12.633Z,95477.20
2019-04-22T14:45:04.966Z,95466.20
2019-04-22T14:47:04.052Z,95455.71
2019-04-22T14:49:23.954Z,95452.06
2019-04-22T14:51:58.834Z,95448.95
2019-04-22T14:54:18.192Z,95449.48
2019-04-22T14:56:32.303Z,95438.59
2019-04-22T14:59:00.985Z,95438.98
2019-04-22T15:01:30.768Z,95441.03
2019-04-22T15:04:00.796Z,95441.09
2019-04-22T15:06:31.807Z,95435.59
2019-04-22T15:09:01.887Z,95438.53
2019-04-22T15:11:44.844Z,95434.34
2019-04-22T15:14:03.257Z,95435.09
2019-04-22T15:17:06.898Z,95437.25
2019-04-22T15:21:58.752Z,95420.46
2019-04-22T15:24:29.491Z,95420.90
2019-04-22T15:27:39.408Z,95419.64
2019-04-22T15:30:49.058Z,95420.05
2019-04-22T15:33:19.308Z,95413.36
2019-04-22T15:35:49.466Z,95410.52
2019-04-22T15:38:22.178Z,95412.81
2019-04-22T15:40:49.068Z,95406.48
2019-04-22T15:43:17.746Z,95406.73
2019-04-22T15:45:46.711Z,95405.50
2019-04-22T15:48:16.968Z,95401.86
2019-04-22T15:50:46.696Z,95391.27
2019-04-22T15:53:16.056Z,95393.95
2019-04-22T15:55:44.982Z,95387.25
2019-04-22T15:58:15.427Z,95387.77
2019-04-22T16:01:29.822Z,95387.35
2019-04-22T16:03:56.548Z,95381.27
2019-04-22T16:06:26.335Z,95384.05
2019-04-22T16:08:56.430Z,95379.72
2019-04-22T16:11:25.077Z,95374.87
2019-04-22T16:13:54.749Z,95383.31
2019-04-22T16:16:24.804Z,95373.77
2019-04-22T16:18:54.541Z,95377.02
2019-04-22T16:21:32.716Z,95376.77
2019-04-22T16:24:13.959Z,95372.28
2019-04-22T16:27:02.477Z,95365.98
2019-04-22T16:29:31.573Z,95365.19
2019-04-22T16:32:03.034Z,95364.84
2019-04-22T16:34:32.066Z,95364.55
2019-04-22T16:37:00.863Z,95363.94
2019-04-22T16:39:31.186Z,95361.77
2019-04-22T16:42:00.606Z,95362.73
2019-04-22T16:44:30.464Z,95350.69
2019-04-22T16:47:01.578Z,95351.47
2019-04-22T16:49:32.089Z,95352.20
2019-04-22T16:52:01.452Z,95344.41
2019-04-22T16:54:30.712Z,95346.59
2019-04-22T16:57:01.914Z,95354.58
2019-04-22T16:59:30.961Z,95355.28
2019-04-22T17:02:19.054Z,95351.22
2019-04-22T17:05:07.332Z,95348.39
2019-04-22T17:07:36.212Z,95350.42
2019-04-22T17:10:45.948Z,95350.44
2019-04-22T17:13:19.698Z,95347.62
2019-04-22T17:15:45.504Z,95342.75
2019-04-22T17:18:15.069Z,95338.77
2019-04-22T17:20:44.748Z,95332.14
2019-04-22T17:23:15.769Z,95329.69
2019-04-22T17:25:45.289Z,95335.13
2019-04-22T17:28:15.084Z,95330.94
2019-04-22T17:30:45.713Z,95340.95
2019-04-22T17:33:14.967Z,95339.55
2019-04-22T17:35:46.676Z,95333.23
2019-04-22T17:38:23.571Z,95341.36
2019-04-22T17:41:01.299Z,95333.66
2019-04-22T17:43:47.768Z,95334.49
2019-04-22T17:46:19.352Z,95332.02
2019-04-22T17:52:10.686Z,95322.45
2019-04-22T17:54:38.415Z,95332.82
2019-04-22T17:57:31.632Z,95341.73
2019-04-22T17:59:54.733Z,95335.72
2019-04-22T18:02:24.993Z,95343.31
2019-04-22T18:04:49.604Z,95345.54
2019-04-22T18:07:36.967Z,95346.64
2019-04-22T18:10:23.785Z,95349.53
2019-04-22T18:12:40.164Z,95347.84
2019-04-22T18:15:07.127Z,95349.08
2019-04-22T18:17:38.646Z,95349.11
2019-04-22T18:19:58.359Z,95345.58
2019-04-22T18:22:21.977Z,95352.64
2019-04-22T18:24:58.377Z,95352.03
2019-04-22T18:30:02.225Z,95349.22
2019-04-22T18:32:30.817Z,95351.63
2019-04-22T18:34:55.473Z,95348.54
2019-04-22T18:37:37.881Z,95352.52
2019-04-22T18:40:02.149Z,95346.13
2019-04-22T18:42:31.618Z,95350.89
2019-04-22T18:45:23.445Z,95354.30
2019-04-22T18:47:35.487Z,95351.34
2019-04-22T18:50:02.813Z,95350.77
2019-04-22T18:56:09.758Z,95344.48
2019-04-22T18:58:33.468Z,95343.04
2019-04-22T19:03:27.375Z,95337.27
2019-04-22T19:06:24.356Z,95337.34
2019-04-22T19:09:27.107Z,95332.89
2019-04-22T19:12:10.361Z,95335.28
2019-04-22T19:14:28.199Z,95330.68
2019-04-22T19:17:06.009Z,95325.66
2019-04-22T19:22:25.201Z,95325.45
2019-04-22T19:24:41.698Z,95328.69
2019-04-22T19:27:39.296Z,95324.63
2019-04-22T19:30:14.066Z,95325.81
2019-04-22T19:33:26.888Z,95321.64
2019-04-22T19:35:56.304Z,95326.93
2019-04-22T19:38:14.065Z,95330.87
2019-04-22T19:41:00.919Z,95330.02
2019-04-22T19:43:49.172Z,95328.92
2019-04-22T19:46:18.242Z,95330.72
2019-04-22T19:49:02.228Z,95323.66
2019-04-22T19:51:34.029Z,95326.19
2019-04-22T19:53:56.178Z,95329.73
2019-04-22T19:56:17.785Z,95327.94
2019-04-22T20:01:48.630Z,95322.23
2019-04-22T20:09:35.139Z,95317.20
2019-04-22T20:12:04.583Z,95320.04
2019-04-22T20:14:34.891Z,95313.33
2019-04-22T20:17:00.470Z,95314.19
2019-04-22T20:22:09.665Z,95315.61
2019-04-22T20:24:23.957Z,95315.91
2019-04-22T20:27:10.821Z,95320.95
2019-04-22T20:29:56.362Z,95314.27
2019-04-22T20:32:10.962Z,95311.08
2019-04-22T20:34:51.159Z,95311.66
2019-04-22T20:37:33.067Z,95305.58
2019-04-22T20:39:44.172Z,95305.95
2019-04-22T20:42:23.527Z,95305.48
2019-04-22T20:44:39.780Z,95305.92
2019-04-22T20:47:09.223Z,95300.08
2019-04-22T20:49:44.989Z,95290.17
2019-04-22T20:52:19.263Z,95294.42
2019-04-22T20:54:40.640Z,95286.03
2019-04-22T20:57:07.364Z,95281.28
2019-04-22T20:59:42.914Z,95276.08
2019-04-22T21:02:11.518Z,95269.59
2019-04-22T21:04:35.599Z,95273.77
2019-04-22T21:07:09.165Z,95282.66
2019-04-22T21:09:43.170Z,95274.76
2019-04-22T21:12:09.085Z,95268.00
2019-04-22T21:15:06.822Z,95280.06
2019-04-22T21:17:35.734Z,95268.28
2019-04-22T21:20:06.890Z,95266.58
2019-04-22T21:22:38.655Z,95265.84
2019-04-22T21:25:02.462Z,95270.78
2019-04-22T21:27:40.633Z,95267.03
2019-04-22T21:29:58.128Z,95268.44
2019-04-22T21:35:22.949Z,95262.09
2019-04-22T21:37:57.129Z,95268.30
2019-04-22T21:40:20.162Z,95264.78
2019-04-22T21:42:58.287Z,95264.20
2019-04-22T21:45:15.338Z,95259.98
2019-04-22T21:50:51.024Z,95254.63
2019-04-22T21:53:17.747Z,95247.37
2019-04-22T21:55:50.410Z,95244.14
2019-04-22T21:58:38.271Z,95236.47
2019-04-22T22:06:08.717Z,95221.80
2019-04-22T22:08:46.212Z,95230.47
2019-04-22T22:11:13.600Z,95221.31
2019-04-22T22:14:09.146Z,95224.34
2019-04-22T22:16:33.218Z,95223.38
2019-04-22T22:19:06.688Z,95223.72
2019-04-22T22:22:30.187Z,95224.69
2019-04-22T22:24:35.909Z,95219.05
2019-04-22T22:27:18.805Z,95224.13
2019-04-22T22:33:04.176Z,95217.56
2019-04-22T22:35:31.000Z,95206.32
2019-04-22T22:38:19.462Z,95204.70
2019-04-22T22:40:35.773Z,95202.20
2019-04-22T22:43:15.947Z,95200.91
2019-04-22T22:45:40.806Z,95197.99
2019-04-22T22:51:15.084Z,95185.16
2019-04-22T22:53:55.885Z,95181.25
2019-04-22T22:56:48.589Z,95185.91
2019-04-22T22:59:09.332Z,95183.96
2019-04-22T23:01:39.536Z,95181.05
2019-04-22T23:04:16.291Z,95177.17
2019-04-22T23:06:44.349Z,95174.23
2019-04-22T23:09:29.323Z,95170.14
2019-04-22T23:12:06.468Z,95173.27
2019-04-22T23:14:26.360Z,95169.28
2019-04-22T23:16:46.766Z,95168.75
2019-04-22T23:19:09.025Z,95164.00
2019-04-22T23:21:44.063Z,95165.81
2019-04-22T23:27:26.204Z,95163.56
2019-04-22T23:30:05.387Z,95162.70
2019-04-22T23:35:48.870Z,95158.26
2019-04-22T23:38:23.161Z,95157.92
2019-04-22T23:40:54.189Z,95154.50
2019-04-22T23:43:32.787Z,95156.84
2019-04-22T23:48:25.957Z,95147.16
2019-04-22T23:51:07.141Z,95157.30
2019-04-22T23:56:09.170Z,95140.11
