createdAt,value
2018-05-17T00:01:17.568Z,17.53
2018-05-17T00:03:45.137Z,17.73
2018-05-17T00:06:12.660Z,17.13
2018-05-17T00:08:40.652Z,29.67
2018-05-17T00:11:08.221Z,20.20
2018-05-17T00:13:35.755Z,21.83
2018-05-17T00:16:03.281Z,21.47
2018-05-17T00:18:31.020Z,17.37
2018-05-17T00:20:58.565Z,19.03
2018-05-17T00:23:26.105Z,20.10
2018-05-17T00:25:53.665Z,15.30
2018-05-17T00:28:21.192Z,16.37
2018-05-17T00:30:48.716Z,21.70
2018-05-17T00:33:16.267Z,18.20
2018-05-17T00:35:43.797Z,19.30
2018-05-17T00:38:11.387Z,18.17
2018-05-17T00:40:38.958Z,17.37
2018-05-17T00:43:06.483Z,17.00
2018-05-17T00:45:35.017Z,18.27
2018-05-17T00:48:03.065Z,15.03
2018-05-17T00:50:30.598Z,13.77
2018-05-17T00:53:09.798Z,20.63
2018-05-17T00:55:37.320Z,16.30
2018-05-17T00:58:04.845Z,15.97
2018-05-17T01:00:32.636Z,19.97
2018-05-17T01:03:00.156Z,18.93
2018-05-17T01:05:27.688Z,19.20
2018-05-17T01:07:55.252Z,22.50
2018-05-17T01:10:22.772Z,19.83
2018-05-17T01:12:50.301Z,21.93
2018-05-17T01:15:17.871Z,22.30
2018-05-17T01:17:45.401Z,25.97
2018-05-17T01:20:12.933Z,24.33
2018-05-17T01:22:40.494Z,26.67
2018-05-17T01:25:08.024Z,26.03
2018-05-17T01:27:35.541Z,29.57
2018-05-17T01:30:03.133Z,28.27
2018-05-17T01:32:30.660Z,32.80
2018-05-17T01:34:58.266Z,32.30
2018-05-17T01:37:37.686Z,32.03
2018-05-17T01:40:05.213Z,31.13
2018-05-17T01:42:32.736Z,38.23
2018-05-17T01:45:00.319Z,36.77
2018-05-17T01:47:27.839Z,27.37
2018-05-17T01:49:55.364Z,42.30
2018-05-17T01:52:23.056Z,36.83
2018-05-17T01:54:50.577Z,52.27
2018-05-17T01:57:18.323Z,40.80
2018-05-17T01:59:46.105Z,41.63
2018-05-17T02:02:13.633Z,43.93
2018-05-17T02:04:41.156Z,49.57
2018-05-17T02:07:08.937Z,51.57
2018-05-17T02:09:36.473Z,58.40
2018-05-17T02:12:04.002Z,63.10
2018-05-17T02:14:31.784Z,54.90
2018-05-17T02:16:59.304Z,52.40
2018-05-17T02:19:26.874Z,54.07
2018-05-17T02:21:54.428Z,56.20
2018-05-17T02:24:21.957Z,61.00
2018-05-17T02:26:49.484Z,58.03
2018-05-17T02:29:17.376Z,59.53
2018-05-17T02:31:44.905Z,59.50
2018-05-17T02:34:12.425Z,54.10
2018-05-17T02:36:40.272Z,59.00
2018-05-17T02:39:07.796Z,64.00
2018-05-17T02:41:35.325Z,56.63
2018-05-17T02:44:02.897Z,60.47
2018-05-17T02:46:30.520Z,60.17
2018-05-17T02:48:58.037Z,59.70
2018-05-17T02:51:25.781Z,62.10
2018-05-17T02:53:53.313Z,54.80
2018-05-17T02:56:20.837Z,57.90
2018-05-17T02:58:48.599Z,51.83
2018-05-17T03:01:16.125Z,55.83
2018-05-17T03:03:43.649Z,65.97
2018-05-17T03:06:11.376Z,64.70
2018-05-17T03:08:38.921Z,53.17
2018-05-17T03:11:06.440Z,54.40
2018-05-17T03:13:34.368Z,47.60
2018-05-17T03:16:01.897Z,44.03
2018-05-17T03:18:29.424Z,48.43
2018-05-17T03:20:57.152Z,47.57
2018-05-17T03:23:24.678Z,48.37
2018-05-17T03:25:52.217Z,48.70
2018-05-17T03:28:19.788Z,45.20
2018-05-17T03:30:47.621Z,44.43
2018-05-17T03:33:15.140Z,42.70
2018-05-17T03:35:42.909Z,42.50
2018-05-17T03:38:10.441Z,38.13
2018-05-17T03:40:37.968Z,34.60
2018-05-17T03:43:05.690Z,38.23
2018-05-17T03:45:33.217Z,38.53
2018-05-17T03:48:00.748Z,36.00
2018-05-17T03:50:28.649Z,34.70
2018-05-17T03:52:56.176Z,41.83
2018-05-17T03:55:23.700Z,32.87
2018-05-17T03:57:51.269Z,37.50
2018-05-17T04:00:18.793Z,79.10
2018-05-17T04:02:58.462Z,28.30
2018-05-17T04:05:37.801Z,31.70
2018-05-17T04:08:05.361Z,38.33
2018-05-17T04:10:32.888Z,34.37
2018-05-17T04:13:00.422Z,34.63
2018-05-17T04:15:28.228Z,33.17
2018-05-17T04:17:55.745Z,30.87
2018-05-17T04:20:23.276Z,36.90
2018-05-17T04:22:51.007Z,33.10
2018-05-17T04:25:18.532Z,42.93
2018-05-17T04:27:46.361Z,41.77
2018-05-17T04:30:13.913Z,51.10
2018-05-17T04:32:41.445Z,58.80
2018-05-17T04:35:09.119Z,64.83
2018-05-17T04:37:37.408Z,74.30
2018-05-17T04:40:04.937Z,69.90
2018-05-17T04:42:32.465Z,80.30
2018-05-17T04:45:01.205Z,86.27
2018-05-17T04:47:30.206Z,78.03
2018-05-17T04:49:57.741Z,97.53
2018-05-17T04:52:25.301Z,89.67
2018-05-17T04:54:52.852Z,92.73
2018-05-17T04:57:20.376Z,92.07
2018-05-17T04:59:47.941Z,87.40
2018-05-17T05:02:15.471Z,93.93
2018-05-17T05:04:43.018Z,89.77
2018-05-17T05:07:10.728Z,82.90
2018-05-17T05:09:38.248Z,85.03
2018-05-17T05:12:05.764Z,89.93
2018-05-17T05:14:33.329Z,91.07
2018-05-17T05:17:00.852Z,90.90
2018-05-17T05:19:28.396Z,88.40
2018-05-17T05:21:56.218Z,84.87
2018-05-17T05:24:23.750Z,84.33
2018-05-17T05:26:51.296Z,103.00
2018-05-17T05:29:19.005Z,98.73
2018-05-17T05:31:46.532Z,92.87
2018-05-17T05:34:14.061Z,94.60
2018-05-17T05:36:41.702Z,101.20
2018-05-17T05:39:09.772Z,79.67
2018-05-17T05:41:37.309Z,94.20
2018-05-17T05:44:04.878Z,102.90
2018-05-17T05:46:32.401Z,95.67
2018-05-17T05:48:59.940Z,105.10
2018-05-17T05:51:27.657Z,91.73
2018-05-17T05:53:55.176Z,95.47
2018-05-17T05:56:22.704Z,97.47
2018-05-17T05:58:50.433Z,90.50
2018-05-17T06:01:18.523Z,102.10
2018-05-17T06:03:46.113Z,96.30
2018-05-17T06:06:13.825Z,85.23
2018-05-17T06:08:41.349Z,102.00
2018-05-17T06:11:08.888Z,103.03
2018-05-17T06:13:37.654Z,110.33
2018-05-17T06:16:06.235Z,85.23
2018-05-17T06:18:33.761Z,90.20
2018-05-17T06:21:01.640Z,83.80
2018-05-17T06:23:29.170Z,76.47
2018-05-17T06:25:56.715Z,72.33
2018-05-17T06:28:24.421Z,63.97
2018-05-17T06:30:51.944Z,57.40
2018-05-17T06:33:19.475Z,50.27
2018-05-17T06:35:47.204Z,52.27
2018-05-17T06:38:14.733Z,49.07
2018-05-17T06:40:42.257Z,45.57
2018-05-17T06:43:09.984Z,56.20
2018-05-17T06:45:37.821Z,50.60
2018-05-17T06:48:05.322Z,51.90
2018-05-17T06:50:32.900Z,52.80
2018-05-17T06:53:00.428Z,52.60
2018-05-17T06:55:27.960Z,48.63
2018-05-17T06:57:55.524Z,46.67
2018-05-17T07:00:23.061Z,51.47
2018-05-17T07:02:50.585Z,53.50
2018-05-17T07:05:18.266Z,44.40
2018-05-17T07:07:45.796Z,50.87
2018-05-17T07:10:13.317Z,43.60
2018-05-17T07:12:41.013Z,42.73
2018-05-17T07:15:08.537Z,39.20
2018-05-17T07:17:36.064Z,40.10
2018-05-17T07:20:03.628Z,39.00
2018-05-17T07:22:31.152Z,27.67
2018-05-17T07:24:59.741Z,23.73
2018-05-17T07:27:27.795Z,21.57
2018-05-17T07:29:55.358Z,29.30
2018-05-17T07:32:22.865Z,26.93
2018-05-17T07:34:50.444Z,24.03
2018-05-17T07:37:17.968Z,33.27
2018-05-17T07:39:45.489Z,35.97
2018-05-17T07:42:13.048Z,41.20
2018-05-17T07:44:41.136Z,39.80
2018-05-17T07:47:08.719Z,43.20
2018-05-17T07:49:36.253Z,45.00
2018-05-17T07:52:03.850Z,44.10
2018-05-17T07:54:31.334Z,32.60
2018-05-17T07:56:59.015Z,27.90
2018-05-17T07:59:26.538Z,33.80
2018-05-17T08:01:54.234Z,33.23
2018-05-17T08:04:22.736Z,37.30
2018-05-17T08:06:50.316Z,35.80
2018-05-17T08:09:17.885Z,43.13
2018-05-17T08:11:45.601Z,58.37
2018-05-17T08:14:13.125Z,52.43
2018-05-17T08:16:40.652Z,49.33
2018-05-17T08:19:08.380Z,51.93
2018-05-17T08:21:35.937Z,54.50
2018-05-17T08:24:03.464Z,71.07
2018-05-17T08:26:31.014Z,71.90
2018-05-17T08:28:58.645Z,60.43
2018-05-17T08:31:26.101Z,69.33
2018-05-17T08:33:53.657Z,72.57
2018-05-17T08:36:21.306Z,67.87
2018-05-17T08:38:48.728Z,66.40
2018-05-17T08:41:16.413Z,74.03
2018-05-17T08:43:43.936Z,68.87
2018-05-17T08:46:11.461Z,70.10
2018-05-17T08:48:39.300Z,58.70
2018-05-17T08:51:06.824Z,68.70
2018-05-17T08:53:34.356Z,66.70
2018-05-17T08:56:02.180Z,70.83
2018-05-17T08:58:29.717Z,73.53
2018-05-17T09:00:57.241Z,90.67
2018-05-17T09:03:24.968Z,65.70
2018-05-17T09:05:52.505Z,70.60
2018-05-17T09:08:20.030Z,74.23
2018-05-17T09:10:47.844Z,70.53
2018-05-17T09:13:15.373Z,67.27
2018-05-17T09:15:42.913Z,74.30
2018-05-17T09:18:11.163Z,71.97
2018-05-17T09:20:38.697Z,67.87
2018-05-17T09:23:07.306Z,80.13
2018-05-17T09:25:35.577Z,60.63
2018-05-17T09:28:03.101Z,64.97
2018-05-17T09:30:30.635Z,71.20
2018-05-17T09:32:58.767Z,69.53
2018-05-17T09:35:26.318Z,64.27
2018-05-17T09:37:53.857Z,58.00
2018-05-17T09:40:21.540Z,54.87
2018-05-17T09:42:49.070Z,70.30
2018-05-17T09:45:16.597Z,72.50
2018-05-17T09:47:44.320Z,64.67
2018-05-17T09:50:12.820Z,63.63
2018-05-17T09:52:40.372Z,59.30
2018-05-17T09:55:08.052Z,56.33
2018-05-17T09:57:35.522Z,64.30
2018-05-17T10:00:03.046Z,56.60
2018-05-17T10:02:30.608Z,65.07
2018-05-17T10:04:58.133Z,62.43
2018-05-17T10:07:25.652Z,64.23
2018-05-17T10:09:53.216Z,55.97
2018-05-17T10:12:20.743Z,65.03
2018-05-17T10:14:48.325Z,46.33
2018-05-17T10:17:16.985Z,50.23
2018-05-17T10:19:44.503Z,44.33
2018-05-17T10:22:12.034Z,49.37
2018-05-17T10:24:39.761Z,43.77
2018-05-17T10:27:07.281Z,63.43
2018-05-17T10:29:34.869Z,45.80
2018-05-17T10:32:02.412Z,43.20
2018-05-17T10:34:29.935Z,44.10
2018-05-17T10:36:57.461Z,48.37
2018-05-17T10:39:25.049Z,46.77
2018-05-17T10:41:52.588Z,67.60
2018-05-17T10:44:20.117Z,52.93
2018-05-17T10:46:47.890Z,53.23
2018-05-17T10:49:15.413Z,58.17
2018-05-17T10:51:43.429Z,53.53
2018-05-17T10:54:12.013Z,57.33
2018-05-17T10:56:40.087Z,61.87
2018-05-17T10:59:07.603Z,53.93
2018-05-17T11:01:35.174Z,68.13
2018-05-17T11:04:02.694Z,61.43
2018-05-17T11:06:30.223Z,60.47
2018-05-17T11:08:58.073Z,61.90
2018-05-17T11:11:25.617Z,58.27
2018-05-17T11:13:53.205Z,63.23
2018-05-17T11:16:21.726Z,57.67
2018-05-17T11:18:49.261Z,60.00
2018-05-17T11:21:16.791Z,56.50
2018-05-17T11:23:44.557Z,65.03
2018-05-17T11:26:12.078Z,60.47
2018-05-17T11:28:39.609Z,57.40
2018-05-17T11:31:08.439Z,57.63
2018-05-17T11:33:35.974Z,51.10
2018-05-17T11:36:03.508Z,57.20
2018-05-17T11:38:31.088Z,61.87
2018-05-17T11:40:58.634Z,67.07
2018-05-17T11:43:26.157Z,50.73
2018-05-17T11:45:53.928Z,55.03
2018-05-17T11:48:21.492Z,49.47
2018-05-17T11:50:49.004Z,45.80
2018-05-17T11:53:16.703Z,49.87
2018-05-17T11:55:44.229Z,47.30
2018-05-17T11:58:11.757Z,61.93
2018-05-17T12:00:39.480Z,48.23
2018-05-17T12:03:07.013Z,41.77
2018-05-17T12:05:34.532Z,50.73
2018-05-17T12:08:02.093Z,48.67
2018-05-17T12:10:29.620Z,40.53
2018-05-17T12:12:57.151Z,56.90
2018-05-17T12:15:24.714Z,56.80
2018-05-17T12:17:52.245Z,39.90
2018-05-17T12:20:19.780Z,50.27
2018-05-17T12:22:47.399Z,65.47
2018-05-17T12:25:14.924Z,35.83
2018-05-17T12:27:42.454Z,37.70
2018-05-17T12:30:10.196Z,39.27
2018-05-17T12:32:38.774Z,39.70
2018-05-17T12:35:06.304Z,49.27
2018-05-17T12:37:33.864Z,39.83
2018-05-17T12:40:01.388Z,43.87
2018-05-17T12:42:28.912Z,41.13
2018-05-17T12:44:56.670Z,33.87
2018-05-17T12:47:24.204Z,32.03
2018-05-17T12:49:51.908Z,36.53
2018-05-17T12:52:19.667Z,34.80
2018-05-17T12:54:47.207Z,29.43
2018-05-17T12:57:14.745Z,37.10
2018-05-17T12:59:42.321Z,38.47
2018-05-17T13:02:09.849Z,37.63
2018-05-17T13:04:37.382Z,34.40
2018-05-17T13:07:05.337Z,32.93
2018-05-17T13:09:32.778Z,34.03
2018-05-17T13:12:00.309Z,27.97
2018-05-17T13:14:28.316Z,30.97
2018-05-17T13:16:55.845Z,31.60
2018-05-17T13:19:23.364Z,32.00
2018-05-17T13:21:51.091Z,36.07
2018-05-17T13:24:19.688Z,38.40
2018-05-17T13:26:47.216Z,31.63
2018-05-17T13:29:14.992Z,51.03
2018-05-17T13:31:42.519Z,24.43
2018-05-17T13:34:10.069Z,35.10
2018-05-17T13:36:37.876Z,32.47
2018-05-17T13:39:06.369Z,33.60
2018-05-17T13:41:33.896Z,41.33
2018-05-17T13:44:01.733Z,37.43
2018-05-17T13:46:29.256Z,26.77
2018-05-17T13:48:56.781Z,32.63
2018-05-17T13:51:24.781Z,36.50
2018-05-17T13:53:52.464Z,28.63
2018-05-17T13:56:19.925Z,37.73
2018-05-17T13:58:47.644Z,38.60
2018-05-17T14:01:15.171Z,31.93
2018-05-17T14:03:43.607Z,32.10
2018-05-17T14:06:11.170Z,39.80
2018-05-17T14:08:38.705Z,35.30
2018-05-17T14:11:06.238Z,38.97
2018-05-17T14:13:33.928Z,37.30
2018-05-17T14:16:01.610Z,39.87
2018-05-17T14:18:29.142Z,31.63
2018-05-17T14:20:56.824Z,36.27
2018-05-17T14:23:24.368Z,42.70
2018-05-17T14:25:51.898Z,46.83
2018-05-17T14:28:19.916Z,38.27
2018-05-17T14:30:47.479Z,36.73
2018-05-17T14:33:15.013Z,30.10
2018-05-17T14:35:42.874Z,43.53
2018-05-17T14:38:10.400Z,45.43
2018-05-17T14:40:37.940Z,36.33
2018-05-17T14:43:05.692Z,41.20
2018-05-17T14:45:33.234Z,38.70
2018-05-17T14:48:00.769Z,39.23
2018-05-17T14:50:28.573Z,38.67
2018-05-17T14:52:57.033Z,35.27
2018-05-17T14:55:26.024Z,26.63
2018-05-17T14:57:53.709Z,34.47
2018-05-17T15:00:21.232Z,28.70
2018-05-17T15:02:48.996Z,28.93
2018-05-17T15:05:16.754Z,31.73
2018-05-17T15:07:44.964Z,36.40
2018-05-17T15:10:12.727Z,37.43
2018-05-17T15:12:40.900Z,35.30
2018-05-17T15:15:08.794Z,31.90
2018-05-17T15:17:36.737Z,25.03
2018-05-17T15:20:04.683Z,32.87
2018-05-17T15:22:34.212Z,30.87
2018-05-17T15:25:02.183Z,23.57
2018-05-17T15:27:30.221Z,27.17
2018-05-17T15:29:58.098Z,26.73
2018-05-17T15:32:27.052Z,25.77
2018-05-17T15:34:56.103Z,29.37
2018-05-17T15:37:25.504Z,27.60
2018-05-17T15:39:57.878Z,27.77
2018-05-17T15:42:25.848Z,27.13
2018-05-17T15:44:53.819Z,30.40
2018-05-17T15:47:22.297Z,26.90
2018-05-17T15:49:50.181Z,25.57
2018-05-17T15:52:18.151Z,36.20
2018-05-17T15:54:46.373Z,20.43
2018-05-17T15:57:13.949Z,23.37
2018-05-17T15:59:41.606Z,33.73
2018-05-17T16:02:09.593Z,25.83
2018-05-17T16:04:37.402Z,24.13
2018-05-17T16:07:05.435Z,38.67
2018-05-17T16:09:33.507Z,26.93
2018-05-17T16:12:01.373Z,20.43
2018-05-17T16:14:29.660Z,24.00
2018-05-17T16:16:57.721Z,17.33
2018-05-17T16:19:25.794Z,28.30
2018-05-17T16:21:53.636Z,25.00
2018-05-17T16:24:21.529Z,18.90
2018-05-17T16:26:49.496Z,23.43
2018-05-17T16:29:17.463Z,33.57
2018-05-17T16:31:45.535Z,29.57
2018-05-17T16:34:13.476Z,36.70
2018-05-17T16:36:41.371Z,32.57
2018-05-17T16:39:09.544Z,29.73
2018-05-17T16:41:37.773Z,45.23
2018-05-17T16:44:05.692Z,37.93
2018-05-17T16:46:33.372Z,34.20
2018-05-17T16:49:00.964Z,32.73
2018-05-17T16:51:29.492Z,42.30
2018-05-17T16:53:57.540Z,29.80
2018-05-17T16:56:25.203Z,23.03
2018-05-17T16:58:52.928Z,36.83
2018-05-17T17:01:20.515Z,35.67
2018-05-17T17:03:48.133Z,31.27
2018-05-17T17:06:15.872Z,43.07
2018-05-17T17:08:43.618Z,43.77
2018-05-17T17:11:11.171Z,37.73
2018-05-17T17:13:38.856Z,39.67
2018-05-17T17:16:06.826Z,36.33
2018-05-17T17:18:34.591Z,36.83
2018-05-17T17:21:02.427Z,42.37
2018-05-17T17:23:30.632Z,38.00
2018-05-17T17:25:58.497Z,43.47
2018-05-17T17:28:26.365Z,44.53
2018-05-17T17:30:54.489Z,41.23
2018-05-17T17:33:22.508Z,36.80
2018-05-17T17:35:50.334Z,36.57
2018-05-17T17:38:18.342Z,46.80
2018-05-17T17:40:52.659Z,41.77
2018-05-17T17:43:20.732Z,38.53
2018-05-17T17:45:48.673Z,52.37
2018-05-17T17:48:16.566Z,39.13
2018-05-17T17:50:44.608Z,37.57
2018-05-17T17:53:12.300Z,56.90
2018-05-17T17:55:40.682Z,43.27
2018-05-17T17:58:08.545Z,39.23
2018-05-17T18:00:36.411Z,35.57
2018-05-17T18:03:04.279Z,35.07
2018-05-17T18:05:32.608Z,35.07
2018-05-17T18:08:01.446Z,45.90
2018-05-17T18:10:29.313Z,41.43
2018-05-17T18:12:57.279Z,46.93
2018-05-17T18:15:25.556Z,31.13
2018-05-17T18:17:53.525Z,47.77
2018-05-17T18:20:21.700Z,36.87
2018-05-17T18:22:49.484Z,35.23
2018-05-17T18:25:18.679Z,36.30
2018-05-17T18:27:46.639Z,40.70
2018-05-17T18:30:15.218Z,53.93
2018-05-17T18:32:43.199Z,37.50
2018-05-17T18:35:12.283Z,45.60
2018-05-17T18:37:40.145Z,44.80
2018-05-17T18:40:08.011Z,48.57
2018-05-17T18:42:36.393Z,45.37
2018-05-17T18:45:04.359Z,58.00
2018-05-17T18:47:32.225Z,46.67
2018-05-17T18:50:00.199Z,46.37
2018-05-17T18:52:27.998Z,43.97
2018-05-17T18:54:56.492Z,42.30
2018-05-17T18:57:24.926Z,37.23
2018-05-17T18:59:53.402Z,44.57
2018-05-17T19:02:21.575Z,53.13
2018-05-17T19:04:50.466Z,46.67
2018-05-17T19:07:18.742Z,53.40
2018-05-17T19:09:46.712Z,52.33
2018-05-17T19:12:14.782Z,49.13
2018-05-17T19:14:42.618Z,39.47
2018-05-17T19:17:10.643Z,44.03
2018-05-17T19:19:38.753Z,38.27
2018-05-17T19:22:06.657Z,50.37
2018-05-17T19:24:34.711Z,51.80
2018-05-17T19:27:02.903Z,51.87
2018-05-17T19:29:30.769Z,50.17
2018-05-17T19:31:58.610Z,50.40
2018-05-17T19:34:26.723Z,48.50
2018-05-17T19:36:54.677Z,77.27
2018-05-17T19:39:22.542Z,47.90
2018-05-17T19:41:51.561Z,52.50
2018-05-17T19:44:19.525Z,42.53
2018-05-17T19:46:47.377Z,45.47
2018-05-17T19:49:15.581Z,53.73
2018-05-17T19:51:44.704Z,53.87
2018-05-17T19:54:12.798Z,49.27
2018-05-17T19:56:42.533Z,50.80
2018-05-17T19:59:12.341Z,44.47
2018-05-17T20:01:41.512Z,55.30
2018-05-17T20:04:09.523Z,51.40
2018-05-17T20:06:37.984Z,46.43
2018-05-17T20:09:05.991Z,49.47
2018-05-17T20:11:34.434Z,47.20
2018-05-17T20:14:02.402Z,58.13
2018-05-17T20:16:30.475Z,43.43
2018-05-17T20:18:58.649Z,63.20
2018-05-17T20:21:26.515Z,54.40
2018-05-17T20:23:54.381Z,63.83
2018-05-17T20:26:22.452Z,49.97
2018-05-17T20:28:51.037Z,49.57
2018-05-17T20:31:19.069Z,53.00
2018-05-17T20:33:47.081Z,59.50
2018-05-17T20:36:14.903Z,50.00
2018-05-17T20:38:42.809Z,45.83
2018-05-17T20:41:10.838Z,62.43
2018-05-17T20:43:38.748Z,52.27
2018-05-17T20:46:06.717Z,58.63
2018-05-17T20:48:34.686Z,54.43
2018-05-17T20:51:02.391Z,50.90
2018-05-17T20:53:30.317Z,54.50
2018-05-17T20:55:58.274Z,59.00
2018-05-17T20:58:26.152Z,57.07
2018-05-17T21:00:54.756Z,61.67
2018-05-17T21:03:22.703Z,53.83
2018-05-17T21:05:50.916Z,61.80
2018-05-17T21:08:18.848Z,64.93
2018-05-17T21:10:46.559Z,62.10
2018-05-17T21:13:14.195Z,56.63
2018-05-17T21:15:41.834Z,65.93
2018-05-17T21:18:09.909Z,57.03
2018-05-17T21:20:37.732Z,79.27
2018-05-17T21:23:05.316Z,71.73
2018-05-17T21:25:32.891Z,51.83
2018-05-17T21:28:00.460Z,51.43
2018-05-17T21:30:28.307Z,52.00
2018-05-17T21:32:56.294Z,55.67
2018-05-17T21:35:24.437Z,66.30
2018-05-17T21:37:56.455Z,59.10
2018-05-17T21:40:24.289Z,60.47
2018-05-17T21:42:51.980Z,67.30
2018-05-17T21:45:21.406Z,52.60
2018-05-17T21:47:49.629Z,57.43
2018-05-17T21:50:19.646Z,56.03
2018-05-17T21:52:47.512Z,56.17
2018-05-17T21:55:15.825Z,52.60
2018-05-17T21:57:43.401Z,68.10
2018-05-17T22:00:10.976Z,52.57
2018-05-17T22:02:38.532Z,49.27
2018-05-17T22:05:06.069Z,56.63
2018-05-17T22:07:33.678Z,57.27
2018-05-17T22:10:01.200Z,54.17
2018-05-17T22:12:28.740Z,57.50
2018-05-17T22:14:56.275Z,52.33
2018-05-17T22:17:24.004Z,50.07
2018-05-17T22:19:51.545Z,55.77
2018-05-17T22:22:19.063Z,51.53
2018-05-17T22:24:49.369Z,58.53
2018-05-17T22:27:16.892Z,42.23
2018-05-17T22:29:44.417Z,56.00
2018-05-17T22:32:12.064Z,56.57
2018-05-17T22:34:39.611Z,44.37
2018-05-17T22:37:07.149Z,57.00
2018-05-17T22:39:35.113Z,64.73
2018-05-17T22:42:02.707Z,58.70
2018-05-17T22:44:30.185Z,57.47
2018-05-17T22:46:57.754Z,61.23
2018-05-17T22:49:26.187Z,60.70
2018-05-17T22:51:53.781Z,46.60
2018-05-17T22:54:21.308Z,52.30
2018-05-17T22:57:00.553Z,63.73
2018-05-17T22:59:28.298Z,53.20
2018-05-17T23:01:55.821Z,61.40
2018-05-17T23:04:23.349Z,65.10
2018-05-17T23:06:51.067Z,55.73
2018-05-17T23:09:18.602Z,66.93
2018-05-17T23:11:46.138Z,63.57
2018-05-17T23:14:13.717Z,56.20
2018-05-17T23:16:41.248Z,66.43
2018-05-17T23:19:08.771Z,66.13
2018-05-17T23:21:36.529Z,64.33
2018-05-17T23:24:04.061Z,56.07
2018-05-17T23:26:31.588Z,62.67
2018-05-17T23:28:59.160Z,62.63
2018-05-17T23:31:26.690Z,51.03
2018-05-17T23:33:54.225Z,63.23
2018-05-17T23:36:21.984Z,55.77
2018-05-17T23:38:49.509Z,51.33
2018-05-17T23:41:29.093Z,66.47
2018-05-17T23:43:56.614Z,67.40
2018-05-17T23:46:24.145Z,63.53
2018-05-17T23:48:51.874Z,64.17
2018-05-17T23:51:19.397Z,66.13
2018-05-17T23:53:46.933Z,60.87
2018-05-17T23:56:14.481Z,64.00
2018-05-17T23:58:42.008Z,58.20
