createdAt,value
2018-10-19T00:02:11.714Z,99.90
2018-10-19T00:04:40.171Z,99.90
2018-10-19T00:07:08.643Z,99.90
2018-10-19T00:09:37.101Z,99.90
2018-10-19T00:12:05.924Z,99.90
2018-10-19T00:14:34.399Z,99.90
2018-10-19T00:17:02.957Z,99.90
2018-10-19T00:19:31.359Z,99.90
2018-10-19T00:21:59.847Z,99.90
2018-10-19T00:24:28.338Z,99.90
2018-10-19T00:26:56.892Z,99.90
2018-10-19T00:29:25.334Z,99.90
2018-10-19T00:31:53.814Z,99.90
2018-10-19T00:34:22.282Z,99.90
2018-10-19T00:36:50.777Z,99.90
2018-10-19T00:39:19.247Z,99.90
2018-10-19T00:41:47.718Z,99.90
2018-10-19T00:44:16.181Z,99.90
2018-10-19T00:46:44.654Z,99.90
2018-10-19T00:49:13.115Z,99.90
2018-10-19T00:51:41.599Z,99.90
2018-10-19T00:54:10.078Z,99.90
2018-10-19T00:56:38.547Z,99.90
2018-10-19T00:59:07.053Z,99.90
2018-10-19T01:01:35.527Z,99.90
2018-10-19T01:04:04.034Z,99.90
2018-10-19T01:06:32.579Z,99.90
2018-10-19T01:09:01.052Z,99.90
2018-10-19T01:11:29.524Z,99.90
2018-10-19T01:13:58.000Z,99.90
2018-10-19T01:16:26.475Z,99.90
2018-10-19T01:18:54.975Z,99.90
2018-10-19T01:21:23.548Z,99.90
2018-10-19T01:23:52.038Z,99.90
2018-10-19T01:26:20.605Z,99.90
2018-10-19T01:28:49.117Z,99.90
2018-10-19T01:31:17.667Z,99.90
2018-10-19T01:33:46.130Z,99.90
2018-10-19T01:36:14.609Z,99.90
2018-10-19T01:38:43.096Z,99.90
2018-10-19T01:41:11.603Z,99.90
2018-10-19T01:43:40.019Z,99.90
2018-10-19T01:46:08.496Z,99.90
2018-10-19T01:48:36.974Z,99.90
2018-10-19T01:51:05.516Z,99.90
2018-10-19T01:53:33.937Z,99.90
2018-10-19T01:56:02.406Z,99.90
2018-10-19T01:58:30.892Z,99.90
2018-10-19T02:00:59.364Z,99.90
2018-10-19T02:03:27.831Z,99.90
2018-10-19T02:05:56.300Z,99.90
2018-10-19T02:08:24.760Z,99.90
2018-10-19T02:10:53.240Z,99.90
2018-10-19T02:13:21.710Z,99.90
2018-10-19T02:15:50.191Z,99.90
2018-10-19T02:18:18.667Z,99.90
2018-10-19T02:20:47.139Z,99.90
2018-10-19T02:23:15.717Z,99.90
2018-10-19T02:25:44.067Z,99.90
2018-10-19T02:28:12.643Z,99.90
2018-10-19T02:30:41.110Z,99.90
2018-10-19T02:33:09.645Z,99.90
2018-10-19T02:35:38.049Z,99.90
2018-10-19T02:38:06.806Z,99.90
2018-10-19T02:40:35.315Z,99.90
2018-10-19T02:43:04.663Z,99.90
2018-10-19T02:45:34.716Z,99.90
2018-10-19T02:48:04.090Z,99.90
2018-10-19T02:50:32.667Z,99.90
2018-10-19T02:53:01.215Z,99.90
2018-10-19T02:55:29.651Z,99.90
2018-10-19T02:57:58.146Z,99.90
2018-10-19T03:00:26.611Z,99.90
2018-10-19T03:02:55.084Z,99.90
2018-10-19T03:05:23.567Z,99.90
2018-10-19T03:07:52.040Z,99.90
2018-10-19T03:10:20.523Z,99.90
2018-10-19T03:12:49.002Z,99.90
2018-10-19T03:15:17.599Z,99.90
2018-10-19T03:17:46.019Z,99.90
2018-10-19T03:20:14.503Z,99.90
2018-10-19T03:22:42.966Z,99.90
2018-10-19T03:25:11.467Z,99.90
2018-10-19T03:27:39.962Z,99.90
2018-10-19T03:30:08.938Z,99.90
2018-10-19T03:32:37.424Z,99.90
2018-10-19T03:35:06.669Z,99.90
2018-10-19T03:37:35.138Z,99.90
2018-10-19T03:40:03.662Z,99.90
2018-10-19T03:42:32.186Z,99.90
2018-10-19T03:45:00.932Z,99.90
2018-10-19T03:47:29.390Z,99.90
2018-10-19T03:49:57.834Z,99.90
2018-10-19T03:52:26.296Z,99.90
2018-10-19T03:54:54.762Z,99.90
2018-10-19T03:57:23.362Z,99.90
2018-10-19T03:59:51.825Z,99.90
2018-10-19T04:02:20.294Z,99.90
2018-10-19T04:04:48.750Z,99.90
2018-10-19T04:07:17.210Z,99.90
2018-10-19T04:09:45.718Z,99.90
2018-10-19T04:12:14.195Z,99.90
2018-10-19T04:14:42.661Z,99.90
2018-10-19T04:17:11.171Z,99.90
2018-10-19T04:19:39.623Z,99.90
2018-10-19T04:22:08.098Z,99.90
2018-10-19T04:24:36.567Z,99.90
2018-10-19T04:27:05.479Z,99.90
2018-10-19T04:29:33.942Z,99.90
2018-10-19T04:32:02.414Z,99.90
2018-10-19T04:34:30.941Z,99.90
2018-10-19T04:37:03.462Z,99.90
2018-10-19T04:39:32.047Z,99.90
2018-10-19T04:42:00.714Z,99.90
2018-10-19T04:44:29.083Z,99.90
2018-10-19T04:46:57.784Z,99.90
2018-10-19T04:49:26.233Z,99.90
2018-10-19T04:51:54.702Z,99.90
2018-10-19T04:54:23.446Z,99.90
2018-10-19T04:56:51.911Z,99.90
2018-10-19T04:59:20.371Z,99.90
2018-10-19T05:01:48.883Z,99.90
2018-10-19T05:04:17.354Z,99.90
2018-10-19T05:06:45.975Z,99.90
2018-10-19T05:09:14.360Z,99.90
2018-10-19T05:11:42.811Z,99.90
2018-10-19T05:14:11.339Z,99.90
2018-10-19T05:16:39.778Z,99.90
2018-10-19T05:19:08.774Z,99.90
2018-10-19T05:21:37.859Z,99.90
2018-10-19T05:24:06.387Z,99.90
2018-10-19T05:26:34.899Z,99.90
2018-10-19T05:29:03.411Z,99.90
2018-10-19T05:31:31.930Z,99.90
2018-10-19T05:34:00.427Z,99.90
2018-10-19T05:36:28.890Z,99.90
2018-10-19T05:38:57.364Z,99.90
2018-10-19T05:41:25.835Z,99.90
2018-10-19T05:43:54.323Z,99.90
2018-10-19T05:46:22.802Z,99.90
2018-10-19T05:48:51.391Z,99.90
2018-10-19T05:51:19.854Z,99.90
2018-10-19T05:53:48.322Z,99.90
2018-10-19T05:56:16.881Z,99.90
2018-10-19T05:58:45.263Z,99.90
2018-10-19T06:01:13.774Z,99.90
2018-10-19T06:03:42.242Z,99.90
2018-10-19T06:06:10.759Z,99.90
2018-10-19T06:08:39.206Z,99.90
2018-10-19T06:11:07.727Z,99.90
2018-10-19T06:13:36.232Z,99.90
2018-10-19T06:16:05.055Z,99.90
2018-10-19T06:18:33.642Z,99.90
2018-10-19T06:21:02.607Z,99.90
2018-10-19T06:23:31.107Z,99.90
2018-10-19T06:25:59.624Z,99.90
2018-10-19T06:28:28.155Z,99.90
2018-10-19T06:30:56.669Z,99.90
2018-10-19T06:33:25.242Z,99.90
2018-10-19T06:35:53.731Z,99.90
2018-10-19T06:38:22.199Z,99.90
2018-10-19T06:40:50.702Z,99.90
2018-10-19T06:43:19.176Z,99.90
2018-10-19T06:45:47.653Z,99.90
2018-10-19T06:48:16.190Z,99.90
2018-10-19T06:50:44.691Z,99.90
2018-10-19T06:53:13.243Z,99.90
2018-10-19T06:55:41.674Z,99.90
2018-10-19T06:58:10.134Z,99.90
2018-10-19T07:00:38.607Z,99.90
2018-10-19T07:03:07.448Z,99.90
2018-10-19T07:05:35.951Z,99.90
2018-10-19T07:08:04.517Z,99.90
2018-10-19T07:10:32.963Z,99.90
2018-10-19T07:13:01.443Z,99.90
2018-10-19T07:15:29.910Z,99.90
2018-10-19T07:17:58.372Z,99.90
2018-10-19T07:20:26.836Z,99.90
2018-10-19T07:22:55.298Z,99.90
2018-10-19T07:25:23.782Z,99.90
2018-10-19T07:27:52.258Z,99.90
2018-10-19T07:30:20.733Z,99.90
2018-10-19T07:32:49.188Z,99.90
2018-10-19T07:35:17.761Z,99.90
2018-10-19T07:37:46.271Z,99.90
2018-10-19T07:40:14.771Z,99.90
2018-10-19T07:42:43.246Z,99.90
2018-10-19T07:45:11.851Z,99.90
2018-10-19T07:47:40.446Z,99.90
2018-10-19T07:50:09.435Z,99.90
2018-10-19T07:52:38.814Z,99.90
2018-10-19T07:55:08.150Z,99.90
2018-10-19T07:57:36.607Z,99.90
2018-10-19T08:00:06.222Z,99.90
2018-10-19T08:02:34.756Z,99.90
2018-10-19T08:05:03.386Z,99.90
2018-10-19T08:07:31.859Z,99.90
2018-10-19T08:10:00.340Z,99.90
2018-10-19T08:12:28.844Z,99.90
2018-10-19T08:14:57.317Z,99.90
2018-10-19T08:17:25.831Z,99.90
2018-10-19T08:19:54.364Z,99.90
2018-10-19T08:22:22.840Z,99.90
2018-10-19T08:24:52.415Z,99.90
2018-10-19T08:27:20.921Z,99.90
2018-10-19T08:29:49.417Z,99.90
2018-10-19T08:32:17.890Z,99.90
2018-10-19T08:34:46.362Z,99.90
2018-10-19T08:37:14.894Z,99.90
2018-10-19T08:39:43.359Z,99.90
2018-10-19T08:42:11.845Z,99.90
2018-10-19T08:44:40.305Z,99.90
2018-10-19T08:47:08.865Z,99.90
2018-10-19T08:49:37.563Z,99.90
2018-10-19T08:52:06.070Z,99.90
2018-10-19T08:54:34.582Z,99.90
2018-10-19T08:57:03.048Z,99.90
2018-10-19T08:59:31.519Z,99.90
2018-10-19T09:02:00.016Z,99.90
2018-10-19T09:04:28.479Z,99.90
2018-10-19T09:06:56.951Z,99.90
2018-10-19T09:09:25.444Z,99.90
2018-10-19T09:11:54.031Z,99.90
2018-10-19T09:14:33.655Z,99.90
2018-10-19T09:17:02.181Z,99.90
2018-10-19T09:19:30.654Z,99.90
2018-10-19T09:21:59.122Z,99.90
2018-10-19T09:24:27.591Z,99.90
2018-10-19T09:26:56.084Z,99.90
2018-10-19T09:29:24.555Z,99.90
2018-10-19T09:31:53.026Z,99.90
2018-10-19T09:34:21.486Z,99.90
2018-10-19T09:36:50.176Z,99.90
2018-10-19T09:39:18.423Z,99.90
2018-10-19T09:41:46.888Z,99.90
2018-10-19T09:44:15.347Z,99.90
2018-10-19T09:46:43.843Z,99.90
2018-10-19T09:49:13.547Z,99.90
2018-10-19T09:51:42.363Z,99.90
2018-10-19T09:54:12.094Z,99.90
2018-10-19T09:56:40.583Z,99.90
2018-10-19T09:59:09.079Z,99.90
2018-10-19T10:01:38.415Z,99.90
2018-10-19T10:04:06.933Z,99.90
2018-10-19T10:06:35.414Z,99.90
2018-10-19T10:09:05.057Z,99.90
2018-10-19T10:11:33.496Z,99.90
2018-10-19T10:14:01.962Z,99.90
2018-10-19T10:16:30.477Z,99.90
2018-10-19T10:18:59.013Z,99.90
2018-10-19T10:21:27.447Z,99.90
2018-10-19T10:23:55.911Z,99.90
2018-10-19T10:26:24.389Z,99.90
2018-10-19T10:28:52.878Z,99.90
2018-10-19T10:31:21.378Z,99.90
2018-10-19T10:33:50.146Z,99.90
2018-10-19T10:36:18.645Z,99.90
2018-10-19T10:38:47.165Z,99.90
2018-10-19T10:41:15.615Z,99.90
2018-10-19T10:43:44.088Z,99.90
2018-10-19T10:46:12.633Z,99.90
2018-10-19T10:48:41.062Z,99.90
2018-10-19T10:51:09.523Z,99.90
2018-10-19T10:53:37.994Z,99.90
2018-10-19T10:56:06.474Z,99.90
2018-10-19T10:58:34.952Z,99.90
2018-10-19T11:01:03.458Z,99.90
2018-10-19T11:03:31.978Z,99.90
2018-10-19T11:06:01.071Z,99.90
2018-10-19T11:08:29.615Z,99.90
2018-10-19T11:11:08.809Z,99.90
2018-10-19T11:13:37.930Z,99.90
2018-10-19T11:16:06.616Z,99.90
2018-10-19T11:18:35.038Z,99.90
2018-10-19T11:21:03.568Z,99.90
2018-10-19T11:23:32.123Z,99.90
2018-10-19T11:26:00.619Z,99.90
2018-10-19T11:28:29.531Z,99.90
2018-10-19T11:30:58.045Z,99.90
2018-10-19T11:33:26.498Z,99.90
2018-10-19T11:35:55.045Z,99.90
2018-10-19T11:38:23.751Z,99.90
2018-10-19T11:40:52.233Z,99.90
2018-10-19T11:43:20.704Z,99.90
2018-10-19T11:45:49.186Z,99.90
2018-10-19T11:48:17.664Z,99.90
2018-10-19T11:50:46.130Z,99.90
2018-10-19T11:53:14.592Z,99.90
2018-10-19T11:55:43.072Z,99.90
2018-10-19T11:58:11.559Z,99.90
2018-10-19T12:00:40.039Z,99.90
2018-10-19T12:03:08.514Z,99.90
2018-10-19T12:05:36.996Z,99.90
2018-10-19T12:08:05.763Z,99.90
2018-10-19T12:10:34.417Z,99.90
2018-10-19T12:13:02.871Z,99.90
2018-10-19T12:15:31.505Z,99.90
2018-10-19T12:17:59.983Z,99.90
2018-10-19T12:20:28.447Z,99.90
2018-10-19T12:22:56.915Z,99.90
2018-10-19T12:25:25.402Z,99.90
2018-10-19T12:27:54.207Z,99.90
2018-10-19T12:30:22.740Z,99.90
2018-10-19T12:32:51.217Z,99.90
2018-10-19T12:35:19.757Z,99.90
2018-10-19T12:37:48.195Z,99.90
2018-10-19T12:40:16.699Z,99.90
2018-10-19T12:42:45.258Z,99.90
2018-10-19T12:46:27.719Z,99.90
2018-10-19T12:48:56.742Z,99.90
2018-10-19T12:51:31.863Z,97.30
2018-10-19T12:54:00.403Z,97.30
2018-10-19T12:56:28.879Z,97.70
2018-10-19T12:58:57.501Z,96.30
2018-10-19T13:01:27.207Z,97.60
2018-10-19T13:03:55.697Z,97.40
2018-10-19T13:06:24.173Z,96.60
2018-10-19T13:08:52.970Z,97.00
2018-10-19T13:11:21.627Z,97.60
2018-10-19T13:13:50.182Z,95.60
2018-10-19T13:16:18.744Z,93.20
2018-10-19T13:18:47.266Z,94.50
2018-10-19T13:21:15.805Z,93.80
2018-10-19T13:23:44.234Z,92.80
2018-10-19T13:26:12.739Z,92.50
2018-10-19T13:28:41.195Z,92.70
2018-10-19T13:31:09.702Z,93.70
2018-10-19T13:33:38.167Z,94.20
2018-10-19T13:36:06.809Z,96.30
2018-10-19T13:38:35.263Z,96.90
2018-10-19T13:41:03.766Z,96.20
2018-10-19T13:43:32.295Z,97.00
2018-10-19T13:46:00.783Z,97.00
2018-10-19T13:48:29.262Z,98.60
2018-10-19T13:50:57.753Z,99.50
2018-10-19T13:53:26.248Z,99.90
2018-10-19T13:55:54.718Z,99.90
2018-10-19T13:58:23.256Z,99.90
2018-10-19T14:00:51.719Z,99.90
2018-10-19T14:03:20.190Z,99.90
2018-10-19T14:05:48.759Z,99.90
2018-10-19T14:08:17.174Z,99.90
2018-10-19T14:10:45.666Z,99.90
2018-10-19T14:13:14.158Z,99.90
2018-10-19T14:15:43.570Z,99.90
2018-10-19T14:18:12.051Z,99.90
2018-10-19T14:20:40.714Z,99.90
2018-10-19T14:23:09.287Z,99.90
2018-10-19T14:25:37.931Z,99.90
2018-10-19T14:28:06.467Z,99.90
2018-10-19T14:30:34.995Z,99.90
2018-10-19T14:33:03.562Z,99.90
2018-10-19T14:35:32.075Z,99.90
2018-10-19T14:38:00.549Z,99.90
2018-10-19T14:40:29.050Z,99.90
2018-10-19T14:42:57.527Z,99.90
2018-10-19T14:45:26.138Z,99.90
2018-10-19T14:47:54.611Z,99.90
2018-10-19T14:50:23.091Z,99.90
2018-10-19T14:52:51.554Z,99.90
2018-10-19T14:55:20.400Z,99.90
2018-10-19T14:57:48.892Z,99.90
2018-10-19T15:00:18.679Z,99.90
2018-10-19T15:02:47.475Z,99.90
2018-10-19T15:05:17.578Z,99.90
2018-10-19T15:07:45.993Z,99.90
2018-10-19T15:10:16.647Z,99.90
2018-10-19T15:12:45.051Z,99.90
2018-10-19T15:15:17.434Z,99.90
2018-10-19T15:17:45.956Z,99.90
2018-10-19T15:20:15.134Z,99.90
2018-10-19T15:22:43.758Z,99.90
2018-10-19T15:25:12.454Z,99.90
2018-10-19T15:27:42.216Z,99.90
2018-10-19T15:30:12.273Z,99.90
2018-10-19T15:32:40.786Z,99.90
2018-10-19T15:35:09.855Z,99.90
2018-10-19T15:37:38.399Z,99.90
2018-10-19T15:40:07.686Z,99.90
2018-10-19T15:42:36.207Z,99.90
2018-10-19T15:45:05.824Z,99.90
2018-10-19T15:47:34.359Z,99.90
2018-10-19T15:50:03.635Z,99.90
2018-10-19T15:52:32.114Z,99.90
2018-10-19T15:55:00.587Z,99.90
2018-10-19T15:57:29.149Z,99.90
2018-10-19T15:59:57.597Z,99.90
2018-10-19T16:02:26.055Z,99.90
2018-10-19T16:04:54.532Z,99.90
2018-10-19T16:07:23.004Z,99.90
2018-10-19T16:09:51.590Z,99.90
2018-10-19T16:12:20.059Z,99.90
2018-10-19T16:14:48.535Z,99.90
2018-10-19T16:17:17.013Z,99.90
2018-10-19T16:19:45.506Z,99.90
2018-10-19T16:22:13.971Z,99.90
2018-10-19T16:24:42.433Z,99.90
2018-10-19T16:27:10.954Z,99.90
2018-10-19T16:29:39.394Z,99.90
2018-10-19T16:32:07.890Z,99.90
2018-10-19T16:34:36.428Z,99.90
2018-10-19T16:37:05.032Z,99.90
2018-10-19T16:39:33.486Z,99.90
2018-10-19T16:42:01.983Z,99.90
2018-10-19T16:44:30.747Z,99.90
2018-10-19T16:46:59.211Z,99.90
2018-10-19T16:49:27.710Z,99.90
2018-10-19T16:51:56.206Z,99.90
2018-10-19T16:54:24.640Z,99.90
2018-10-19T16:56:53.190Z,99.90
2018-10-19T16:59:21.626Z,99.90
2018-10-19T17:01:50.102Z,99.90
2018-10-19T17:04:18.623Z,99.90
2018-10-19T17:06:47.100Z,99.90
2018-10-19T17:09:15.643Z,99.90
2018-10-19T17:11:44.090Z,99.90
2018-10-19T17:14:12.555Z,99.90
2018-10-19T17:16:41.022Z,99.90
2018-10-19T17:19:10.051Z,99.90
2018-10-19T17:21:38.479Z,99.90
2018-10-19T17:24:07.013Z,99.90
2018-10-19T17:26:35.510Z,99.90
2018-10-19T17:29:04.425Z,99.90
2018-10-19T17:31:32.935Z,99.90
2018-10-19T17:34:01.321Z,99.90
2018-10-19T17:36:29.798Z,99.90
2018-10-19T17:38:58.331Z,99.90
2018-10-19T17:41:26.849Z,99.90
2018-10-19T17:43:55.326Z,99.90
2018-10-19T17:46:23.799Z,99.90
2018-10-19T17:48:52.396Z,99.90
2018-10-19T17:51:21.174Z,99.90
2018-10-19T17:53:49.642Z,99.90
2018-10-19T17:56:18.122Z,99.90
2018-10-19T17:58:46.925Z,99.90
2018-10-19T18:01:15.416Z,99.90
2018-10-19T18:03:43.889Z,99.90
2018-10-19T18:06:12.408Z,99.90
2018-10-19T18:08:41.028Z,99.90
2018-10-19T18:11:09.539Z,99.90
2018-10-19T18:13:37.966Z,99.90
2018-10-19T18:16:06.485Z,99.90
2018-10-19T18:18:34.945Z,99.90
2018-10-19T18:21:03.449Z,99.90
2018-10-19T18:23:31.963Z,99.90
2018-10-19T18:26:00.446Z,99.90
2018-10-19T18:28:28.887Z,99.90
2018-10-19T18:30:57.446Z,99.90
2018-10-19T18:33:25.874Z,99.90
2018-10-19T18:35:54.352Z,99.90
2018-10-19T18:38:22.820Z,99.90
2018-10-19T18:40:51.291Z,99.90
2018-10-19T18:43:19.885Z,99.90
2018-10-19T18:45:49.211Z,99.90
2018-10-19T18:48:17.771Z,99.90
2018-10-19T18:50:46.259Z,99.90
2018-10-19T18:53:14.917Z,99.90
2018-10-19T18:55:43.363Z,99.90
2018-10-19T18:58:11.838Z,99.90
2018-10-19T19:00:40.335Z,99.90
2018-10-19T19:03:09.046Z,99.90
2018-10-19T19:05:37.525Z,99.90
2018-10-19T19:08:06.100Z,99.90
2018-10-19T19:10:34.564Z,99.90
2018-10-19T19:13:08.497Z,99.90
2018-10-19T19:15:36.974Z,99.90
2018-10-19T19:18:05.527Z,99.90
2018-10-19T19:20:34.135Z,99.90
2018-10-19T19:23:02.648Z,99.90
2018-10-19T19:25:36.446Z,99.90
2018-10-19T19:28:05.263Z,99.90
2018-10-19T19:30:33.847Z,99.90
2018-10-19T19:33:07.726Z,99.90
2018-10-19T19:35:36.287Z,99.90
2018-10-19T19:38:04.960Z,99.90
2018-10-19T19:40:37.687Z,99.90
2018-10-19T19:43:06.303Z,99.90
2018-10-19T19:45:34.763Z,99.90
2018-10-19T19:48:08.646Z,99.90
2018-10-19T19:50:37.134Z,99.90
2018-10-19T19:53:05.842Z,99.90
2018-10-19T19:55:34.282Z,99.90
2018-10-19T19:58:02.793Z,99.90
2018-10-19T20:00:31.223Z,99.90
2018-10-19T20:02:59.701Z,99.90
2018-10-19T20:05:28.158Z,99.90
2018-10-19T20:07:56.625Z,99.90
2018-10-19T20:10:25.091Z,99.90
2018-10-19T20:12:53.565Z,99.90
2018-10-19T20:15:22.038Z,99.90
2018-10-19T20:17:50.499Z,99.90
2018-10-19T20:20:18.985Z,99.90
2018-10-19T20:22:47.450Z,99.90
2018-10-19T20:25:15.927Z,99.90
2018-10-19T20:27:44.419Z,99.90
2018-10-19T20:30:13.659Z,99.90
2018-10-19T20:32:42.126Z,99.90
2018-10-19T20:35:10.613Z,99.90
2018-10-19T20:37:39.082Z,99.90
2018-10-19T20:40:07.590Z,99.90
2018-10-19T20:42:36.102Z,99.90
2018-10-19T20:45:04.835Z,99.90
2018-10-19T20:47:33.311Z,99.90
2018-10-19T20:50:01.809Z,99.90
2018-10-19T20:52:30.294Z,99.90
2018-10-19T20:54:58.751Z,99.90
2018-10-19T20:57:27.210Z,99.90
2018-10-19T20:59:55.659Z,99.90
2018-10-19T21:02:24.131Z,99.90
2018-10-19T21:04:52.630Z,99.90
2018-10-19T21:07:21.201Z,99.90
2018-10-19T21:09:49.661Z,99.90
2018-10-19T21:12:18.123Z,99.90
2018-10-19T21:14:46.574Z,99.90
2018-10-19T21:17:15.045Z,99.90
2018-10-19T21:19:43.515Z,99.90
2018-10-19T21:22:11.978Z,99.90
2018-10-19T21:24:40.440Z,99.90
2018-10-19T21:27:08.938Z,99.90
2018-10-19T21:29:37.511Z,99.90
2018-10-19T21:32:06.065Z,99.90
2018-10-19T21:34:34.454Z,99.90
2018-10-19T21:37:03.266Z,99.90
2018-10-19T21:39:31.767Z,99.90
2018-10-19T21:42:00.230Z,99.90
2018-10-19T21:44:28.703Z,99.90
2018-10-19T21:46:57.188Z,99.90
2018-10-19T21:49:25.647Z,99.90
2018-10-19T21:51:54.106Z,99.90
2018-10-19T21:54:22.575Z,99.90
2018-10-19T21:56:51.043Z,99.90
2018-10-19T21:59:19.532Z,99.90
2018-10-19T22:01:47.987Z,99.90
2018-10-19T22:04:16.457Z,99.90
2018-10-19T22:06:44.953Z,99.90
2018-10-19T22:09:13.936Z,99.90
2018-10-19T22:11:42.706Z,99.90
2018-10-19T22:14:11.491Z,99.90
2018-10-19T22:16:40.679Z,99.90
2018-10-19T22:19:10.199Z,99.90
2018-10-19T22:21:39.184Z,99.90
2018-10-19T22:24:08.479Z,99.90
2018-10-19T22:26:36.947Z,99.90
2018-10-19T22:29:05.830Z,99.90
2018-10-19T22:31:34.298Z,99.90
2018-10-19T22:34:02.822Z,99.90
2018-10-19T22:36:31.407Z,99.90
2018-10-19T22:38:59.939Z,99.90
2018-10-19T22:41:28.400Z,99.90
2018-10-19T22:43:56.839Z,99.90
2018-10-19T22:46:25.299Z,99.90
2018-10-19T22:48:53.774Z,99.90
2018-10-19T22:51:22.228Z,99.90
2018-10-19T22:53:50.691Z,99.90
2018-10-19T22:56:19.143Z,99.90
2018-10-19T22:58:47.595Z,99.90
2018-10-19T23:01:16.176Z,99.90
2018-10-19T23:03:44.566Z,99.90
2018-10-19T23:06:13.001Z,99.90
2018-10-19T23:08:41.450Z,99.90
2018-10-19T23:11:10.015Z,99.90
2018-10-19T23:13:38.534Z,99.90
2018-10-19T23:16:06.999Z,99.90
2018-10-19T23:18:35.454Z,99.90
2018-10-19T23:21:03.957Z,99.90
2018-10-19T23:23:32.434Z,99.90
2018-10-19T23:26:00.903Z,99.90
2018-10-19T23:28:29.379Z,99.90
2018-10-19T23:30:57.922Z,99.90
2018-10-19T23:33:26.349Z,99.90
2018-10-19T23:35:54.854Z,99.90
2018-10-19T23:38:23.311Z,99.90
2018-10-19T23:40:51.781Z,99.90
2018-10-19T23:43:20.275Z,99.90
2018-10-19T23:45:48.742Z,99.90
2018-10-19T23:48:17.219Z,99.90
2018-10-19T23:50:45.670Z,99.90
2018-10-19T23:53:14.153Z,99.90
2018-10-19T23:55:42.635Z,99.90
2018-10-19T23:58:11.094Z,99.90
