createdAt,value
2018-11-07T05:10:45.363Z,11.80
2018-11-07T05:13:17.758Z,13.90
2018-11-07T05:15:50.143Z,15.50
2018-11-07T05:18:23.135Z,12.57
2018-11-07T05:20:55.513Z,11.37
2018-11-07T05:23:28.186Z,13.03
2018-11-07T05:26:00.610Z,12.07
2018-11-07T05:28:33.054Z,14.83
2018-11-07T05:31:05.710Z,12.20
2018-11-07T05:33:38.379Z,18.63
2018-11-07T05:36:10.755Z,11.07
2018-11-07T05:38:43.439Z,13.77
2018-11-07T05:41:16.146Z,11.27
2018-11-07T05:43:48.538Z,11.47
2018-11-07T05:46:21.141Z,13.97
2018-11-07T05:48:53.611Z,10.33
2018-11-07T05:51:25.938Z,10.10
2018-11-07T05:53:58.698Z,11.70
2018-11-07T05:56:31.126Z,10.83
2018-11-07T05:59:03.521Z,17.40
2018-11-07T06:01:36.157Z,16.93
2018-11-07T06:04:09.390Z,10.90
2018-11-07T06:06:41.770Z,9.93
2018-11-07T06:09:14.170Z,13.53
2018-11-07T06:11:46.582Z,9.07
2018-11-07T06:14:18.991Z,12.43
2018-11-07T06:16:51.366Z,10.03
2018-11-07T06:19:24.001Z,10.37
2018-11-07T06:21:56.377Z,9.73
2018-11-07T06:24:29.167Z,12.43
2018-11-07T06:27:01.681Z,9.90
2018-11-07T06:29:34.306Z,12.87
2018-11-07T06:32:06.695Z,8.43
2018-11-07T06:34:39.102Z,9.40
2018-11-07T06:37:11.482Z,9.37
2018-11-07T06:39:43.873Z,8.93
2018-11-07T06:42:16.517Z,10.50
2018-11-07T06:44:49.194Z,7.97
2018-11-07T06:47:21.874Z,10.50
2018-11-07T06:49:54.513Z,13.07
2018-11-07T06:52:26.924Z,9.13
2018-11-07T06:54:59.336Z,8.47
2018-11-07T06:57:31.723Z,10.57
2018-11-07T07:00:07.132Z,12.17
2018-11-07T07:02:39.537Z,11.40
2018-11-07T07:05:12.231Z,11.53
2018-11-07T07:07:44.845Z,10.97
2018-11-07T07:10:17.473Z,11.17
2018-11-07T07:12:49.910Z,9.90
2018-11-07T07:15:22.546Z,7.73
2018-11-07T07:17:55.218Z,9.87
2018-11-07T07:20:27.618Z,13.07
2018-11-07T07:23:00.012Z,9.30
2018-11-07T07:25:32.458Z,9.97
2018-11-07T07:28:05.071Z,12.70
2018-11-07T07:30:37.572Z,13.53
2018-11-07T07:33:10.228Z,9.87
2018-11-07T07:35:42.701Z,6.33
2018-11-07T07:38:15.329Z,8.20
2018-11-07T07:40:47.972Z,8.10
2018-11-07T07:43:20.366Z,9.23
2018-11-07T07:45:52.774Z,6.27
2018-11-07T07:48:25.164Z,6.90
2018-11-07T07:50:57.558Z,10.40
2018-11-07T07:53:30.278Z,6.47
2018-11-07T07:56:02.681Z,8.27
2018-11-07T07:58:35.065Z,11.30
2018-11-07T08:01:07.467Z,8.77
2018-11-07T08:03:39.890Z,7.23
2018-11-07T08:06:12.303Z,7.63
2018-11-07T08:08:44.739Z,7.50
2018-11-07T08:11:17.158Z,9.57
2018-11-07T08:13:50.105Z,8.00
2018-11-07T08:16:22.494Z,6.13
2018-11-07T08:18:55.752Z,6.67
2018-11-07T08:21:28.495Z,5.07
2018-11-07T08:24:02.041Z,6.77
2018-11-07T08:26:34.445Z,8.30
2018-11-07T08:29:07.152Z,6.60
2018-11-07T08:31:39.495Z,5.37
2018-11-07T08:34:11.905Z,6.90
2018-11-07T08:36:44.306Z,8.40
2018-11-07T08:39:17.063Z,5.17
2018-11-07T08:41:49.450Z,4.17
2018-11-07T08:44:22.435Z,9.07
2018-11-07T08:46:54.834Z,5.87
2018-11-07T08:49:27.251Z,7.70
2018-11-07T08:51:59.654Z,6.90
2018-11-07T08:54:32.051Z,9.33
2018-11-07T08:57:04.591Z,8.00
2018-11-07T08:59:37.294Z,10.63
2018-11-07T09:02:09.733Z,9.13
2018-11-07T09:04:42.355Z,8.80
2018-11-07T09:07:15.083Z,6.13
2018-11-07T09:09:47.762Z,7.27
2018-11-07T09:12:20.471Z,7.00
2018-11-07T09:14:53.356Z,7.13
2018-11-07T09:17:26.447Z,5.20
2018-11-07T09:19:58.935Z,7.57
2018-11-07T09:22:31.259Z,5.33
2018-11-07T09:25:03.694Z,5.20
2018-11-07T09:27:36.853Z,7.47
2018-11-07T09:30:11.543Z,7.43
2018-11-07T09:32:44.210Z,7.57
2018-11-07T09:35:16.605Z,6.57
2018-11-07T09:37:49.219Z,4.03
2018-11-07T09:40:21.887Z,11.80
2018-11-07T09:42:54.294Z,8.23
2018-11-07T09:45:26.828Z,5.87
2018-11-07T09:47:59.234Z,6.60
2018-11-07T09:50:31.646Z,6.10
2018-11-07T09:53:04.115Z,5.30
2018-11-07T09:55:36.535Z,6.33
2018-11-07T09:58:08.936Z,6.07
2018-11-07T10:00:41.336Z,4.67
2018-11-07T10:03:13.742Z,4.87
2018-11-07T10:05:46.165Z,6.97
2018-11-07T10:08:18.787Z,6.00
2018-11-07T10:10:51.446Z,7.37
2018-11-07T10:13:23.842Z,8.43
2018-11-07T10:15:56.250Z,5.50
2018-11-07T10:18:28.641Z,5.13
2018-11-07T10:21:01.343Z,7.50
2018-11-07T10:23:34.014Z,4.47
2018-11-07T10:26:06.431Z,9.70
2018-11-07T10:28:39.762Z,4.40
2018-11-07T10:31:12.011Z,7.70
2018-11-07T10:33:44.410Z,8.23
2018-11-07T10:36:16.816Z,6.97
2018-11-07T10:38:49.267Z,3.00
2018-11-07T10:41:21.634Z,10.10
2018-11-07T10:43:54.479Z,9.00
2018-11-07T10:46:26.819Z,6.40
2018-11-07T10:48:59.467Z,5.03
2018-11-07T10:51:31.867Z,5.13
2018-11-07T10:54:04.510Z,5.40
2018-11-07T10:56:37.637Z,4.87
2018-11-07T10:59:10.270Z,6.67
2018-11-07T11:01:42.687Z,4.00
2018-11-07T11:04:15.078Z,3.60
2018-11-07T11:06:47.530Z,4.17
2018-11-07T11:09:20.210Z,5.83
2018-11-07T11:11:52.624Z,3.73
2018-11-07T11:14:25.007Z,4.10
2018-11-07T11:16:57.473Z,2.83
2018-11-07T11:19:30.060Z,3.20
2018-11-07T11:22:02.468Z,2.47
2018-11-07T11:24:34.856Z,7.03
2018-11-07T11:27:07.544Z,5.33
2018-11-07T11:29:39.905Z,2.77
2018-11-07T11:32:12.307Z,2.23
2018-11-07T11:34:44.735Z,7.70
2018-11-07T11:37:17.216Z,4.73
2018-11-07T11:39:49.822Z,3.00
2018-11-07T11:42:22.276Z,3.83
2018-11-07T11:44:54.663Z,4.33
2018-11-07T11:47:27.073Z,4.57
2018-11-07T11:49:59.754Z,8.17
2018-11-07T11:52:32.170Z,3.00
2018-11-07T11:55:04.581Z,2.87
2018-11-07T11:57:37.009Z,4.87
2018-11-07T12:00:11.113Z,4.43
2018-11-07T12:02:43.698Z,3.20
2018-11-07T12:05:16.086Z,4.87
2018-11-07T12:07:48.499Z,5.43
2018-11-07T12:10:21.166Z,4.57
2018-11-07T12:12:53.806Z,5.20
2018-11-07T12:15:26.619Z,2.23
2018-11-07T12:17:58.937Z,5.33
2018-11-07T12:20:31.387Z,1.93
2018-11-07T12:23:03.784Z,3.63
2018-11-07T12:25:36.425Z,3.00
2018-11-07T12:28:08.855Z,4.53
2018-11-07T12:30:41.251Z,2.90
2018-11-07T12:33:13.654Z,2.30
2018-11-07T12:35:46.577Z,2.60
2018-11-07T12:38:18.994Z,4.40
2018-11-07T12:40:51.391Z,2.90
2018-11-07T12:43:23.796Z,5.27
2018-11-07T12:45:56.186Z,3.70
2018-11-07T12:48:28.596Z,2.07
2018-11-07T12:51:00.977Z,3.23
2018-11-07T12:53:33.390Z,5.50
2018-11-07T12:56:06.127Z,5.70
2018-11-07T12:58:38.562Z,6.53
2018-11-07T13:01:10.964Z,7.33
2018-11-07T13:03:43.423Z,3.17
2018-11-07T13:06:15.813Z,4.93
2018-11-07T13:08:48.234Z,6.40
2018-11-07T13:11:20.668Z,3.27
2018-11-07T13:13:53.174Z,7.40
2018-11-07T13:16:25.889Z,4.87
2018-11-07T13:18:58.507Z,6.70
2018-11-07T13:21:31.007Z,7.37
2018-11-07T13:24:03.686Z,3.27
2018-11-07T13:26:36.338Z,5.07
2018-11-07T13:29:08.727Z,9.47
2018-11-07T13:31:41.181Z,7.23
2018-11-07T13:34:13.568Z,14.90
2018-11-07T13:36:46.318Z,11.83
2018-11-07T13:39:18.927Z,8.30
2018-11-07T13:41:51.311Z,5.23
2018-11-07T13:44:23.720Z,4.13
2018-11-07T13:46:56.131Z,8.90
2018-11-07T13:49:28.526Z,3.93
2018-11-07T13:52:00.939Z,6.33
2018-11-07T13:54:33.578Z,3.20
2018-11-07T13:57:06.253Z,5.07
2018-11-07T13:59:38.648Z,4.67
2018-11-07T14:02:11.307Z,6.23
2018-11-07T14:04:43.702Z,3.97
2018-11-07T14:07:16.118Z,8.27
2018-11-07T14:09:48.510Z,3.97
2018-11-07T14:12:20.963Z,3.40
2018-11-07T14:14:53.378Z,11.00
2018-11-07T14:17:25.807Z,6.47
2018-11-07T14:19:58.207Z,6.53
2018-11-07T14:22:30.624Z,3.53
2018-11-07T14:25:03.092Z,4.03
2018-11-07T14:27:35.640Z,7.93
2018-11-07T14:30:11.656Z,4.10
2018-11-07T14:32:51.308Z,5.07
2018-11-07T14:35:24.311Z,6.20
2018-11-07T14:37:56.978Z,6.03
2018-11-07T14:40:29.373Z,9.53
2018-11-07T14:43:01.807Z,6.03
2018-11-07T14:45:34.425Z,4.47
2018-11-07T14:48:06.838Z,5.20
2018-11-07T14:50:39.479Z,4.63
2018-11-07T14:53:12.103Z,5.00
2018-11-07T14:55:44.803Z,2.30
2018-11-07T14:58:17.251Z,5.80
2018-11-07T15:00:49.949Z,9.43
2018-11-07T15:03:22.382Z,5.50
2018-11-07T15:05:55.057Z,5.37
2018-11-07T15:08:27.581Z,4.47
2018-11-07T15:10:59.869Z,2.87
2018-11-07T15:13:32.557Z,3.63
2018-11-07T15:16:04.993Z,3.33
2018-11-07T15:18:37.435Z,2.20
2018-11-07T15:21:10.243Z,6.27
2018-11-07T15:23:42.657Z,5.80
2018-11-07T15:26:15.339Z,5.87
2018-11-07T15:28:47.770Z,6.00
2018-11-07T15:31:20.189Z,4.30
2018-11-07T15:33:53.262Z,3.00
2018-11-07T15:36:25.699Z,4.10
2018-11-07T15:38:58.087Z,4.60
2018-11-07T15:41:30.492Z,6.77
2018-11-07T15:44:03.148Z,3.43
2018-11-07T15:46:35.546Z,4.43
2018-11-07T15:49:07.978Z,6.17
2018-11-07T15:51:40.417Z,4.93
2018-11-07T15:54:12.798Z,3.73
2018-11-07T15:56:45.474Z,4.07
2018-11-07T15:59:17.883Z,4.10
2018-11-07T16:01:50.294Z,5.97
2018-11-07T16:04:23.191Z,7.00
2018-11-07T16:06:55.591Z,3.40
2018-11-07T16:09:28.300Z,5.03
2018-11-07T16:12:01.056Z,2.30
2018-11-07T16:14:33.840Z,7.50
2018-11-07T16:17:06.414Z,4.27
2018-11-07T16:19:39.146Z,4.60
2018-11-07T16:22:11.540Z,3.43
2018-11-07T16:24:44.312Z,3.93
2018-11-07T16:27:16.707Z,3.87
2018-11-07T16:29:49.134Z,8.63
2018-11-07T16:32:21.532Z,6.63
2018-11-07T16:34:54.026Z,4.00
2018-11-07T16:37:26.966Z,3.27
2018-11-07T16:39:59.358Z,7.40
2018-11-07T16:42:32.190Z,7.33
2018-11-07T16:45:05.518Z,2.90
2018-11-07T16:47:37.989Z,2.87
2018-11-07T16:50:10.390Z,3.27
2018-11-07T16:52:49.422Z,4.87
2018-11-07T16:55:21.810Z,3.00
2018-11-07T16:57:54.502Z,3.97
2018-11-07T17:00:26.911Z,3.17
2018-11-07T17:02:59.538Z,3.93
2018-11-07T17:05:32.242Z,4.43
2018-11-07T17:08:04.639Z,6.57
2018-11-07T17:10:37.042Z,3.17
2018-11-07T17:13:09.447Z,4.17
2018-11-07T17:15:42.134Z,4.87
2018-11-07T17:18:14.527Z,6.23
2018-11-07T17:20:47.231Z,6.33
2018-11-07T17:23:19.863Z,2.83
2018-11-07T17:25:52.551Z,4.80
2018-11-07T17:28:25.461Z,4.43
2018-11-07T17:30:57.863Z,4.80
2018-11-07T17:33:30.263Z,5.87
2018-11-07T17:36:02.677Z,4.10
2018-11-07T17:38:35.128Z,2.10
2018-11-07T17:41:07.497Z,2.53
2018-11-07T17:43:39.906Z,2.13
2018-11-07T17:46:12.290Z,5.57
2018-11-07T17:48:44.707Z,4.80
2018-11-07T17:51:17.108Z,3.10
2018-11-07T17:53:49.519Z,2.50
2018-11-07T17:56:22.252Z,3.57
2018-11-07T17:58:54.638Z,3.83
2018-11-07T18:01:27.062Z,3.13
2018-11-07T18:03:59.630Z,1.97
2018-11-07T18:06:32.216Z,3.13
2018-11-07T18:09:06.241Z,2.07
2018-11-07T18:11:38.626Z,2.10
2018-11-07T18:14:11.044Z,1.80
2018-11-07T18:16:43.443Z,3.47
2018-11-07T18:19:15.868Z,2.60
2018-11-07T18:21:48.593Z,4.80
2018-11-07T18:24:21.016Z,4.20
2018-11-07T18:26:53.406Z,5.47
2018-11-07T18:29:26.042Z,4.93
2018-11-07T18:31:58.695Z,3.37
2018-11-07T18:34:31.122Z,3.07
2018-11-07T18:37:04.158Z,4.13
2018-11-07T18:39:36.854Z,3.10
2018-11-07T18:42:09.560Z,2.67
2018-11-07T18:44:42.026Z,2.90
2018-11-07T18:47:14.384Z,4.80
2018-11-07T18:49:47.286Z,2.57
2018-11-07T18:52:19.674Z,5.83
2018-11-07T18:54:52.091Z,4.13
2018-11-07T18:57:24.782Z,4.90
2018-11-07T18:59:57.186Z,4.53
2018-11-07T19:02:29.599Z,5.13
2018-11-07T19:05:02.047Z,5.17
2018-11-07T19:07:34.517Z,3.97
2018-11-07T19:10:09.578Z,4.87
2018-11-07T19:12:42.097Z,4.57
2018-11-07T19:15:14.635Z,4.10
2018-11-07T19:17:47.027Z,7.47
2018-11-07T19:20:19.790Z,3.13
2018-11-07T19:22:52.127Z,3.10
2018-11-07T19:25:24.861Z,3.77
2018-11-07T19:27:57.774Z,5.40
2018-11-07T19:30:30.186Z,2.97
2018-11-07T19:33:02.629Z,3.63
2018-11-07T19:35:34.998Z,3.83
2018-11-07T19:38:07.393Z,5.93
2018-11-07T19:40:39.782Z,4.90
2018-11-07T19:43:12.794Z,3.63
2018-11-07T19:45:45.510Z,6.07
2018-11-07T19:48:17.895Z,2.10
2018-11-07T19:50:50.553Z,3.33
2018-11-07T19:53:23.233Z,4.40
2018-11-07T19:55:55.910Z,2.30
2018-11-07T19:58:28.321Z,4.13
2018-11-07T20:01:00.825Z,5.03
2018-11-07T20:03:33.156Z,2.37
2018-11-07T20:06:05.563Z,2.57
2018-11-07T20:08:38.189Z,12.43
2018-11-07T20:11:10.937Z,7.57
2018-11-07T20:13:43.330Z,6.60
2018-11-07T20:16:16.045Z,7.40
2018-11-07T20:18:48.396Z,5.10
2018-11-07T20:21:20.806Z,4.20
2018-11-07T20:23:53.415Z,4.90
2018-11-07T20:26:26.119Z,6.23
2018-11-07T20:28:58.502Z,4.17
2018-11-07T20:31:30.916Z,2.87
2018-11-07T20:34:03.310Z,3.77
2018-11-07T20:36:35.723Z,5.13
2018-11-07T20:39:08.524Z,2.67
2018-11-07T20:41:41.271Z,3.70
2018-11-07T20:44:13.643Z,5.10
2018-11-07T20:46:46.316Z,4.10
2018-11-07T20:49:18.706Z,4.57
2018-11-07T20:51:51.113Z,7.10
2018-11-07T20:54:23.489Z,3.93
2018-11-07T20:56:55.875Z,4.30
2018-11-07T20:59:28.552Z,3.60
2018-11-07T21:02:01.028Z,3.27
2018-11-07T21:04:33.366Z,7.27
2018-11-07T21:07:06.067Z,4.33
2018-11-07T21:09:38.731Z,2.23
2018-11-07T21:12:11.811Z,2.00
2018-11-07T21:14:44.167Z,3.00
2018-11-07T21:17:16.651Z,5.27
2018-11-07T21:19:49.295Z,3.23
2018-11-07T21:22:21.727Z,2.87
