createdAt,value
2019-03-01T00:02:54.988Z,77.60
2019-03-01T00:08:18.438Z,76.85
2019-03-01T00:14:14.823Z,76.62
2019-03-01T00:20:07.997Z,76.15
2019-03-01T00:25:56.510Z,76.32
2019-03-01T00:31:43.358Z,75.41
2019-03-01T00:37:49.143Z,76.86
2019-03-01T00:43:28.275Z,76.73
2019-03-01T00:48:31.582Z,76.81
2019-03-01T00:53:35.071Z,76.87
2019-03-01T00:58:38.580Z,76.48
2019-03-01T01:03:42.102Z,76.06
2019-03-01T01:08:44.988Z,76.12
2019-03-01T01:13:47.935Z,77.18
2019-03-01T01:18:50.856Z,77.35
2019-03-01T01:23:54.390Z,76.67
2019-03-01T01:28:57.540Z,78.12
2019-03-01T01:34:00.776Z,79.75
2019-03-01T01:39:06.767Z,78.70
2019-03-01T01:44:09.648Z,78.64
2019-03-01T01:49:12.560Z,79.26
2019-03-01T01:54:15.474Z,78.52
2019-03-01T01:59:18.720Z,78.94
2019-03-01T02:04:22.223Z,79.27
2019-03-01T02:09:27.021Z,78.51
2019-03-01T02:14:30.237Z,79.84
2019-03-01T02:19:33.151Z,79.04
2019-03-01T02:24:36.359Z,78.37
2019-03-01T02:29:39.261Z,77.95
2019-03-01T02:34:42.806Z,77.91
2019-03-01T02:39:45.682Z,78.01
2019-03-01T02:44:48.896Z,78.22
2019-03-01T02:49:51.799Z,78.19
2019-03-01T02:54:54.948Z,78.49
2019-03-01T02:59:58.220Z,78.35
2019-03-01T03:05:01.067Z,78.65
2019-03-01T03:10:05.176Z,78.49
2019-03-01T03:15:08.741Z,78.54
2019-03-01T03:20:12.295Z,78.22
2019-03-01T03:25:15.188Z,78.04
2019-03-01T03:30:19.607Z,77.85
2019-03-01T03:35:23.168Z,77.63
2019-03-01T03:40:25.666Z,77.09
2019-03-01T03:45:28.264Z,77.76
2019-03-01T03:50:31.463Z,77.60
2019-03-01T03:55:33.972Z,76.69
2019-03-01T04:00:36.846Z,76.53
2019-03-01T04:05:40.144Z,76.08
2019-03-01T04:10:43.059Z,75.79
2019-03-01T04:15:46.627Z,75.31
2019-03-01T04:20:49.754Z,74.75
2019-03-01T04:25:53.266Z,74.66
2019-03-01T04:30:56.775Z,75.17
2019-03-01T04:35:59.933Z,75.63
2019-03-01T04:41:03.139Z,75.79
2019-03-01T04:46:06.355Z,74.81
2019-03-01T04:51:10.081Z,75.20
2019-03-01T04:56:13.337Z,75.31
2019-03-01T05:01:16.237Z,75.12
2019-03-01T05:06:19.088Z,74.08
2019-03-01T05:11:22.273Z,73.33
2019-03-01T05:16:25.523Z,73.60
2019-03-01T05:21:28.462Z,73.69
2019-03-01T05:26:30.957Z,73.85
2019-03-01T05:31:34.627Z,73.90
2019-03-01T05:36:37.878Z,74.12
2019-03-01T05:41:43.509Z,73.60
2019-03-01T05:46:46.745Z,73.78
2019-03-01T05:51:49.206Z,74.44
2019-03-01T05:56:52.414Z,74.18
2019-03-01T06:02:08.980Z,73.97
2019-03-01T06:07:29.701Z,72.99
2019-03-01T06:13:09.327Z,72.59
2019-03-01T06:18:57.024Z,73.39
2019-03-01T06:24:35.453Z,73.03
2019-03-01T06:30:06.000Z,72.50
2019-03-01T06:35:48.950Z,71.76
2019-03-01T06:41:54.072Z,71.42
2019-03-01T06:47:22.406Z,71.67
2019-03-01T06:52:25.263Z,71.02
2019-03-01T06:57:27.823Z,72.04
2019-03-01T07:02:38.339Z,72.47
2019-03-01T07:07:41.521Z,72.00
2019-03-01T07:12:44.721Z,72.10
2019-03-01T07:17:48.257Z,72.42
2019-03-01T07:22:51.131Z,73.38
2019-03-01T07:27:54.071Z,72.74
2019-03-01T07:32:57.676Z,72.00
2019-03-01T07:38:01.055Z,72.42
2019-03-01T07:43:03.588Z,72.84
2019-03-01T07:48:06.510Z,72.67
2019-03-01T07:53:09.387Z,72.24
2019-03-01T07:58:11.913Z,72.22
2019-03-01T08:03:15.883Z,72.23
2019-03-01T08:08:19.658Z,72.29
2019-03-01T08:13:22.572Z,72.24
2019-03-01T08:18:25.878Z,71.86
2019-03-01T08:23:31.677Z,71.19
2019-03-01T08:28:34.695Z,71.13
2019-03-01T08:33:42.429Z,71.15
2019-03-01T08:38:42.602Z,71.33
2019-03-01T08:43:47.975Z,71.18
2019-03-01T08:48:50.963Z,71.33
2019-03-01T08:53:53.773Z,71.91
2019-03-01T08:58:57.094Z,71.03
2019-03-01T09:04:03.207Z,70.35
2019-03-01T09:09:08.657Z,70.44
2019-03-01T09:14:13.406Z,70.62
2019-03-01T09:19:16.224Z,70.77
2019-03-01T09:24:19.481Z,70.03
2019-03-01T09:29:22.023Z,70.79
2019-03-01T09:34:24.890Z,69.72
2019-03-01T09:39:28.084Z,68.47
2019-03-01T09:44:34.504Z,68.01
2019-03-01T09:49:36.650Z,68.66
2019-03-01T09:54:40.722Z,68.13
2019-03-01T09:59:44.180Z,67.71
2019-03-01T10:04:47.632Z,67.40
2019-03-01T10:09:50.831Z,67.00
2019-03-01T10:14:53.732Z,66.53
2019-03-01T10:19:57.272Z,67.45
2019-03-01T10:25:00.890Z,65.43
2019-03-01T10:30:05.401Z,68.44
2019-03-01T10:35:08.831Z,68.80
2019-03-01T10:40:14.090Z,67.00
2019-03-01T10:45:19.478Z,67.79
2019-03-01T10:50:23.076Z,67.30
2019-03-01T10:55:26.259Z,68.18
2019-03-01T11:00:29.781Z,67.03
2019-03-01T11:05:33.396Z,65.45
2019-03-01T11:10:36.849Z,65.39
2019-03-01T11:15:40.450Z,65.34
2019-03-01T11:20:43.655Z,65.64
2019-03-01T11:25:46.555Z,65.10
2019-03-01T11:30:49.741Z,66.36
2019-03-01T11:35:52.673Z,66.13
2019-03-01T11:40:55.921Z,65.11
2019-03-01T11:46:00.605Z,65.72
2019-03-01T11:51:03.836Z,66.14
2019-03-01T11:56:06.452Z,65.18
2019-03-01T12:01:16.916Z,65.28
2019-03-01T12:06:15.113Z,65.83
2019-03-01T12:11:18.728Z,66.39
2019-03-01T12:16:21.944Z,66.24
2019-03-01T12:21:25.119Z,65.15
2019-03-01T12:26:28.064Z,64.92
2019-03-01T12:31:31.265Z,65.37
2019-03-01T12:36:34.473Z,64.54
2019-03-01T12:41:37.681Z,63.91
2019-03-01T12:46:42.223Z,63.51
2019-03-01T12:51:44.724Z,64.23
2019-03-01T12:56:47.881Z,64.55
2019-03-01T13:01:50.521Z,64.08
2019-03-01T13:06:53.451Z,63.99
2019-03-01T13:11:56.613Z,63.67
2019-03-01T13:17:01.730Z,64.28
2019-03-01T13:22:05.619Z,63.91
2019-03-01T13:27:10.827Z,64.48
2019-03-01T13:32:13.964Z,64.19
2019-03-01T13:37:20.169Z,63.97
2019-03-01T13:42:22.771Z,63.61
2019-03-01T13:47:25.623Z,62.91
2019-03-01T13:52:29.979Z,62.72
2019-03-01T13:57:33.940Z,62.23
2019-03-01T14:02:37.446Z,62.17
2019-03-01T14:07:41.054Z,59.91
2019-03-01T14:12:45.190Z,57.03
2019-03-01T14:17:48.617Z,54.38
2019-03-01T14:22:51.897Z,55.21
2019-03-01T14:27:55.444Z,54.68
2019-03-01T14:32:59.014Z,54.97
2019-03-01T14:38:02.603Z,54.95
2019-03-01T14:43:05.875Z,55.99
2019-03-01T14:48:09.649Z,58.32
2019-03-01T14:53:12.946Z,58.77
2019-03-01T14:58:26.747Z,59.03
2019-03-01T15:03:39.409Z,60.03
2019-03-01T15:08:44.148Z,59.62
2019-03-01T15:13:49.087Z,61.15
2019-03-01T15:18:52.663Z,60.15
2019-03-01T15:23:59.773Z,62.19
2019-03-01T15:29:00.685Z,61.18
2019-03-01T15:34:03.746Z,61.05
2019-03-01T15:39:08.457Z,61.89
2019-03-01T15:44:12.171Z,61.80
2019-03-01T15:49:16.249Z,62.61
2019-03-01T15:54:19.854Z,63.85
2019-03-01T15:59:23.128Z,64.49
2019-03-01T16:04:26.124Z,63.85
2019-03-01T16:09:29.739Z,64.21
2019-03-01T16:14:33.586Z,64.38
2019-03-01T16:19:37.070Z,64.92
2019-03-01T16:24:41.664Z,65.66
2019-03-01T16:29:45.783Z,66.63
2019-03-01T16:34:49.344Z,67.23
2019-03-01T16:39:56.099Z,67.57
2019-03-01T16:44:58.860Z,67.65
2019-03-01T16:50:02.782Z,68.14
2019-03-01T16:55:09.043Z,68.57
2019-03-01T17:00:14.773Z,68.12
2019-03-01T17:05:19.783Z,68.33
2019-03-01T17:10:26.383Z,68.55
2019-03-01T17:15:28.834Z,69.01
2019-03-01T17:20:37.449Z,69.17
2019-03-01T17:25:36.648Z,69.30
2019-03-01T17:30:39.539Z,69.17
2019-03-01T17:35:43.106Z,69.76
2019-03-01T17:40:47.200Z,69.50
2019-03-01T17:45:50.192Z,69.23
2019-03-01T17:50:52.799Z,69.28
2019-03-01T17:55:56.019Z,70.15
2019-03-01T18:01:02.661Z,70.95
2019-03-01T18:06:04.148Z,71.61
2019-03-01T18:11:08.573Z,71.21
2019-03-01T18:16:13.149Z,71.26
2019-03-01T18:21:16.767Z,70.60
2019-03-01T18:26:20.278Z,71.00
2019-03-01T18:31:23.867Z,72.42
2019-03-01T18:36:31.472Z,73.42
2019-03-01T18:41:33.783Z,73.09
2019-03-01T18:46:37.109Z,73.50
2019-03-01T18:51:43.550Z,74.00
2019-03-01T18:56:47.069Z,75.58
2019-03-01T19:01:50.620Z,75.06
2019-03-01T19:06:54.343Z,74.37
2019-03-01T19:11:59.784Z,73.99
2019-03-01T19:17:05.807Z,74.39
2019-03-01T19:22:12.953Z,76.25
2019-03-01T19:27:16.599Z,76.26
2019-03-01T19:32:23.630Z,77.12
2019-03-01T19:37:31.631Z,77.72
2019-03-01T19:42:39.893Z,78.01
2019-03-01T19:47:47.848Z,78.14
2019-03-01T19:52:59.801Z,78.42
2019-03-01T19:58:08.687Z,78.15
2019-03-01T20:03:17.400Z,78.98
2019-03-01T20:08:29.727Z,80.09
2019-03-01T20:13:38.302Z,78.49
2019-03-01T20:18:48.006Z,79.17
2019-03-01T20:24:01.763Z,79.56
2019-03-01T20:29:10.709Z,78.63
2019-03-01T20:34:19.096Z,78.23
2019-03-01T20:39:27.216Z,78.44
2019-03-01T20:44:37.015Z,78.10
2019-03-01T20:49:42.919Z,78.91
2019-03-01T20:54:49.631Z,79.25
2019-03-01T20:59:57.673Z,79.41
2019-03-01T21:05:05.920Z,79.45
2019-03-01T21:10:15.979Z,79.20
2019-03-01T21:15:24.316Z,79.01
2019-03-01T21:20:30.913Z,79.08
2019-03-01T21:25:39.691Z,80.02
2019-03-01T21:30:45.679Z,78.97
2019-03-01T21:35:52.102Z,79.46
2019-03-01T21:40:58.495Z,79.00
2019-03-01T21:46:04.780Z,79.46
2019-03-01T21:51:09.814Z,79.03
2019-03-01T21:56:14.460Z,79.54
2019-03-01T22:01:19.364Z,79.30
2019-03-01T22:06:23.896Z,79.21
2019-03-01T22:11:27.454Z,79.21
2019-03-01T22:16:32.743Z,78.98
2019-03-01T22:21:35.993Z,78.64
2019-03-01T22:26:41.346Z,78.75
2019-03-01T22:31:44.503Z,79.14
2019-03-01T22:36:49.479Z,79.76
2019-03-01T22:41:53.331Z,80.37
2019-03-01T22:46:57.871Z,79.96
2019-03-01T22:52:01.894Z,79.71
2019-03-01T22:57:05.423Z,80.23
2019-03-01T23:02:10.922Z,80.44
2019-03-01T23:07:13.873Z,88.59
2019-03-01T23:12:16.791Z,79.22
2019-03-01T23:17:19.917Z,73.89
2019-03-01T23:22:23.219Z,70.64
2019-03-01T23:27:28.447Z,76.94
2019-03-01T23:32:31.701Z,77.70
2019-03-01T23:37:35.631Z,78.83
2019-03-01T23:42:40.561Z,79.11
2019-03-01T23:47:43.762Z,81.46
2019-03-01T23:52:47.086Z,82.51
2019-03-01T23:57:50.578Z,82.34
