createdAt,value
2022-11-20T00:01:08.349Z,82.70
2022-11-20T00:03:36.376Z,82.97
2022-11-20T00:06:05.561Z,83.81
2022-11-20T00:08:33.559Z,83.08
2022-11-20T00:11:04.999Z,83.38
2022-11-20T00:13:33.182Z,83.75
2022-11-20T00:16:02.260Z,83.74
2022-11-20T00:18:31.907Z,84.35
2022-11-20T00:21:03.970Z,85.83
2022-11-20T00:23:32.268Z,85.11
2022-11-20T00:26:03.591Z,83.97
2022-11-20T00:28:31.617Z,83.78
2022-11-20T00:31:02.825Z,84.20
2022-11-20T00:33:32.293Z,84.18
2022-11-20T00:36:04.739Z,83.97
2022-11-20T00:38:32.882Z,84.37
2022-11-20T00:41:02.073Z,85.00
2022-11-20T00:43:30.749Z,84.51
2022-11-20T00:45:59.793Z,84.65
2022-11-20T00:48:28.394Z,85.17
2022-11-20T00:50:58.255Z,86.59
2022-11-20T00:53:27.100Z,85.29
2022-11-20T00:55:56.427Z,85.37
2022-11-20T00:58:25.480Z,85.65
2022-11-20T01:00:53.543Z,86.48
2022-11-20T01:03:26.671Z,85.89
2022-11-20T01:05:55.095Z,85.26
2022-11-20T01:08:24.141Z,85.39
2022-11-20T01:10:52.050Z,86.36
2022-11-20T01:13:39.684Z,85.99
2022-11-20T01:16:08.872Z,85.58
2022-11-20T01:18:37.221Z,85.08
2022-11-20T01:21:07.313Z,85.33
2022-11-20T01:23:38.517Z,85.23
2022-11-20T01:26:08.337Z,85.71
2022-11-20T01:28:36.495Z,85.79
2022-11-20T01:31:13.206Z,85.31
2022-11-20T01:33:42.052Z,85.58
2022-11-20T01:36:14.357Z,85.55
2022-11-20T01:38:44.292Z,85.09
2022-11-20T01:41:34.527Z,85.08
2022-11-20T01:44:02.309Z,85.33
2022-11-20T01:46:30.567Z,84.91
2022-11-20T01:49:04.519Z,84.81
2022-11-20T01:51:40.667Z,85.10
2022-11-20T01:54:14.905Z,84.91
2022-11-20T01:56:46.305Z,84.28
2022-11-20T01:59:18.102Z,84.53
2022-11-20T02:01:46.280Z,84.06
2022-11-20T02:04:15.374Z,83.69
2022-11-20T02:06:48.222Z,83.82
2022-11-20T02:09:18.253Z,83.87
2022-11-20T02:11:46.192Z,83.44
2022-11-20T02:14:13.182Z,83.59
2022-11-20T02:16:46.459Z,83.26
2022-11-20T02:19:24.118Z,83.27
2022-11-20T02:22:02.240Z,83.27
2022-11-20T02:24:31.655Z,83.36
2022-11-20T02:27:02.464Z,83.59
2022-11-20T02:29:36.258Z,83.30
2022-11-20T02:32:04.934Z,83.17
2022-11-20T02:34:33.323Z,82.79
2022-11-20T02:37:01.913Z,82.73
2022-11-20T02:39:31.202Z,83.10
2022-11-20T02:41:59.097Z,83.50
2022-11-20T02:44:27.204Z,82.75
2022-11-20T02:46:54.972Z,82.78
2022-11-20T02:49:23.170Z,83.43
2022-11-20T02:51:51.294Z,83.45
2022-11-20T02:54:19.118Z,84.35
2022-11-20T02:56:48.350Z,83.36
2022-11-20T02:59:16.265Z,84.00
2022-11-20T03:01:44.086Z,84.09
2022-11-20T03:04:12.072Z,82.83
2022-11-20T03:06:39.834Z,82.67
2022-11-20T03:09:08.203Z,82.76
2022-11-20T03:11:36.116Z,83.08
2022-11-20T03:14:05.892Z,82.21
2022-11-20T03:16:34.073Z,82.98
2022-11-20T03:19:02.747Z,82.87
2022-11-20T03:21:30.830Z,82.98
2022-11-20T03:23:58.786Z,83.39
2022-11-20T03:26:28.137Z,83.26
2022-11-20T03:28:57.751Z,83.24
2022-11-20T03:31:29.183Z,83.24
2022-11-20T03:33:58.204Z,83.91
2022-11-20T03:36:27.141Z,83.49
2022-11-20T03:38:55.906Z,83.56
2022-11-20T03:41:26.263Z,83.67
2022-11-20T03:43:56.020Z,83.42
2022-11-20T03:46:24.934Z,83.49
2022-11-20T03:48:54.440Z,83.45
2022-11-20T03:51:24.465Z,83.02
2022-11-20T03:53:54.512Z,83.78
2022-11-20T03:56:25.573Z,83.97
2022-11-20T03:58:53.643Z,84.13
2022-11-20T04:01:23.881Z,84.17
2022-11-20T04:03:53.898Z,84.15
2022-11-20T04:06:25.228Z,83.98
2022-11-20T04:08:54.097Z,83.80
2022-11-20T04:11:25.295Z,83.60
2022-11-20T04:13:55.242Z,83.34
2022-11-20T04:16:24.115Z,83.17
2022-11-20T04:18:54.875Z,83.12
2022-11-20T04:21:25.009Z,83.42
2022-11-20T04:23:53.919Z,83.02
2022-11-20T04:26:23.531Z,83.03
2022-11-20T04:28:51.870Z,83.26
2022-11-20T04:31:21.821Z,83.11
2022-11-20T04:33:50.050Z,82.97
2022-11-20T04:36:19.965Z,83.24
2022-11-20T04:38:56.714Z,82.75
2022-11-20T04:41:27.394Z,82.87
2022-11-20T04:44:00.482Z,82.60
2022-11-20T04:46:29.524Z,82.73
2022-11-20T04:49:00.067Z,82.67
2022-11-20T04:51:28.062Z,82.51
2022-11-20T04:53:57.431Z,82.52
2022-11-20T04:56:25.564Z,82.72
2022-11-20T04:58:53.547Z,82.35
2022-11-20T05:01:23.897Z,82.43
2022-11-20T05:03:52.474Z,82.35
2022-11-20T05:06:25.569Z,82.27
2022-11-20T05:08:54.648Z,82.34
2022-11-20T05:11:24.105Z,81.91
2022-11-20T05:13:53.572Z,81.67
2022-11-20T05:16:23.292Z,82.15
2022-11-20T05:18:52.243Z,81.37
2022-11-20T05:21:20.566Z,81.46
2022-11-20T05:23:48.941Z,80.75
2022-11-20T05:26:20.042Z,80.98
2022-11-20T05:28:49.488Z,81.14
2022-11-20T05:31:25.064Z,81.33
2022-11-20T05:33:55.190Z,81.13
2022-11-20T05:36:23.261Z,80.82
2022-11-20T05:38:52.405Z,81.09
2022-11-20T05:41:22.738Z,81.00
2022-11-20T05:43:52.742Z,80.96
2022-11-20T05:46:28.346Z,81.13
2022-11-20T05:48:57.828Z,80.79
2022-11-20T05:51:26.889Z,80.74
2022-11-20T05:53:54.756Z,80.96
2022-11-20T05:56:23.210Z,80.54
2022-11-20T05:58:52.517Z,79.95
2022-11-20T06:01:23.639Z,78.92
2022-11-20T06:03:52.493Z,79.36
2022-11-20T06:06:21.709Z,79.79
2022-11-20T06:08:50.276Z,78.84
2022-11-20T06:11:18.956Z,79.08
2022-11-20T06:13:47.431Z,79.33
2022-11-20T06:16:18.379Z,78.00
2022-11-20T06:18:48.409Z,78.77
2022-11-20T06:21:18.645Z,78.85
2022-11-20T06:23:46.866Z,79.34
2022-11-20T06:26:16.742Z,78.71
2022-11-20T06:28:44.868Z,78.82
2022-11-20T06:31:14.286Z,78.22
2022-11-20T06:33:44.265Z,79.24
2022-11-20T06:36:13.762Z,79.89
2022-11-20T06:38:42.021Z,79.41
2022-11-20T06:41:13.444Z,79.51
2022-11-20T06:43:41.536Z,78.95
2022-11-20T06:46:11.889Z,79.43
2022-11-20T06:48:39.869Z,79.09
2022-11-20T06:51:10.155Z,78.36
2022-11-20T06:53:38.500Z,78.24
2022-11-20T06:56:07.635Z,78.44
2022-11-20T06:58:37.398Z,78.90
2022-11-20T07:01:08.326Z,78.81
2022-11-20T07:03:36.734Z,78.87
2022-11-20T07:06:05.228Z,79.50
2022-11-20T07:08:35.002Z,80.34
2022-11-20T07:11:05.367Z,79.67
2022-11-20T07:13:34.468Z,80.36
2022-11-20T07:16:04.402Z,80.04
2022-11-20T07:18:32.625Z,80.65
2022-11-20T07:21:02.785Z,79.58
2022-11-20T07:23:30.782Z,80.09
2022-11-20T07:26:00.262Z,79.76
2022-11-20T07:28:28.169Z,79.68
2022-11-20T07:30:56.115Z,79.44
2022-11-20T07:33:23.772Z,78.87
2022-11-20T07:35:51.713Z,78.92
2022-11-20T07:38:19.374Z,78.88
2022-11-20T07:40:47.405Z,79.38
2022-11-20T07:43:16.707Z,78.76
2022-11-20T07:45:44.618Z,78.59
2022-11-20T07:48:12.519Z,78.36
2022-11-20T07:50:40.248Z,78.79
2022-11-20T07:53:08.387Z,78.71
2022-11-20T07:55:36.287Z,77.75
2022-11-20T07:58:04.242Z,77.53
2022-11-20T08:00:33.633Z,77.73
2022-11-20T08:03:04.333Z,77.65
2022-11-20T08:05:33.422Z,77.67
2022-11-20T08:08:01.472Z,78.21
2022-11-20T08:10:29.338Z,77.37
2022-11-20T08:13:14.499Z,77.93
2022-11-20T08:15:43.777Z,77.55
2022-11-20T08:18:30.792Z,77.28
2022-11-20T08:20:59.621Z,77.79
2022-11-20T08:23:27.584Z,77.54
2022-11-20T08:25:55.454Z,76.65
2022-11-20T08:28:23.174Z,77.02
2022-11-20T08:30:52.605Z,77.33
2022-11-20T08:33:20.614Z,76.54
2022-11-20T08:35:48.623Z,76.78
2022-11-20T08:38:16.605Z,75.21
2022-11-20T08:41:06.205Z,75.70
2022-11-20T08:43:34.475Z,75.16
2022-11-20T08:46:03.740Z,74.06
2022-11-20T08:48:31.651Z,74.71
2022-11-20T08:51:00.452Z,73.91
2022-11-20T08:53:28.949Z,72.81
2022-11-20T08:55:58.348Z,72.53
2022-11-20T08:58:26.629Z,72.11
2022-11-20T09:00:54.932Z,72.67
2022-11-20T09:03:28.592Z,72.16
2022-11-20T09:06:01.117Z,72.08
2022-11-20T09:08:29.867Z,72.64
2022-11-20T09:10:59.087Z,71.99
2022-11-20T09:13:28.500Z,71.88
2022-11-20T09:15:57.146Z,71.60
2022-11-20T09:18:27.040Z,71.84
2022-11-20T09:20:58.873Z,71.80
2022-11-20T09:23:27.198Z,72.07
2022-11-20T09:26:00.502Z,72.42
2022-11-20T09:28:28.522Z,71.76
2022-11-20T09:30:56.500Z,69.24
2022-11-20T09:33:28.746Z,61.11
2022-11-20T09:35:58.661Z,62.27
2022-11-20T09:38:26.929Z,62.32
2022-11-20T09:41:00.445Z,60.42
2022-11-20T09:43:42.469Z,58.54
2022-11-20T09:46:19.868Z,58.63
2022-11-20T09:49:04.116Z,50.72
2022-11-20T09:51:41.268Z,47.96
2022-11-20T09:54:18.170Z,50.24
2022-11-20T09:56:51.549Z,41.94
2022-11-20T09:59:36.260Z,43.06
2022-11-20T10:02:14.866Z,40.99
2022-11-20T10:04:49.325Z,46.95
2022-11-20T10:07:32.264Z,50.13
2022-11-20T10:10:01.728Z,53.32
2022-11-20T10:12:44.070Z,54.67
2022-11-20T10:15:24.539Z,57.47
2022-11-20T10:18:17.666Z,59.55
2022-11-20T10:20:55.935Z,60.87
2022-11-20T10:23:36.475Z,61.52
2022-11-20T10:26:06.194Z,61.84
2022-11-20T10:28:57.226Z,62.66
2022-11-20T10:31:33.938Z,62.64
2022-11-20T10:34:12.601Z,62.73
2022-11-20T10:36:48.972Z,61.74
2022-11-20T10:39:22.022Z,60.52
2022-11-20T10:41:54.195Z,60.35
2022-11-20T10:44:38.040Z,59.45
2022-11-20T10:50:22.202Z,59.75
2022-11-20T10:53:01.953Z,58.39
2022-11-20T10:55:35.345Z,58.01
2022-11-20T10:58:10.575Z,57.69
2022-11-20T11:00:38.681Z,57.30
2022-11-20T11:03:24.512Z,57.81
2022-11-20T11:05:56.897Z,57.49
2022-11-20T11:08:31.040Z,57.29
2022-11-20T11:11:03.131Z,55.60
2022-11-20T11:13:32.494Z,56.38
2022-11-20T11:16:00.618Z,57.78
2022-11-20T11:18:30.884Z,58.48
2022-11-20T11:21:01.414Z,59.59
2022-11-20T11:23:35.575Z,58.79
2022-11-20T11:26:04.900Z,60.34
2022-11-20T11:28:33.445Z,59.84
2022-11-20T11:31:01.650Z,60.37
2022-11-20T11:33:31.137Z,60.25
2022-11-20T11:36:01.586Z,60.21
2022-11-20T11:38:35.154Z,60.01
2022-11-20T11:41:04.256Z,61.49
2022-11-20T11:43:52.533Z,61.45
2022-11-20T11:46:33.520Z,61.56
2022-11-20T11:49:03.337Z,63.62
2022-11-20T11:51:38.021Z,62.20
2022-11-20T11:54:16.253Z,61.16
2022-11-20T11:56:46.011Z,60.94
2022-11-20T11:59:25.708Z,61.24
2022-11-20T12:01:58.421Z,60.83
2022-11-20T12:04:41.629Z,60.92
2022-11-20T12:07:44.432Z,60.16
2022-11-20T12:10:05.581Z,59.61
2022-11-20T12:12:38.633Z,59.17
2022-11-20T12:15:11.764Z,60.24
2022-11-20T12:17:39.704Z,60.50
2022-11-20T12:20:15.055Z,61.08
2022-11-20T12:22:52.439Z,59.20
2022-11-20T12:25:26.882Z,60.64
2022-11-20T12:28:34.542Z,59.39
2022-11-20T12:31:18.607Z,59.23
2022-11-20T12:34:11.147Z,59.93
2022-11-20T12:36:47.455Z,58.61
2022-11-20T12:39:42.874Z,57.93
2022-11-20T12:42:46.027Z,58.67
2022-11-20T12:45:33.828Z,56.48
2022-11-20T12:48:18.811Z,57.24
2022-11-20T12:53:53.675Z,58.29
2022-11-20T12:56:36.273Z,59.15
2022-11-20T12:59:24.932Z,58.19
2022-11-20T13:01:58.808Z,58.02
2022-11-20T13:04:41.293Z,59.16
2022-11-20T13:07:13.725Z,60.13
2022-11-20T13:09:44.627Z,59.57
2022-11-20T13:12:17.995Z,60.18
2022-11-20T13:14:53.805Z,59.75
2022-11-20T13:17:26.669Z,59.99
2022-11-20T13:19:56.916Z,60.11
2022-11-20T13:22:28.558Z,60.76
2022-11-20T13:24:56.887Z,61.21
2022-11-20T13:27:25.823Z,61.33
2022-11-20T13:30:18.293Z,61.40
2022-11-20T13:32:54.953Z,60.86
2022-11-20T13:35:32.363Z,62.11
2022-11-20T13:38:07.778Z,61.75
2022-11-20T13:40:38.279Z,61.12
2022-11-20T13:43:17.919Z,62.24
2022-11-20T13:46:02.160Z,61.60
2022-11-20T13:48:33.983Z,62.03
2022-11-20T13:51:14.705Z,61.26
2022-11-20T13:54:20.333Z,61.56
2022-11-20T13:57:03.983Z,61.73
2022-11-20T13:59:46.379Z,60.97
2022-11-20T14:02:19.127Z,61.70
2022-11-20T14:04:49.187Z,62.15
2022-11-20T14:07:18.688Z,62.49
2022-11-20T14:09:53.584Z,62.90
2022-11-20T14:12:23.901Z,62.38
2022-11-20T14:14:53.942Z,63.89
2022-11-20T14:17:26.195Z,63.39
2022-11-20T14:19:55.713Z,63.30
2022-11-20T14:22:25.000Z,63.83
2022-11-20T14:25:04.442Z,63.79
2022-11-20T14:27:36.194Z,64.22
2022-11-20T14:30:05.231Z,64.81
2022-11-20T14:32:37.505Z,64.63
2022-11-20T14:35:10.882Z,64.79
2022-11-20T14:37:42.156Z,64.25
2022-11-20T14:40:26.141Z,65.61
2022-11-20T14:42:54.456Z,65.41
2022-11-20T14:45:23.850Z,65.49
2022-11-20T14:47:54.215Z,65.50
2022-11-20T14:50:25.257Z,65.32
2022-11-20T14:52:55.542Z,65.37
2022-11-20T14:55:31.898Z,65.41
2022-11-20T14:58:01.930Z,65.77
2022-11-20T15:00:31.665Z,65.77
2022-11-20T15:03:01.124Z,66.69
2022-11-20T15:05:47.665Z,66.91
2022-11-20T15:08:17.161Z,67.14
2022-11-20T15:10:48.440Z,67.06
2022-11-20T15:13:20.048Z,67.63
2022-11-20T15:15:50.238Z,67.61
2022-11-20T15:18:23.513Z,67.57
2022-11-20T15:20:52.681Z,66.50
2022-11-20T15:23:21.338Z,67.73
2022-11-20T15:25:50.646Z,68.18
2022-11-20T15:28:21.330Z,67.57
2022-11-20T15:30:50.848Z,67.52
2022-11-20T15:33:20.235Z,68.99
2022-11-20T15:35:48.165Z,68.10
2022-11-20T15:38:16.096Z,67.61
2022-11-20T15:40:44.052Z,68.19
2022-11-20T15:43:13.813Z,68.14
2022-11-20T15:45:44.752Z,68.53
2022-11-20T15:48:16.804Z,68.53
2022-11-20T15:50:54.773Z,69.09
2022-11-20T15:53:22.942Z,70.29
2022-11-20T15:55:50.966Z,71.01
2022-11-20T15:58:18.964Z,71.64
2022-11-20T16:00:47.369Z,71.81
2022-11-20T16:03:17.023Z,72.06
2022-11-20T16:05:45.513Z,73.08
2022-11-20T16:08:15.004Z,73.68
2022-11-20T16:10:43.315Z,73.33
2022-11-20T16:13:32.500Z,75.18
2022-11-20T16:16:05.240Z,74.38
2022-11-20T16:18:33.764Z,75.48
2022-11-20T16:21:03.591Z,76.09
2022-11-20T16:23:34.075Z,75.49
2022-11-20T16:26:11.206Z,76.21
2022-11-20T16:28:39.191Z,76.87
2022-11-20T16:31:15.290Z,76.80
2022-11-20T16:33:44.307Z,76.03
2022-11-20T16:36:14.786Z,76.65
2022-11-20T16:38:44.095Z,78.52
2022-11-20T16:41:14.447Z,78.44
2022-11-20T16:43:50.071Z,78.27
2022-11-20T16:46:19.928Z,78.42
2022-11-20T16:48:54.769Z,77.35
2022-11-20T16:51:24.118Z,77.67
2022-11-20T16:53:55.793Z,78.14
2022-11-20T16:56:25.477Z,77.44
2022-11-20T16:58:56.008Z,77.34
2022-11-20T17:01:25.397Z,77.76
2022-11-20T17:03:58.386Z,76.14
2022-11-20T17:06:27.970Z,76.40
2022-11-20T17:08:58.866Z,76.50
2022-11-20T17:11:27.500Z,77.15
2022-11-20T17:13:56.352Z,77.19
2022-11-20T17:16:25.698Z,75.91
2022-11-20T17:19:01.298Z,77.99
2022-11-20T17:21:30.818Z,76.75
2022-11-20T17:24:01.547Z,77.46
2022-11-20T17:26:29.578Z,77.91
2022-11-20T17:28:59.816Z,77.68
2022-11-20T17:31:29.592Z,77.90
2022-11-20T17:33:59.677Z,77.36
2022-11-20T17:36:28.831Z,77.62
2022-11-20T17:38:59.111Z,77.68
2022-11-20T17:41:29.928Z,78.16
2022-11-20T17:44:02.198Z,78.35
2022-11-20T17:46:33.380Z,77.01
2022-11-20T17:49:01.824Z,77.06
2022-11-20T17:51:31.644Z,77.70
2022-11-20T17:54:01.869Z,77.01
2022-11-20T17:56:51.739Z,77.89
2022-11-20T17:59:20.398Z,76.59
2022-11-20T18:01:48.693Z,76.97
2022-11-20T18:04:17.007Z,76.84
2022-11-20T18:06:45.296Z,76.92
2022-11-20T18:09:13.483Z,76.67
2022-11-20T18:11:43.967Z,76.99
2022-11-20T18:14:32.344Z,75.74
2022-11-20T18:17:02.588Z,76.45
2022-11-20T18:19:37.634Z,75.99
2022-11-20T18:22:09.366Z,75.88
2022-11-20T18:24:39.331Z,75.81
2022-11-20T18:27:10.072Z,76.35
2022-11-20T18:29:38.002Z,75.21
2022-11-20T18:32:06.603Z,75.32
2022-11-20T18:34:34.554Z,74.57
2022-11-20T18:37:02.498Z,76.29
2022-11-20T18:39:30.425Z,76.08
2022-11-20T18:42:16.040Z,76.31
2022-11-20T18:44:54.944Z,75.74
2022-11-20T18:47:24.954Z,77.02
2022-11-20T18:49:55.247Z,75.00
2022-11-20T18:52:25.829Z,76.35
2022-11-20T18:54:54.269Z,76.06
2022-11-20T18:57:24.123Z,76.11
2022-11-20T18:59:54.595Z,76.04
2022-11-20T19:02:23.070Z,75.75
2022-11-20T19:04:51.081Z,76.34
2022-11-20T19:07:19.288Z,77.32
2022-11-20T19:09:50.833Z,76.80
2022-11-20T19:12:18.993Z,77.86
2022-11-20T19:14:47.008Z,77.35
2022-11-20T19:17:17.615Z,77.51
2022-11-20T19:19:49.640Z,77.49
2022-11-20T19:22:17.631Z,76.96
2022-11-20T19:24:45.876Z,77.24
2022-11-20T19:27:14.989Z,76.73
2022-11-20T19:29:42.964Z,77.35
2022-11-20T19:32:13.548Z,77.46
2022-11-20T19:34:43.636Z,77.03
2022-11-20T19:37:11.838Z,76.82
2022-11-20T19:39:39.780Z,76.69
2022-11-20T19:42:07.706Z,77.90
2022-11-20T19:44:39.377Z,77.75
2022-11-20T19:47:13.053Z,77.80
2022-11-20T19:49:43.751Z,78.94
2022-11-20T19:52:11.773Z,79.04
2022-11-20T19:54:39.776Z,78.46
2022-11-20T19:57:07.900Z,77.54
2022-11-20T19:59:35.868Z,78.01
2022-11-20T20:02:04.226Z,77.90
2022-11-20T20:04:32.562Z,78.89
2022-11-20T20:07:03.864Z,79.52
2022-11-20T20:09:34.190Z,80.05
2022-11-20T20:12:02.133Z,80.23
2022-11-20T20:14:30.935Z,80.28
2022-11-20T20:16:58.874Z,80.56
2022-11-20T20:19:27.261Z,80.50
2022-11-20T20:21:55.219Z,80.27
2022-11-20T20:24:24.599Z,80.36
2022-11-20T20:26:57.851Z,80.79
2022-11-20T20:29:26.566Z,79.63
2022-11-20T20:31:54.634Z,80.43
2022-11-20T20:34:22.950Z,81.11
2022-11-20T20:36:50.868Z,80.31
2022-11-20T20:39:19.688Z,80.37
2022-11-20T20:41:48.984Z,80.43
2022-11-20T20:44:34.615Z,80.46
2022-11-20T20:47:05.367Z,80.68
2022-11-20T20:49:35.445Z,80.59
2022-11-20T20:52:03.544Z,80.39
2022-11-20T20:54:34.312Z,80.29
2022-11-20T20:57:05.219Z,80.88
2022-11-20T20:59:36.163Z,80.31
2022-11-20T21:02:04.189Z,80.88
2022-11-20T21:04:32.198Z,80.42
2022-11-20T21:07:00.390Z,80.38
2022-11-20T21:09:28.370Z,79.19
2022-11-20T21:11:56.507Z,79.38
2022-11-20T21:14:25.996Z,80.31
2022-11-20T21:16:54.239Z,80.64
2022-11-20T21:19:22.164Z,80.64
2022-11-20T21:22:03.140Z,79.12
2022-11-20T21:24:34.753Z,79.56
2022-11-20T21:27:04.150Z,79.92
2022-11-20T21:29:35.578Z,79.71
2022-11-20T21:32:05.610Z,79.69
2022-11-20T21:34:35.237Z,78.90
2022-11-20T21:37:03.191Z,78.69
2022-11-20T21:39:31.359Z,78.95
2022-11-20T21:42:00.828Z,79.37
2022-11-20T21:44:31.283Z,79.79
2022-11-20T21:47:01.187Z,78.12
2022-11-20T21:49:29.175Z,78.51
2022-11-20T21:51:57.111Z,78.75
2022-11-20T21:54:25.381Z,80.47
2022-11-20T21:56:53.489Z,79.64
2022-11-20T21:59:22.115Z,80.04
2022-11-20T22:01:50.665Z,78.77
2022-11-20T22:04:21.449Z,80.29
2022-11-20T22:06:49.510Z,79.55
2022-11-20T22:09:17.645Z,79.80
2022-11-20T22:11:45.634Z,79.15
2022-11-20T22:14:22.135Z,79.09
2022-11-20T22:16:51.646Z,79.64
2022-11-20T22:19:22.347Z,78.51
2022-11-20T22:21:51.644Z,78.38
2022-11-20T22:24:21.820Z,78.63
2022-11-20T22:26:50.311Z,78.89
2022-11-20T22:29:20.803Z,79.00
2022-11-20T22:31:49.213Z,78.51
2022-11-20T22:34:17.609Z,78.80
2022-11-20T22:36:49.590Z,78.36
2022-11-20T22:39:17.574Z,77.99
2022-11-20T22:41:45.511Z,77.53
2022-11-20T22:44:17.124Z,76.60
2022-11-20T22:46:47.763Z,77.97
2022-11-20T22:49:15.712Z,76.55
2022-11-20T22:51:43.674Z,77.13
2022-11-20T22:54:13.701Z,77.10
2022-11-20T22:56:41.933Z,77.16
2022-11-20T22:59:10.059Z,77.58
2022-11-20T23:01:38.862Z,77.20
2022-11-20T23:04:09.034Z,76.68
2022-11-20T23:06:37.277Z,76.21
2022-11-20T23:09:06.198Z,77.64
2022-11-20T23:11:38.544Z,77.73
2022-11-20T23:14:08.145Z,77.48
2022-11-20T23:16:36.623Z,77.80
2022-11-20T23:19:06.876Z,76.52
2022-11-20T23:21:35.506Z,76.34
2022-11-20T23:24:04.029Z,76.77
2022-11-20T23:26:38.377Z,76.97
2022-11-20T23:29:07.299Z,76.18
2022-11-20T23:31:36.818Z,75.65
2022-11-20T23:34:07.171Z,76.59
2022-11-20T23:36:35.074Z,76.80
2022-11-20T23:39:03.026Z,76.88
2022-11-20T23:41:31.006Z,76.58
2022-11-20T23:44:00.297Z,75.89
2022-11-20T23:46:28.237Z,75.11
2022-11-20T23:48:56.127Z,75.70
2022-11-20T23:51:24.096Z,75.14
2022-11-20T23:53:52.035Z,74.83
2022-11-20T23:56:23.071Z,75.07
2022-11-20T23:58:51.115Z,74.86
