createdAt,value
2017-09-02T00:02:08.462Z,101635.16
2017-09-02T00:04:18.435Z,101639.17
2017-09-02T00:06:26.116Z,101640.34
2017-09-02T00:08:32.272Z,101640.84
2017-09-02T00:10:42.358Z,101641.32
2017-09-02T00:12:51.853Z,101642.11
2017-09-02T00:15:00.880Z,101645.21
2017-09-02T00:34:25.105Z,101639.38
2017-09-02T00:36:32.056Z,101643.28
2017-09-02T00:38:39.025Z,101640.92
2017-09-02T00:40:48.000Z,101638.67
2017-09-02T00:42:55.973Z,101637.07
2017-09-02T00:45:08.012Z,101639.48
2017-09-02T00:47:19.514Z,101642.56
2017-09-02T00:49:27.104Z,101637.03
2017-09-02T00:51:35.513Z,101640.76
2017-09-02T00:53:44.597Z,101637.65
2017-09-02T00:55:50.490Z,101642.64
2017-09-02T00:58:01.671Z,101645.34
2017-09-02T01:00:13.452Z,101638.98
2017-09-02T01:02:23.739Z,101638.00
2017-09-02T01:04:34.712Z,101634.00
2017-09-02T01:06:45.688Z,101629.82
2017-09-02T01:26:09.313Z,101628.18
2017-09-02T01:28:16.396Z,101633.14
2017-09-02T01:30:31.403Z,101629.73
2017-09-02T01:32:41.385Z,101635.74
2017-09-02T01:34:51.655Z,101638.91
2017-09-02T01:37:02.016Z,101635.35
2017-09-02T01:39:12.301Z,101630.05
2017-09-02T01:41:20.261Z,101634.56
2017-09-02T01:43:28.160Z,101634.84
2017-09-02T01:45:38.106Z,101638.96
2017-09-02T01:47:47.641Z,101636.99
2017-09-02T01:49:58.172Z,101638.77
2017-09-02T01:52:10.144Z,101633.16
2017-09-02T01:54:19.115Z,101638.98
2017-09-02T01:56:29.089Z,101639.75
2017-09-02T01:58:40.337Z,101637.92
2017-09-02T02:00:51.039Z,101639.75
2017-09-02T02:02:59.817Z,101639.92
2017-09-02T02:22:25.781Z,101630.91
2017-09-02T02:24:36.815Z,101628.25
2017-09-02T02:26:44.729Z,101625.20
2017-09-02T02:28:51.690Z,101623.29
2017-09-02T02:30:59.893Z,101624.42
2017-09-02T02:33:09.684Z,101626.47
2017-09-02T02:35:17.224Z,101628.42
2017-09-02T02:37:26.348Z,101625.55
2017-09-02T02:39:34.451Z,101624.73
2017-09-02T02:41:40.601Z,101625.41
2017-09-02T02:43:46.455Z,101622.81
2017-09-02T02:45:52.820Z,101620.80
2017-09-02T02:48:02.970Z,101618.72
2017-09-02T02:50:13.448Z,101620.13
2017-09-02T02:52:23.168Z,101621.06
2017-09-02T02:54:30.857Z,101619.17
2017-09-02T02:56:36.096Z,101615.25
2017-09-02T02:58:47.373Z,101619.37
2017-09-02T03:00:55.882Z,101623.48
2017-09-02T03:03:08.300Z,101620.91
2017-09-02T03:05:18.266Z,101619.14
2017-09-02T03:07:29.240Z,101611.39
2017-09-02T03:09:37.920Z,101620.35
2017-09-02T03:11:48.189Z,101614.85
2017-09-02T03:13:57.162Z,101615.31
2017-09-02T03:16:08.137Z,101610.52
2017-09-02T03:18:19.112Z,101605.91
2017-09-02T03:20:28.054Z,101608.59
2017-09-02T03:22:37.795Z,101608.51
2017-09-02T03:24:48.353Z,101606.70
2017-09-02T03:27:00.005Z,101610.20
2017-09-02T03:29:12.979Z,101604.45
2017-09-02T03:31:23.952Z,101599.69
2017-09-02T03:50:50.972Z,101599.42
2017-09-02T03:53:03.694Z,101599.59
2017-09-02T03:55:13.673Z,101600.02
2017-09-02T03:57:24.642Z,101599.11
2017-09-02T03:59:36.614Z,101595.81
2017-09-02T04:01:47.460Z,101594.97
2017-09-02T04:03:58.563Z,101598.22
2017-09-02T04:06:07.246Z,101598.49
2017-09-02T04:08:16.511Z,101597.20
2017-09-02T04:10:25.805Z,101594.75
2017-09-02T04:12:36.490Z,101591.78
2017-09-02T04:14:46.468Z,101586.66
2017-09-02T04:16:55.407Z,101593.34
2017-09-02T04:19:05.184Z,101589.03
2017-09-02T04:21:17.355Z,101591.22
2017-09-02T04:23:28.330Z,101585.95
2017-09-02T04:25:39.304Z,101590.01
2017-09-02T04:27:47.929Z,101592.92
2017-09-02T04:29:56.252Z,101587.40
2017-09-02T04:32:03.218Z,101593.99
2017-09-02T04:34:13.775Z,101600.53
2017-09-02T04:36:21.173Z,101598.95
2017-09-02T04:38:30.147Z,101592.33
2017-09-02T04:40:38.594Z,101597.33
2017-09-02T04:42:47.096Z,101604.09
2017-09-02T04:44:54.592Z,101607.39
2017-09-02T04:47:02.589Z,101602.28
2017-09-02T04:49:10.691Z,101599.95
2017-09-02T04:51:18.383Z,101607.67
2017-09-02T04:53:23.928Z,101601.80
2017-09-02T04:55:33.257Z,101605.30
2017-09-02T04:57:42.590Z,101607.13
2017-09-02T04:59:47.904Z,101607.33
2017-09-02T05:01:56.866Z,101603.05
2017-09-02T05:04:07.840Z,101608.34
2017-09-02T05:06:14.873Z,101615.79
2017-09-02T05:08:25.789Z,101613.42
2017-09-02T05:10:35.762Z,101619.97
2017-09-02T05:12:46.737Z,101618.95
2017-09-02T05:14:56.314Z,101616.35
2017-09-02T05:17:06.688Z,101615.88
2017-09-02T05:19:13.664Z,101619.85
2017-09-02T05:21:22.634Z,101621.20
2017-09-02T05:23:27.800Z,101623.13
2017-09-02T05:25:38.158Z,101618.64
2017-09-02T05:27:47.285Z,101627.72
2017-09-02T05:29:56.204Z,101627.13
2017-09-02T05:32:05.508Z,101623.29
2017-09-02T05:34:15.686Z,101621.55
2017-09-02T05:36:22.046Z,101629.19
2017-09-02T05:55:45.717Z,101645.70
2017-09-02T05:57:55.154Z,101644.13
2017-09-02T06:00:03.976Z,101649.72
2017-09-02T06:02:10.028Z,101648.36
2017-09-02T06:21:33.695Z,101632.70
2017-09-02T06:23:41.393Z,101631.97
2017-09-02T06:25:51.030Z,101631.16
2017-09-02T06:27:58.411Z,101634.37
2017-09-02T06:47:23.930Z,101640.77
2017-09-02T06:49:30.907Z,101643.22
2017-09-02T06:51:41.366Z,101640.37
2017-09-02T06:53:49.157Z,101637.19
2017-09-02T06:55:57.512Z,101642.14
2017-09-02T07:15:21.036Z,101637.84
2017-09-02T07:17:29.039Z,101652.47
2017-09-02T07:36:54.020Z,101661.47
2017-09-02T07:39:03.991Z,101659.41
2017-09-02T07:41:13.965Z,101667.19
2017-09-02T07:43:24.940Z,101666.39
2017-09-02T07:45:31.666Z,101666.03
2017-09-02T07:47:39.460Z,101669.53
2017-09-02T07:49:49.862Z,101669.88
2017-09-02T07:51:57.837Z,101665.21
2017-09-02T07:54:05.812Z,101668.70
2017-09-02T08:13:32.581Z,101681.13
2017-09-02T08:32:58.992Z,101681.41
2017-09-02T08:35:09.964Z,101679.27
2017-09-02T08:54:35.088Z,101687.98
2017-09-02T08:56:44.062Z,101688.12
2017-09-02T09:16:10.940Z,101689.78
2017-09-02T09:18:22.804Z,101691.88
2017-09-02T09:20:35.778Z,101690.83
2017-09-02T09:39:59.007Z,101690.11
2017-09-02T09:42:06.494Z,101685.40
2017-09-02T09:44:18.495Z,101683.88
2017-09-02T09:46:28.470Z,101677.87
2017-09-02T09:48:36.228Z,101673.23
2017-09-02T09:50:47.417Z,101671.56
2017-09-02T10:10:07.262Z,101669.23
2017-09-02T10:12:17.161Z,101658.91
2017-09-02T10:14:24.923Z,101656.76
2017-09-02T10:16:34.973Z,101650.58
2017-09-02T10:18:47.084Z,101654.19
2017-09-02T10:20:54.656Z,101649.52
2017-09-02T10:23:04.041Z,101646.90
2017-09-02T10:25:13.218Z,101649.64
2017-09-02T10:27:23.981Z,101643.83
2017-09-02T10:29:36.898Z,101650.17
2017-09-02T10:31:45.715Z,101645.22
2017-09-02T10:33:56.489Z,101645.13
2017-09-02T10:53:28.667Z,101630.47
2017-09-02T10:55:36.443Z,101630.55
2017-09-02T10:57:46.634Z,101632.98
2017-09-02T10:59:54.183Z,101634.13
2017-09-02T11:02:02.567Z,101636.16
2017-09-02T11:04:13.539Z,101634.00
2017-09-02T11:06:23.917Z,101634.05
2017-09-02T11:08:32.493Z,101632.33
2017-09-02T11:10:44.459Z,101628.99
2017-09-02T11:12:53.435Z,101639.62
2017-09-02T11:15:02.163Z,101632.33
2017-09-02T11:17:12.010Z,101631.28
2017-09-02T11:19:21.356Z,101629.27
2017-09-02T11:21:28.619Z,101630.45
2017-09-02T11:23:36.305Z,101628.38
2017-09-02T11:25:45.031Z,101623.84
2017-09-02T11:45:08.703Z,101611.12
2017-09-02T11:47:17.024Z,101614.89
2017-09-02T11:49:24.705Z,101614.98
2017-09-02T12:08:50.423Z,101627.93
2017-09-02T12:28:11.715Z,101612.73
2017-09-02T12:30:21.894Z,101617.70
2017-09-02T12:32:30.487Z,101608.80
2017-09-02T12:34:42.464Z,101605.88
2017-09-02T12:36:51.432Z,101604.39
2017-09-02T12:38:58.088Z,101598.80
2017-09-02T12:41:06.800Z,101602.98
2017-09-02T12:43:17.357Z,101603.83
2017-09-02T12:45:27.817Z,101605.78
2017-09-02T12:47:40.304Z,101600.28
2017-09-02T12:49:54.278Z,101603.97
2017-09-02T12:52:02.468Z,101608.62
2017-09-02T12:54:11.083Z,101602.70
2017-09-02T12:56:20.004Z,101601.05
2017-09-02T12:58:34.174Z,101602.19
2017-09-02T13:00:43.075Z,101605.58
2017-09-02T13:02:49.533Z,101602.45
2017-09-02T13:05:00.105Z,101598.77
2017-09-02T13:07:09.077Z,101601.89
2017-09-02T13:09:14.560Z,101599.69
2017-09-02T13:11:24.023Z,101600.75
2017-09-02T13:13:33.116Z,101601.17
2017-09-02T13:32:55.561Z,101598.63
2017-09-02T13:52:18.590Z,101578.94
2017-09-02T13:54:26.613Z,101569.97
2017-09-02T13:56:33.081Z,101574.62
2017-09-02T13:58:41.179Z,101567.80
2017-09-02T14:00:48.159Z,101572.37
2017-09-02T14:02:56.973Z,101578.05
2017-09-02T14:05:07.845Z,101576.45
2017-09-02T14:07:19.373Z,101574.20
2017-09-02T14:09:29.677Z,101578.59
2017-09-02T14:11:43.424Z,101571.06
2017-09-02T14:31:11.085Z,101569.53
2017-09-02T14:33:22.059Z,101572.80
2017-09-02T14:35:29.643Z,101576.73
2017-09-02T14:37:41.122Z,101573.59
2017-09-02T14:39:52.191Z,101577.92
2017-09-02T14:59:14.808Z,101574.48
2017-09-02T15:01:23.727Z,101571.48
2017-09-02T15:03:28.710Z,101568.30
2017-09-02T15:05:35.677Z,101569.11
2017-09-02T15:07:46.649Z,101572.50
2017-09-02T15:09:53.304Z,101574.87
2017-09-02T15:12:00.484Z,101569.88
2017-09-02T15:31:20.437Z,101577.16
2017-09-02T15:33:30.824Z,101581.08
2017-09-02T15:35:42.319Z,101580.97
2017-09-02T15:37:48.868Z,101581.22
2017-09-02T15:40:00.267Z,101586.90
2017-09-02T15:42:12.857Z,101578.22
2017-09-02T15:44:18.908Z,101571.20
2017-09-02T15:46:29.163Z,101573.64
2017-09-02T15:48:39.163Z,101573.13
2017-09-02T15:50:47.825Z,101578.12
2017-09-02T15:52:56.114Z,101572.00
2017-09-02T15:55:07.087Z,101570.84
2017-09-02T15:57:20.060Z,101572.63
2017-09-02T15:59:32.034Z,101572.33
2017-09-02T16:01:42.028Z,101571.13
2017-09-02T16:03:52.725Z,101567.07
2017-09-02T16:06:01.844Z,101567.96
2017-09-02T16:08:11.936Z,101567.11
2017-09-02T16:10:20.612Z,101569.62
2017-09-02T16:12:30.658Z,101569.61
2017-09-02T16:31:56.648Z,101570.20
2017-09-02T16:34:05.622Z,101573.34
2017-09-02T16:36:15.595Z,101571.98
2017-09-02T16:38:27.037Z,101580.55
2017-09-02T16:40:39.548Z,101582.19
2017-09-02T16:42:50.411Z,101582.57
2017-09-02T16:45:03.492Z,101586.46
2017-09-02T16:47:16.464Z,101584.05
2017-09-02T16:49:28.025Z,101579.26
2017-09-02T16:51:37.972Z,101579.44
2017-09-02T16:53:47.387Z,101573.20
2017-09-02T16:55:59.360Z,101574.36
2017-09-02T16:58:11.083Z,101569.95
2017-09-02T17:17:32.106Z,101579.09
2017-09-02T17:36:55.053Z,101597.11
2017-09-02T17:39:03.557Z,101591.30
2017-09-02T17:41:13.504Z,101592.95
2017-09-02T17:43:21.612Z,101595.65
2017-09-02T17:45:31.552Z,101595.06
2017-09-02T17:47:38.751Z,101595.31
2017-09-02T18:07:03.222Z,101601.62
2017-09-02T18:09:12.047Z,101603.64
2017-09-02T18:11:20.249Z,101602.03
2017-09-02T18:13:30.443Z,101606.80
2017-09-02T18:15:42.415Z,101604.74
2017-09-02T18:17:53.050Z,101603.27
2017-09-02T18:37:18.164Z,101610.92
2017-09-02T18:39:29.132Z,101612.66
2017-09-02T18:41:39.581Z,101611.94
2017-09-02T18:43:51.067Z,101612.61
2017-09-02T18:45:59.888Z,101616.05
2017-09-02T18:48:05.528Z,101615.61
2017-09-02T18:50:11.787Z,101611.66
2017-09-02T18:52:18.964Z,101617.21
2017-09-02T18:54:28.953Z,101610.49
2017-09-02T18:56:37.327Z,101616.47
2017-09-02T18:58:44.901Z,101617.50
2017-09-02T19:00:55.366Z,101611.34
2017-09-02T19:03:04.854Z,101612.64
2017-09-02T19:05:15.823Z,101620.98
2017-09-02T19:07:27.797Z,101619.58
2017-09-02T19:09:40.069Z,101618.17
2017-09-02T19:11:47.862Z,101615.33
2017-09-02T19:13:58.524Z,101619.81
2017-09-02T19:16:05.496Z,101622.52
2017-09-02T19:18:14.671Z,101626.55
2017-09-02T19:20:22.643Z,101632.66
2017-09-02T19:22:32.261Z,101628.53
2017-09-02T19:24:40.649Z,101630.39
2017-09-02T19:26:46.602Z,101630.14
2017-09-02T19:28:55.648Z,101633.06
2017-09-02T19:48:19.318Z,101624.16
2017-09-02T19:50:28.288Z,101625.17
2017-09-02T19:52:36.960Z,101623.23
2017-09-02T19:54:46.798Z,101622.41
2017-09-02T19:56:55.107Z,101627.97
2017-09-02T20:16:20.982Z,101619.06
2017-09-02T20:18:30.987Z,101620.92
2017-09-02T20:20:39.934Z,101617.17
2017-09-02T20:40:01.627Z,101610.52
2017-09-02T20:42:12.673Z,101602.91
2017-09-02T20:44:22.847Z,101608.69
2017-09-02T20:46:33.409Z,101609.67
2017-09-02T20:48:40.599Z,101616.86
2017-09-02T20:50:50.122Z,101618.05
2017-09-02T20:52:58.548Z,101625.06
2017-09-02T20:55:05.097Z,101614.86
2017-09-02T20:57:12.384Z,101619.17
2017-09-02T20:59:20.275Z,101619.00
2017-09-02T21:01:33.440Z,101620.22
2017-09-02T21:03:44.264Z,101619.42
2017-09-02T21:05:50.034Z,101615.28
2017-09-02T21:07:57.906Z,101614.16
2017-09-02T21:10:07.135Z,101616.13
2017-09-02T21:29:29.990Z,101614.83
2017-09-02T21:31:39.628Z,101610.77
2017-09-02T21:33:50.594Z,101612.66
2017-09-02T21:36:02.029Z,101611.56
2017-09-02T21:38:13.973Z,101604.82
2017-09-02T21:40:22.789Z,101608.36
2017-09-02T21:42:31.813Z,101612.77
2017-09-02T21:44:38.927Z,101614.44
2017-09-02T21:46:48.119Z,101611.56
2017-09-02T21:48:58.577Z,101613.78
2017-09-02T21:51:11.602Z,101609.05
2017-09-02T21:53:18.465Z,101607.16
2017-09-02T22:12:41.522Z,101616.30
2017-09-02T22:14:50.568Z,101618.50
2017-09-02T22:17:01.107Z,101622.14
2017-09-02T22:19:08.521Z,101618.64
2017-09-02T22:21:19.491Z,101616.86
2017-09-02T22:23:26.465Z,101618.16
2017-09-02T22:25:33.489Z,101613.30
2017-09-02T22:27:42.950Z,101614.91
2017-09-02T22:29:52.390Z,101616.70
2017-09-02T22:32:03.361Z,101621.69
2017-09-02T22:34:13.339Z,101616.73
2017-09-02T22:36:21.312Z,101621.34
2017-09-02T22:38:29.094Z,101616.92
2017-09-02T22:40:39.262Z,101616.87
2017-09-02T22:42:45.606Z,101615.52
2017-09-02T22:44:56.877Z,101623.28
2017-09-02T22:47:02.203Z,101617.44
2017-09-02T22:49:08.680Z,101624.70
2017-09-02T22:51:16.133Z,101622.08
2017-09-02T22:53:26.217Z,101621.85
2017-09-02T22:55:35.444Z,101621.94
2017-09-02T22:57:46.054Z,101622.70
2017-09-02T22:59:54.107Z,101620.88
2017-09-02T23:02:05.794Z,101618.62
2017-09-02T23:04:14.715Z,101614.67
2017-09-02T23:06:26.950Z,101619.33
2017-09-02T23:08:34.924Z,101610.86
2017-09-02T23:10:44.139Z,101612.75
2017-09-02T23:12:52.880Z,101611.11
2017-09-02T23:15:02.850Z,101603.77
2017-09-02T23:17:14.880Z,101601.81
2017-09-02T23:19:22.798Z,101594.98
2017-09-02T23:21:28.823Z,101597.48
2017-09-02T23:23:37.362Z,101601.10
2017-09-02T23:25:43.623Z,101597.53
2017-09-02T23:27:52.693Z,101599.16
2017-09-02T23:30:00.668Z,101605.93
2017-09-02T23:32:08.749Z,101595.25
2017-09-02T23:34:18.616Z,101602.17
2017-09-02T23:36:30.274Z,101592.50
2017-09-02T23:55:57.124Z,101604.39
2017-09-02T23:58:07.895Z,101589.66
