createdAt,value
2018-12-24T00:02:45.893Z,8.40
2018-12-24T00:13:57.765Z,7.97
2018-12-24T00:16:39.337Z,7.93
2018-12-24T00:19:20.829Z,7.70
2018-12-24T00:22:02.260Z,9.40
2018-12-24T00:24:43.271Z,8.57
2018-12-24T00:27:24.135Z,7.30
2018-12-24T00:30:05.254Z,6.23
2018-12-24T00:32:46.067Z,6.20
2018-12-24T00:35:27.146Z,6.40
2018-12-24T00:38:08.312Z,5.53
2018-12-24T00:40:49.544Z,6.23
2018-12-24T00:43:30.582Z,6.87
2018-12-24T00:46:11.416Z,6.97
2018-12-24T00:48:53.146Z,6.73
2018-12-24T00:51:34.454Z,8.90
2018-12-24T00:54:15.580Z,9.13
2018-12-24T00:56:57.337Z,10.60
2018-12-24T00:59:38.530Z,10.83
2018-12-24T01:02:20.138Z,11.17
2018-12-24T01:05:01.054Z,11.80
2018-12-24T01:07:42.124Z,11.57
2018-12-24T01:10:23.162Z,11.00
2018-12-24T01:13:04.884Z,10.63
2018-12-24T01:15:46.234Z,12.27
2018-12-24T01:18:27.385Z,11.50
2018-12-24T01:21:08.965Z,10.90
2018-12-24T01:23:49.793Z,11.13
2018-12-24T01:26:30.836Z,12.00
2018-12-24T01:29:11.828Z,11.67
2018-12-24T01:31:52.696Z,12.43
2018-12-24T01:34:34.030Z,12.50
2018-12-24T01:37:15.468Z,12.40
2018-12-24T01:39:45.250Z,13.40
2018-12-24T01:42:34.077Z,13.40
2018-12-24T01:48:10.429Z,13.97
2018-12-24T01:53:30.196Z,14.00
2018-12-24T01:56:20.462Z,13.37
2018-12-24T01:59:09.232Z,12.80
2018-12-24T02:01:58.252Z,12.40
2018-12-24T02:07:41.327Z,12.67
2018-12-24T02:10:30.269Z,13.53
2018-12-24T02:19:21.083Z,16.20
2018-12-24T02:25:04.196Z,16.70
2018-12-24T02:33:23.490Z,18.07
2018-12-24T02:36:12.250Z,18.23
2018-12-24T02:39:00.974Z,18.00
2018-12-24T02:41:49.674Z,17.47
2018-12-24T02:44:38.378Z,16.67
2018-12-24T02:47:27.164Z,17.00
2018-12-24T02:50:15.910Z,16.83
2018-12-24T02:53:04.817Z,15.70
2018-12-24T03:01:55.609Z,14.63
2018-12-24T03:04:44.319Z,17.23
2018-12-24T03:07:33.076Z,16.50
2018-12-24T03:10:21.956Z,16.23
2018-12-24T03:13:10.716Z,15.47
2018-12-24T03:18:59.932Z,15.27
2018-12-24T03:21:41.445Z,17.03
2018-12-24T03:24:22.588Z,16.70
2018-12-24T03:27:03.438Z,17.17
2018-12-24T03:29:45.136Z,15.47
2018-12-24T03:32:26.315Z,15.33
2018-12-24T03:35:07.445Z,14.80
2018-12-24T03:37:48.951Z,15.77
2018-12-24T03:40:30.451Z,15.47
2018-12-24T03:43:12.835Z,17.13
2018-12-24T03:45:54.746Z,16.90
2018-12-24T03:48:35.879Z,16.80
2018-12-24T03:51:17.187Z,17.13
2018-12-24T03:53:58.242Z,17.70
2018-12-24T03:56:39.428Z,16.10
2018-12-24T03:59:20.306Z,17.57
2018-12-24T04:02:01.491Z,16.93
2018-12-24T04:04:42.556Z,17.03
2018-12-24T04:07:23.584Z,17.27
2018-12-24T04:10:05.488Z,15.30
2018-12-24T04:12:46.934Z,17.30
2018-12-24T04:15:27.928Z,16.13
2018-12-24T04:18:09.245Z,16.33
2018-12-24T04:20:50.428Z,16.00
2018-12-24T04:23:31.798Z,16.60
2018-12-24T04:26:12.817Z,17.60
2018-12-24T04:28:53.818Z,18.47
2018-12-24T04:31:35.057Z,17.97
2018-12-24T04:34:25.299Z,18.60
2018-12-24T04:37:14.201Z,18.47
2018-12-24T04:42:58.663Z,16.23
2018-12-24T04:45:47.414Z,16.33
2018-12-24T04:48:28.262Z,16.07
2018-12-24T04:51:09.978Z,14.03
2018-12-24T04:53:51.927Z,15.13
2018-12-24T04:56:32.885Z,14.03
2018-12-24T04:59:14.360Z,14.60
2018-12-24T05:01:56.110Z,13.13
2018-12-24T05:04:37.799Z,14.43
2018-12-24T05:07:18.848Z,12.80
2018-12-24T05:10:00.448Z,12.70
2018-12-24T05:12:42.230Z,14.13
2018-12-24T05:15:23.172Z,15.13
2018-12-24T05:18:04.554Z,14.90
2018-12-24T05:20:46.052Z,15.40
2018-12-24T05:23:27.544Z,14.87
2018-12-24T05:26:09.278Z,14.87
2018-12-24T05:28:50.736Z,15.47
2018-12-24T05:31:32.572Z,15.07
2018-12-24T05:34:14.396Z,14.87
2018-12-24T05:36:56.036Z,15.30
2018-12-24T05:39:37.153Z,15.50
2018-12-24T05:42:18.326Z,16.37
2018-12-24T05:44:59.834Z,15.83
2018-12-24T05:47:40.651Z,15.33
2018-12-24T05:50:21.560Z,14.77
2018-12-24T05:53:02.960Z,14.60
2018-12-24T05:55:44.265Z,16.80
2018-12-24T05:58:25.475Z,14.87
2018-12-24T06:01:06.328Z,15.67
2018-12-24T06:03:47.152Z,14.77
2018-12-24T06:06:28.393Z,14.17
2018-12-24T06:09:10.109Z,14.80
2018-12-24T06:11:51.782Z,16.07
2018-12-24T06:14:32.895Z,16.73
2018-12-24T06:17:13.793Z,16.40
2018-12-24T06:19:55.293Z,19.33
2018-12-24T06:22:36.541Z,20.57
2018-12-24T06:25:17.863Z,18.03
2018-12-24T06:27:58.898Z,15.03
2018-12-24T06:30:40.625Z,14.13
2018-12-24T06:33:21.497Z,12.50
2018-12-24T06:36:03.145Z,12.93
2018-12-24T06:38:44.005Z,13.33
2018-12-24T06:41:24.987Z,13.87
2018-12-24T06:44:06.815Z,13.33
2018-12-24T06:46:37.170Z,13.73
2018-12-24T06:49:06.996Z,15.07
2018-12-24T06:51:36.893Z,13.90
2018-12-24T06:57:14.655Z,13.60
2018-12-24T06:59:44.579Z,13.03
2018-12-24T07:02:14.584Z,14.10
2018-12-24T07:05:03.350Z,14.97
2018-12-24T07:07:33.236Z,13.60
2018-12-24T07:10:22.117Z,16.17
2018-12-24T07:13:10.980Z,14.93
2018-12-24T07:15:59.800Z,14.03
2018-12-24T07:18:48.506Z,12.80
2018-12-24T07:21:37.445Z,12.73
2018-12-24T07:24:26.121Z,12.37
2018-12-24T07:27:14.895Z,11.93
2018-12-24T07:30:03.824Z,12.80
2018-12-24T07:32:52.697Z,12.03
2018-12-24T07:35:41.507Z,12.23
2018-12-24T07:38:30.273Z,11.23
2018-12-24T07:47:13.128Z,11.23
2018-12-24T07:49:54.748Z,10.70
2018-12-24T07:52:35.649Z,9.70
2018-12-24T07:55:16.769Z,10.27
2018-12-24T07:57:57.661Z,9.63
2018-12-24T08:00:38.608Z,8.70
2018-12-24T08:03:19.668Z,9.30
2018-12-24T08:06:00.972Z,9.53
2018-12-24T08:08:41.884Z,9.77
2018-12-24T08:11:22.821Z,9.47
2018-12-24T08:14:03.691Z,9.70
2018-12-24T08:16:44.591Z,9.57
2018-12-24T08:19:26.800Z,8.03
2018-12-24T08:21:57.071Z,7.97
2018-12-24T08:24:45.876Z,9.07
2018-12-24T08:27:34.681Z,7.23
2018-12-24T08:30:23.400Z,8.03
2018-12-24T08:33:12.161Z,8.23
2018-12-24T08:36:00.824Z,8.23
2018-12-24T08:38:49.577Z,8.17
2018-12-24T08:41:38.371Z,7.17
2018-12-24T08:44:27.345Z,6.60
2018-12-24T08:47:16.174Z,5.83
2018-12-24T08:50:05.122Z,6.40
2018-12-24T08:52:53.840Z,5.73
2018-12-24T08:55:42.578Z,5.03
2018-12-24T08:58:31.431Z,4.77
2018-12-24T09:01:20.245Z,5.27
2018-12-24T09:04:09.030Z,4.80
2018-12-24T09:06:58.084Z,4.60
2018-12-24T09:09:47.020Z,4.23
2018-12-24T09:12:35.845Z,4.80
2018-12-24T09:15:24.597Z,4.97
2018-12-24T09:18:13.999Z,3.77
2018-12-24T09:20:54.989Z,5.17
2018-12-24T09:23:36.131Z,4.87
2018-12-24T09:26:17.232Z,4.30
2018-12-24T09:28:58.280Z,4.70
2018-12-24T09:31:39.153Z,4.50
2018-12-24T09:34:20.141Z,4.87
2018-12-24T09:37:01.692Z,3.93
2018-12-24T09:39:42.472Z,3.60
2018-12-24T09:42:23.243Z,3.80
2018-12-24T09:45:04.321Z,3.20
2018-12-24T09:47:45.418Z,4.30
2018-12-24T09:50:26.253Z,3.43
2018-12-24T09:53:07.404Z,3.77
2018-12-24T09:55:48.640Z,3.57
2018-12-24T09:58:29.632Z,3.37
2018-12-24T10:01:10.397Z,2.53
2018-12-24T10:03:51.585Z,3.00
2018-12-24T10:06:32.875Z,3.13
2018-12-24T10:09:14.186Z,2.70
2018-12-24T10:11:55.363Z,2.27
2018-12-24T10:14:36.233Z,2.90
2018-12-24T10:17:17.417Z,2.40
2018-12-24T10:19:58.483Z,2.60
2018-12-24T10:22:39.969Z,2.30
2018-12-24T10:25:20.784Z,1.97
2018-12-24T10:28:01.934Z,2.47
2018-12-24T10:30:43.657Z,2.10
2018-12-24T10:33:24.442Z,1.97
2018-12-24T10:36:05.926Z,1.90
2018-12-24T10:38:46.788Z,2.03
2018-12-24T10:41:29.686Z,1.77
2018-12-24T10:44:10.764Z,2.30
2018-12-24T10:46:51.642Z,2.60
2018-12-24T10:52:12.251Z,2.17
2018-12-24T10:54:53.920Z,2.20
2018-12-24T10:57:35.104Z,2.20
2018-12-24T11:00:16.182Z,2.63
2018-12-24T11:02:57.023Z,2.30
2018-12-24T11:05:38.057Z,1.97
2018-12-24T11:08:19.236Z,2.50
2018-12-24T11:11:00.960Z,2.20
2018-12-24T11:13:41.976Z,2.70
2018-12-24T11:16:23.675Z,2.43
2018-12-24T11:19:05.041Z,2.97
2018-12-24T11:21:46.712Z,2.40
2018-12-24T11:24:28.240Z,1.93
2018-12-24T11:27:09.841Z,2.77
2018-12-24T11:29:51.544Z,3.20
2018-12-24T11:32:21.379Z,2.60
2018-12-24T11:34:51.151Z,2.27
2018-12-24T11:37:21.141Z,3.20
2018-12-24T11:39:50.901Z,2.90
2018-12-24T11:42:20.701Z,2.87
2018-12-24T11:44:50.467Z,2.80
2018-12-24T11:47:20.239Z,2.13
2018-12-24T11:49:50.134Z,3.70
2018-12-24T11:52:19.981Z,2.77
2018-12-24T11:54:49.832Z,2.30
2018-12-24T11:57:19.814Z,2.50
2018-12-24T11:59:49.578Z,2.57
2018-12-24T12:02:19.369Z,2.67
2018-12-24T12:04:49.265Z,3.37
2018-12-24T12:07:19.212Z,2.60
2018-12-24T12:09:49.832Z,3.17
2018-12-24T12:12:19.679Z,3.07
2018-12-24T12:14:49.440Z,3.60
2018-12-24T12:17:19.199Z,3.87
2018-12-24T12:19:48.983Z,4.27
2018-12-24T12:22:18.753Z,4.03
2018-12-24T12:24:48.593Z,3.73
2018-12-24T12:27:18.394Z,4.13
2018-12-24T12:29:48.299Z,3.07
2018-12-24T12:32:18.186Z,3.00
2018-12-24T12:34:47.984Z,3.60
2018-12-24T12:37:17.752Z,3.60
2018-12-24T12:39:47.538Z,3.87
2018-12-24T12:42:17.769Z,3.23
2018-12-24T12:44:47.652Z,4.20
2018-12-24T12:47:17.481Z,4.30
2018-12-24T12:49:47.297Z,3.57
2018-12-24T12:52:17.136Z,3.70
2018-12-24T12:54:46.899Z,4.10
2018-12-24T12:57:16.780Z,3.23
2018-12-24T12:59:46.516Z,3.80
2018-12-24T13:02:16.349Z,3.47
2018-12-24T13:04:46.281Z,3.57
2018-12-24T13:07:16.055Z,3.70
2018-12-24T13:09:45.827Z,3.07
2018-12-24T13:12:15.771Z,3.50
2018-12-24T13:14:45.620Z,2.93
2018-12-24T13:17:15.574Z,3.10
2018-12-24T13:19:45.354Z,3.10
2018-12-24T13:22:15.263Z,2.97
2018-12-24T13:24:45.038Z,3.50
2018-12-24T13:27:14.891Z,4.17
2018-12-24T13:29:44.627Z,3.47
2018-12-24T13:32:14.462Z,4.30
2018-12-24T13:34:44.307Z,3.83
2018-12-24T13:37:14.184Z,4.63
2018-12-24T13:39:44.067Z,4.17
2018-12-24T13:42:13.852Z,3.93
2018-12-24T13:44:43.627Z,4.40
2018-12-24T13:47:13.494Z,4.17
2018-12-24T13:49:43.335Z,4.07
2018-12-24T13:52:13.108Z,4.60
2018-12-24T13:54:42.902Z,4.00
2018-12-24T13:57:12.821Z,3.43
2018-12-24T13:59:42.811Z,3.20
2018-12-24T14:02:12.572Z,3.23
2018-12-24T14:04:42.382Z,3.23
2018-12-24T14:07:12.149Z,2.80
2018-12-24T14:09:41.964Z,3.27
2018-12-24T14:12:11.718Z,2.90
2018-12-24T14:14:41.632Z,3.00
2018-12-24T14:17:11.635Z,2.73
2018-12-24T14:19:41.517Z,2.97
2018-12-24T14:22:11.661Z,2.70
2018-12-24T14:24:41.479Z,2.77
2018-12-24T14:27:11.248Z,2.70
2018-12-24T14:29:42.490Z,2.30
2018-12-24T14:32:12.260Z,2.40
2018-12-24T14:34:42.093Z,2.57
2018-12-24T14:37:11.936Z,2.83
2018-12-24T14:39:41.717Z,2.07
2018-12-24T14:42:11.483Z,2.00
2018-12-24T14:44:41.525Z,2.07
2018-12-24T14:47:11.249Z,2.27
2018-12-24T14:49:41.029Z,2.13
2018-12-24T14:52:10.922Z,2.70
2018-12-24T14:54:40.729Z,2.77
2018-12-24T14:57:10.548Z,3.53
2018-12-24T14:59:40.349Z,4.17
2018-12-24T15:02:10.250Z,2.83
2018-12-24T15:04:40.001Z,3.27
2018-12-24T15:07:09.818Z,3.97
2018-12-24T15:09:39.721Z,3.87
2018-12-24T15:12:09.614Z,6.00
2018-12-24T15:14:39.425Z,4.63
2018-12-24T15:17:09.239Z,4.60
2018-12-24T15:19:39.100Z,5.17
2018-12-24T15:22:08.978Z,6.37
2018-12-24T15:24:38.745Z,11.77
2018-12-24T15:27:08.597Z,3.73
2018-12-24T15:29:38.319Z,4.60
2018-12-24T15:32:08.179Z,4.17
2018-12-24T15:34:37.964Z,7.10
2018-12-24T15:37:07.734Z,4.90
2018-12-24T15:39:37.523Z,4.83
2018-12-24T15:42:07.296Z,4.50
2018-12-24T15:44:37.081Z,3.60
2018-12-24T15:47:06.916Z,4.13
2018-12-24T15:49:36.794Z,4.10
2018-12-24T15:52:06.588Z,4.40
2018-12-24T15:54:36.395Z,3.60
2018-12-24T15:57:06.197Z,3.57
2018-12-24T15:59:36.013Z,4.57
2018-12-24T16:02:05.788Z,5.17
2018-12-24T16:04:35.695Z,5.27
2018-12-24T16:07:05.556Z,5.03
2018-12-24T16:09:35.412Z,5.97
2018-12-24T16:12:05.213Z,6.80
2018-12-24T16:14:35.077Z,6.23
2018-12-24T16:17:05.078Z,5.53
2018-12-24T16:19:34.865Z,6.70
2018-12-24T16:22:04.703Z,6.40
2018-12-24T16:24:34.527Z,9.93
2018-12-24T16:27:04.320Z,8.00
2018-12-24T16:29:34.167Z,12.97
2018-12-24T16:32:03.983Z,9.60
2018-12-24T16:34:33.824Z,8.23
2018-12-24T16:37:03.642Z,8.33
2018-12-24T16:39:33.477Z,8.80
2018-12-24T16:42:03.252Z,9.17
2018-12-24T16:44:33.017Z,9.63
2018-12-24T16:47:02.903Z,10.43
2018-12-24T16:49:32.830Z,10.57
2018-12-24T16:52:02.637Z,13.60
2018-12-24T16:54:32.458Z,11.73
2018-12-24T16:57:02.229Z,11.63
2018-12-24T16:59:32.053Z,19.47
2018-12-24T17:02:01.844Z,11.50
2018-12-24T17:04:31.675Z,14.33
2018-12-24T17:07:01.536Z,14.40
2018-12-24T17:09:31.481Z,13.97
2018-12-24T17:12:01.286Z,12.70
2018-12-24T17:14:31.125Z,13.70
2018-12-24T17:17:07.755Z,14.37
2018-12-24T17:19:32.428Z,15.73
2018-12-24T17:22:02.200Z,13.20
2018-12-24T17:24:31.958Z,21.10
2018-12-24T17:27:01.771Z,14.53
2018-12-24T17:29:31.544Z,17.70
2018-12-24T17:32:01.379Z,16.00
2018-12-24T17:34:31.176Z,16.70
2018-12-24T17:37:01.002Z,15.57
2018-12-24T17:39:30.739Z,16.03
2018-12-24T17:42:00.513Z,14.30
2018-12-24T17:44:30.350Z,14.53
2018-12-24T17:47:00.127Z,14.17
2018-12-24T17:49:29.985Z,15.07
2018-12-24T17:51:59.760Z,14.33
2018-12-24T17:54:29.643Z,15.37
2018-12-24T17:56:59.572Z,14.97
2018-12-24T17:59:29.525Z,14.90
2018-12-24T18:01:59.355Z,15.30
2018-12-24T18:04:29.163Z,15.43
2018-12-24T18:06:58.948Z,17.47
2018-12-24T18:09:28.742Z,15.43
2018-12-24T18:11:58.484Z,15.23
2018-12-24T18:14:28.293Z,14.93
2018-12-24T18:16:58.092Z,14.87
2018-12-24T18:19:27.996Z,16.07
2018-12-24T18:21:57.750Z,14.10
2018-12-24T18:24:27.560Z,15.83
2018-12-24T18:26:57.392Z,15.57
2018-12-24T18:29:27.219Z,15.17
2018-12-24T18:31:57.107Z,15.77
2018-12-24T18:34:27.053Z,15.73
2018-12-24T18:36:56.921Z,17.23
2018-12-24T18:39:26.999Z,18.70
2018-12-24T18:41:56.879Z,16.97
2018-12-24T18:44:26.719Z,18.53
2018-12-24T18:46:56.572Z,19.87
2018-12-24T18:49:26.424Z,19.17
2018-12-24T18:51:56.248Z,19.03
2018-12-24T18:54:26.044Z,17.70
2018-12-24T18:56:55.891Z,366.97
2018-12-24T18:59:25.716Z,203.30
2018-12-24T19:01:56.559Z,264.70
2018-12-24T19:04:26.494Z,125.17
2018-12-24T19:06:56.443Z,87.63
2018-12-24T19:09:26.215Z,187.73
2018-12-24T19:11:56.164Z,26.73
2018-12-24T19:14:26.549Z,98.43
2018-12-24T19:16:56.445Z,74.27
2018-12-24T19:19:32.464Z,63.60
2018-12-24T19:22:02.340Z,27.63
2018-12-24T19:24:32.130Z,31.97
2018-12-24T19:27:02.069Z,30.70
2018-12-24T19:29:31.832Z,31.93
2018-12-24T19:32:01.737Z,40.27
2018-12-24T19:34:31.647Z,24.23
2018-12-24T19:37:01.625Z,33.87
2018-12-24T19:39:31.577Z,31.70
2018-12-24T19:42:01.551Z,23.60
2018-12-24T19:44:31.403Z,22.97
2018-12-24T19:47:01.633Z,23.07
2018-12-24T19:49:31.660Z,19.83
2018-12-24T19:52:01.687Z,16.70
2018-12-24T19:54:31.489Z,15.17
2018-12-24T19:57:01.444Z,15.33
2018-12-24T19:59:31.496Z,18.10
2018-12-24T20:02:01.460Z,18.87
2018-12-24T20:04:31.735Z,17.37
2018-12-24T20:07:01.842Z,17.50
2018-12-24T20:09:31.806Z,17.07
2018-12-24T20:12:04.488Z,17.70
2018-12-24T20:14:35.167Z,14.53
2018-12-24T20:17:05.065Z,18.47
2018-12-24T20:19:35.037Z,15.97
2018-12-24T20:22:04.837Z,18.27
2018-12-24T20:24:34.722Z,15.63
2018-12-24T20:27:04.730Z,17.20
2018-12-24T20:29:34.692Z,19.17
2018-12-24T20:32:04.637Z,15.07
2018-12-24T20:34:34.730Z,13.73
2018-12-24T20:37:04.586Z,15.03
2018-12-24T20:39:34.380Z,13.70
2018-12-24T20:42:04.170Z,13.53
2018-12-24T20:44:33.919Z,15.53
2018-12-24T20:47:03.737Z,16.67
2018-12-24T20:49:33.526Z,14.93
2018-12-24T20:52:03.326Z,14.70
2018-12-24T20:54:33.134Z,15.40
2018-12-24T20:57:02.962Z,16.70
2018-12-24T20:59:32.769Z,16.20
2018-12-24T21:02:02.729Z,17.17
2018-12-24T21:04:32.518Z,15.30
2018-12-24T21:07:02.323Z,15.90
2018-12-24T21:09:32.057Z,16.17
2018-12-24T21:12:01.862Z,17.07
2018-12-24T21:14:31.676Z,35.30
2018-12-24T21:17:01.541Z,19.30
2018-12-24T21:19:31.341Z,12.60
2018-12-24T21:22:01.168Z,22.53
2018-12-24T21:24:30.949Z,14.13
2018-12-24T21:27:00.768Z,16.17
2018-12-24T21:29:30.597Z,17.80
2018-12-24T21:32:00.483Z,18.93
2018-12-24T21:34:30.289Z,20.30
2018-12-24T21:37:00.073Z,14.37
2018-12-24T21:39:29.930Z,20.73
2018-12-24T21:41:59.851Z,14.30
2018-12-24T21:44:29.791Z,12.93
2018-12-24T21:46:59.584Z,13.63
2018-12-24T21:49:29.360Z,14.40
2018-12-24T21:51:59.203Z,17.53
2018-12-24T21:54:28.976Z,12.70
2018-12-24T21:56:58.923Z,12.03
2018-12-24T21:59:28.831Z,11.20
2018-12-24T22:01:58.612Z,12.70
2018-12-24T22:04:28.405Z,13.33
2018-12-24T22:06:58.109Z,13.60
2018-12-24T22:09:27.920Z,11.60
2018-12-24T22:11:57.688Z,15.43
2018-12-24T22:14:27.483Z,11.57
2018-12-24T22:16:57.191Z,11.60
2018-12-24T22:19:26.989Z,10.40
2018-12-24T22:21:56.765Z,11.33
2018-12-24T22:24:26.578Z,10.17
2018-12-24T22:26:56.488Z,10.30
2018-12-24T22:29:26.283Z,11.37
2018-12-24T22:31:56.065Z,9.27
2018-12-24T22:34:25.816Z,10.97
2018-12-24T22:36:56.233Z,10.70
2018-12-24T22:39:26.007Z,9.87
2018-12-24T22:41:55.770Z,9.87
2018-12-24T22:44:25.533Z,9.63
2018-12-24T22:46:55.431Z,10.77
2018-12-24T22:49:25.290Z,10.53
2018-12-24T22:51:55.063Z,9.70
2018-12-24T22:54:24.794Z,10.20
2018-12-24T22:56:54.582Z,9.53
2018-12-24T22:59:24.331Z,9.67
2018-12-24T23:01:54.160Z,8.77
2018-12-24T23:04:23.937Z,8.80
2018-12-24T23:06:53.688Z,9.57
2018-12-24T23:09:23.450Z,9.23
2018-12-24T23:11:53.252Z,8.97
2018-12-24T23:14:22.995Z,9.37
2018-12-24T23:16:52.859Z,9.20
2018-12-24T23:19:22.637Z,9.83
2018-12-24T23:21:52.369Z,9.80
2018-12-24T23:24:22.164Z,10.00
2018-12-24T23:26:51.955Z,9.57
2018-12-24T23:29:21.729Z,9.10
2018-12-24T23:31:51.471Z,9.30
2018-12-24T23:34:21.245Z,9.67
2018-12-24T23:36:51.000Z,9.80
2018-12-24T23:39:20.785Z,9.90
2018-12-24T23:41:50.559Z,9.10
2018-12-24T23:44:20.331Z,9.80
2018-12-24T23:46:50.108Z,9.80
2018-12-24T23:49:19.971Z,10.20
2018-12-24T23:51:49.800Z,9.70
2018-12-24T23:54:19.603Z,9.57
2018-12-24T23:56:49.364Z,9.00
2018-12-24T23:59:19.171Z,9.57
