createdAt,value
2023-07-18T00:03:31.740Z,3.85
2023-07-18T00:09:41.882Z,2.78
2023-07-18T00:15:46.316Z,3.30
2023-07-18T00:18:47.866Z,3.03
2023-07-18T00:24:55.170Z,3.08
2023-07-18T00:27:56.852Z,3.00
2023-07-18T00:30:59.748Z,3.58
2023-07-18T00:34:01.313Z,3.50
2023-07-18T00:40:13.397Z,3.08
2023-07-18T00:43:15.310Z,3.75
2023-07-18T00:46:18.730Z,4.03
2023-07-18T00:49:20.370Z,3.60
2023-07-18T00:52:22.481Z,3.90
2023-07-18T00:55:24.158Z,3.70
2023-07-18T01:01:32.429Z,3.63
2023-07-18T01:04:38.058Z,4.10
2023-07-18T01:07:45.373Z,4.32
2023-07-18T01:10:46.941Z,3.72
2023-07-18T01:16:51.933Z,3.80
2023-07-18T01:19:53.547Z,4.88
2023-07-18T01:26:01.899Z,4.43
2023-07-18T01:29:03.465Z,4.57
2023-07-18T01:35:07.981Z,4.10
2023-07-18T01:38:17.110Z,4.80
2023-07-18T01:41:19.038Z,4.47
2023-07-18T01:44:21.004Z,4.78
2023-07-18T01:50:24.332Z,4.82
2023-07-18T01:53:27.395Z,4.30
2023-07-18T01:56:29.876Z,4.22
2023-07-18T02:02:33.172Z,4.38
2023-07-18T02:08:44.153Z,4.32
2023-07-18T02:11:45.699Z,3.80
2023-07-18T02:17:49.655Z,4.65
2023-07-18T02:20:52.280Z,4.32
2023-07-18T02:26:56.616Z,3.75
2023-07-18T02:32:59.678Z,3.80
2023-07-18T02:36:01.286Z,4.03
2023-07-18T02:39:08.691Z,3.78
2023-07-18T02:42:13.781Z,4.00
2023-07-18T02:45:15.479Z,4.03
2023-07-18T02:51:18.750Z,4.80
2023-07-18T02:54:21.788Z,4.30
2023-07-18T02:57:27.171Z,4.68
2023-07-18T03:00:28.723Z,4.22
2023-07-18T03:03:30.408Z,4.97
2023-07-18T03:06:32.030Z,5.20
2023-07-18T03:12:40.122Z,4.03
2023-07-18T03:15:42.203Z,4.22
2023-07-18T03:18:43.796Z,4.55
2023-07-18T03:24:52.051Z,4.72
2023-07-18T03:27:57.904Z,4.83
2023-07-18T03:31:00.311Z,4.72
2023-07-18T03:37:03.483Z,4.85
2023-07-18T03:43:16.095Z,4.35
2023-07-18T03:49:19.137Z,4.82
2023-07-18T03:55:26.551Z,4.80
2023-07-18T03:58:31.493Z,4.55
2023-07-18T04:04:34.490Z,4.60
2023-07-18T04:10:42.838Z,4.28
2023-07-18T04:13:44.416Z,4.45
2023-07-18T04:19:47.537Z,4.55
2023-07-18T04:22:49.142Z,4.05
2023-07-18T04:29:10.637Z,4.30
2023-07-18T04:35:13.832Z,4.63
2023-07-18T04:41:18.488Z,3.53
2023-07-18T04:44:20.367Z,4.32
2023-07-18T04:47:22.000Z,4.38
2023-07-18T04:50:23.618Z,5.13
2023-07-18T04:53:26.688Z,4.82
2023-07-18T04:56:33.588Z,3.80
2023-07-18T04:59:35.879Z,3.97
2023-07-18T05:02:37.595Z,4.30
2023-07-18T05:05:39.133Z,3.58
2023-07-18T05:08:40.659Z,3.50
2023-07-18T05:11:50.089Z,3.67
2023-07-18T05:14:51.944Z,3.45
2023-07-18T05:17:53.607Z,3.53
2023-07-18T05:20:57.542Z,3.60
2023-07-18T05:23:59.086Z,3.55
2023-07-18T05:27:02.679Z,4.07
2023-07-18T05:30:06.847Z,3.03
2023-07-18T05:33:09.727Z,3.30
2023-07-18T05:36:11.753Z,3.00
2023-07-18T05:39:13.296Z,3.10
2023-07-18T05:42:16.440Z,3.20
2023-07-18T05:45:18.044Z,2.88
2023-07-18T05:48:20.038Z,3.10
2023-07-18T05:51:22.046Z,3.08
2023-07-18T05:54:24.188Z,2.97
2023-07-18T05:57:31.917Z,3.15
2023-07-18T06:00:36.915Z,3.17
2023-07-18T06:03:38.736Z,3.00
2023-07-18T06:06:40.339Z,3.30
2023-07-18T06:09:44.273Z,3.40
2023-07-18T06:12:47.306Z,3.63
2023-07-18T06:15:49.271Z,3.10
2023-07-18T06:18:50.901Z,2.88
2023-07-18T06:21:52.622Z,3.22
2023-07-18T06:24:54.250Z,3.38
2023-07-18T06:27:57.199Z,3.40
2023-07-18T06:30:59.150Z,2.70
2023-07-18T06:34:00.744Z,3.10
2023-07-18T06:37:02.788Z,2.97
2023-07-18T06:40:06.978Z,2.83
2023-07-18T06:43:13.728Z,2.92
2023-07-18T06:46:15.358Z,2.63
2023-07-18T06:49:17.101Z,2.97
2023-07-18T06:52:18.876Z,2.72
2023-07-18T06:55:20.515Z,2.42
2023-07-18T06:58:26.295Z,2.80
2023-07-18T07:01:27.966Z,2.50
2023-07-18T07:04:29.564Z,3.08
2023-07-18T07:07:31.155Z,2.50
2023-07-18T07:10:32.712Z,2.50
2023-07-18T07:13:40.754Z,2.38
2023-07-18T07:16:47.822Z,2.42
2023-07-18T07:19:51.439Z,3.65
2023-07-18T07:22:53.953Z,2.97
2023-07-18T07:25:55.647Z,2.65
2023-07-18T07:28:58.911Z,2.53
2023-07-18T07:32:00.661Z,2.15
2023-07-18T07:35:02.328Z,2.10
2023-07-18T07:38:04.379Z,2.13
2023-07-18T07:41:06.156Z,2.75
2023-07-18T07:44:12.441Z,2.50
2023-07-18T07:47:14.284Z,2.33
2023-07-18T07:50:17.731Z,2.13
2023-07-18T07:53:19.353Z,2.65
2023-07-18T07:56:23.294Z,2.58
2023-07-18T07:59:26.441Z,2.25
2023-07-18T08:02:28.227Z,2.95
2023-07-18T08:05:29.904Z,2.83
2023-07-18T08:08:31.766Z,2.97
2023-07-18T08:11:33.489Z,2.60
2023-07-18T08:14:40.199Z,2.40
2023-07-18T08:17:45.467Z,3.70
2023-07-18T08:20:47.613Z,2.88
2023-07-18T08:23:50.205Z,2.75
2023-07-18T08:26:54.903Z,2.50
2023-07-18T08:30:00.505Z,2.97
2023-07-18T08:33:02.394Z,2.70
2023-07-18T08:36:05.105Z,2.80
2023-07-18T08:39:11.418Z,2.83
2023-07-18T08:42:15.810Z,2.33
2023-07-18T08:45:20.905Z,2.92
2023-07-18T08:48:22.655Z,2.35
2023-07-18T08:51:24.596Z,2.70
2023-07-18T08:54:26.214Z,2.63
2023-07-18T08:57:27.901Z,2.72
2023-07-18T09:00:31.432Z,2.70
2023-07-18T09:03:33.192Z,2.85
2023-07-18T09:06:34.799Z,2.33
2023-07-18T09:12:39.052Z,2.15
2023-07-18T09:15:45.539Z,2.75
2023-07-18T09:18:53.314Z,2.63
2023-07-18T09:21:59.408Z,2.85
2023-07-18T09:25:01.047Z,3.17
2023-07-18T09:28:03.122Z,2.33
2023-07-18T09:31:16.305Z,2.25
2023-07-18T09:34:18.738Z,2.58
2023-07-18T09:37:20.363Z,2.60
2023-07-18T09:40:28.596Z,3.10
2023-07-18T09:43:31.507Z,2.50
2023-07-18T09:46:34.877Z,2.47
2023-07-18T09:52:47.644Z,2.88
2023-07-18T09:55:49.803Z,2.50
2023-07-18T09:58:51.430Z,3.47
2023-07-18T10:01:55.278Z,2.60
2023-07-18T10:04:57.051Z,2.10
2023-07-18T10:08:04.426Z,2.28
2023-07-18T10:11:06.674Z,2.20
2023-07-18T10:14:14.698Z,1.95
2023-07-18T10:17:36.980Z,2.03
2023-07-18T10:20:38.872Z,1.95
2023-07-18T10:23:41.671Z,2.95
2023-07-18T10:26:43.568Z,2.38
2023-07-18T10:30:02.276Z,2.20
2023-07-18T10:33:05.883Z,1.70
2023-07-18T10:36:24.295Z,1.85
2023-07-18T10:39:37.089Z,1.95
2023-07-18T10:42:44.054Z,2.17
2023-07-18T10:45:46.202Z,1.67
2023-07-18T10:48:50.830Z,1.48
2023-07-18T10:51:54.826Z,1.65
2023-07-18T10:54:57.931Z,1.98
2023-07-18T10:57:59.555Z,1.67
2023-07-18T11:01:02.310Z,1.95
2023-07-18T11:04:08.707Z,2.33
2023-07-18T11:07:10.517Z,2.10
2023-07-18T11:10:12.926Z,2.10
2023-07-18T11:13:14.575Z,1.75
2023-07-18T11:16:17.524Z,1.75
2023-07-18T11:19:21.744Z,1.38
2023-07-18T11:22:23.762Z,2.00
2023-07-18T11:25:25.367Z,2.15
2023-07-18T11:28:29.582Z,1.33
2023-07-18T11:34:38.744Z,1.48
2023-07-18T11:37:42.753Z,1.58
2023-07-18T11:40:45.025Z,1.58
2023-07-18T11:43:49.442Z,1.17
2023-07-18T11:46:53.237Z,1.58
2023-07-18T11:50:04.652Z,1.20
2023-07-18T11:53:06.793Z,1.63
2023-07-18T11:56:08.425Z,1.52
2023-07-18T11:59:10.293Z,1.52
2023-07-18T12:02:12.013Z,1.35
2023-07-18T12:05:15.777Z,1.35
2023-07-18T12:08:17.853Z,1.20
2023-07-18T12:11:20.021Z,1.08
2023-07-18T12:14:21.612Z,1.40
2023-07-18T12:17:23.272Z,1.08
2023-07-18T12:20:26.443Z,1.50
2023-07-18T12:23:28.108Z,1.60
2023-07-18T12:26:29.853Z,1.40
2023-07-18T12:29:34.199Z,1.27
2023-07-18T12:32:37.602Z,1.50
2023-07-18T12:35:44.344Z,1.90
2023-07-18T12:38:45.894Z,1.80
2023-07-18T12:41:50.191Z,1.70
2023-07-18T12:44:52.365Z,1.38
2023-07-18T12:47:54.125Z,1.48
2023-07-18T12:50:57.512Z,1.55
2023-07-18T12:53:59.138Z,1.45
2023-07-18T12:57:01.126Z,1.50
2023-07-18T13:00:03.090Z,1.35
2023-07-18T13:03:04.920Z,1.35
2023-07-18T13:06:08.007Z,1.38
2023-07-18T13:09:11.154Z,1.55
2023-07-18T13:12:12.729Z,1.63
2023-07-18T13:15:14.699Z,1.50
2023-07-18T13:18:16.619Z,1.48
2023-07-18T13:21:19.580Z,1.45
2023-07-18T13:24:21.203Z,1.58
2023-07-18T13:27:23.247Z,1.45
2023-07-18T13:30:27.925Z,1.48
2023-07-18T13:33:30.228Z,1.60
2023-07-18T13:36:35.698Z,1.30
2023-07-18T13:39:37.425Z,1.50
2023-07-18T13:42:39.066Z,1.60
2023-07-18T13:45:40.866Z,1.65
2023-07-18T13:48:42.571Z,1.40
2023-07-18T13:51:45.549Z,1.08
2023-07-18T13:54:47.753Z,1.70
2023-07-18T13:57:49.374Z,1.38
2023-07-18T14:00:51.206Z,1.85
2023-07-18T14:03:53.174Z,1.60
2023-07-18T14:06:56.600Z,1.35
2023-07-18T14:09:58.192Z,1.27
2023-07-18T14:12:59.830Z,1.35
2023-07-18T14:16:01.961Z,1.25
2023-07-18T14:19:03.680Z,1.55
2023-07-18T14:22:06.728Z,1.20
2023-07-18T14:25:08.644Z,1.40
2023-07-18T14:28:10.337Z,1.38
2023-07-18T14:31:12.124Z,1.00
2023-07-18T14:34:15.769Z,1.20
2023-07-18T14:37:18.710Z,1.00
2023-07-18T14:40:20.334Z,1.05
2023-07-18T14:43:29.209Z,1.27
2023-07-18T14:46:30.877Z,1.08
2023-07-18T14:49:32.854Z,1.00
2023-07-18T14:52:36.049Z,1.48
2023-07-18T14:55:37.826Z,1.13
2023-07-18T14:58:39.635Z,0.77
2023-07-18T15:01:41.673Z,1.05
2023-07-18T15:04:43.364Z,1.00
2023-07-18T15:07:46.369Z,1.40
2023-07-18T15:10:47.962Z,0.85
2023-07-18T15:13:50.078Z,1.02
2023-07-18T15:16:52.740Z,1.17
2023-07-18T15:19:54.608Z,1.13
2023-07-18T15:23:00.756Z,0.85
2023-07-18T15:26:02.643Z,1.23
2023-07-18T15:29:09.385Z,0.98
2023-07-18T15:32:10.958Z,1.25
2023-07-18T15:35:12.600Z,1.00
2023-07-18T15:38:15.807Z,1.00
2023-07-18T15:41:17.757Z,1.10
2023-07-18T15:44:19.573Z,1.00
2023-07-18T15:47:21.176Z,0.93
2023-07-18T15:50:23.057Z,1.08
2023-07-18T15:53:26.107Z,1.20
2023-07-18T15:56:27.801Z,0.93
2023-07-18T15:59:30.449Z,1.50
2023-07-18T16:02:33.061Z,1.10
2023-07-18T16:05:37.419Z,1.40
2023-07-18T16:08:40.492Z,1.30
2023-07-18T16:11:42.063Z,0.98
2023-07-18T16:14:43.733Z,1.05
2023-07-18T16:17:45.348Z,1.08
2023-07-18T16:20:46.903Z,1.05
2023-07-18T16:23:50.274Z,1.35
2023-07-18T16:26:51.945Z,0.93
2023-07-18T16:29:53.825Z,1.15
2023-07-18T16:32:55.677Z,1.13
2023-07-18T16:35:57.532Z,1.10
2023-07-18T16:39:00.495Z,1.10
2023-07-18T16:42:13.522Z,1.50
2023-07-18T16:45:24.355Z,0.75
2023-07-18T16:48:26.635Z,1.17
2023-07-18T16:51:28.946Z,1.20
2023-07-18T16:54:32.077Z,1.27
2023-07-18T16:57:33.720Z,1.20
2023-07-18T17:00:35.340Z,1.30
2023-07-18T17:03:37.003Z,1.10
2023-07-18T17:06:38.935Z,1.15
2023-07-18T17:09:42.093Z,1.00
2023-07-18T17:12:43.939Z,1.17
2023-07-18T17:15:45.576Z,1.20
2023-07-18T17:18:47.356Z,1.52
2023-07-18T17:21:48.951Z,1.27
2023-07-18T17:24:52.240Z,1.48
2023-07-18T17:27:54.082Z,1.17
2023-07-18T17:30:55.776Z,1.27
2023-07-18T17:33:57.417Z,1.15
2023-07-18T17:36:59.150Z,1.02
2023-07-18T17:40:02.709Z,1.63
2023-07-18T17:43:04.463Z,1.30
2023-07-18T17:46:06.328Z,1.08
2023-07-18T17:49:07.901Z,1.40
2023-07-18T17:52:09.507Z,1.40
2023-07-18T17:55:12.525Z,1.13
2023-07-18T17:58:14.194Z,1.30
2023-07-18T18:01:15.930Z,1.20
2023-07-18T18:04:17.871Z,1.40
2023-07-18T18:07:19.407Z,1.38
2023-07-18T18:10:22.692Z,1.30
2023-07-18T18:13:24.391Z,1.38
2023-07-18T18:16:26.623Z,1.30
2023-07-18T18:19:28.404Z,1.13
2023-07-18T18:22:30.181Z,1.40
2023-07-18T18:25:33.297Z,1.20
2023-07-18T18:28:35.064Z,1.13
2023-07-18T18:31:36.844Z,1.63
2023-07-18T18:34:42.742Z,1.35
2023-07-18T18:37:49.341Z,1.33
2023-07-18T18:40:52.560Z,1.05
2023-07-18T18:43:54.296Z,1.10
2023-07-18T18:46:56.104Z,1.60
2023-07-18T18:49:57.746Z,1.30
2023-07-18T18:52:59.450Z,1.20
2023-07-18T18:56:02.597Z,1.40
2023-07-18T18:59:04.183Z,1.02
2023-07-18T19:02:06.590Z,1.33
2023-07-18T19:05:08.966Z,1.30
2023-07-18T19:08:10.774Z,1.60
2023-07-18T19:11:13.716Z,1.08
2023-07-18T19:14:15.597Z,1.10
2023-07-18T19:17:17.259Z,1.25
2023-07-18T19:20:18.944Z,2.25
2023-07-18T19:23:21.552Z,1.52
2023-07-18T19:26:24.925Z,1.98
2023-07-18T19:29:26.561Z,1.77
2023-07-18T19:32:28.220Z,1.33
2023-07-18T19:35:29.872Z,1.10
2023-07-18T19:38:31.495Z,1.45
2023-07-18T19:41:34.455Z,1.50
2023-07-18T19:44:36.169Z,1.52
2023-07-18T19:47:37.938Z,1.20
2023-07-18T19:50:39.936Z,1.27
2023-07-18T19:53:41.721Z,1.40
2023-07-18T19:56:44.764Z,1.40
2023-07-18T19:59:46.338Z,1.50
2023-07-18T20:02:49.118Z,1.50
2023-07-18T20:05:50.902Z,1.60
2023-07-18T20:08:52.562Z,1.52
2023-07-18T20:11:55.580Z,1.55
2023-07-18T20:14:57.215Z,1.63
2023-07-18T20:17:59.372Z,1.48
2023-07-18T20:21:01.009Z,2.17
2023-07-18T20:24:02.948Z,1.70
2023-07-18T20:27:06.196Z,1.63
2023-07-18T20:30:08.590Z,1.70
2023-07-18T20:33:11.168Z,2.25
2023-07-18T20:36:12.795Z,2.08
2023-07-18T20:39:14.372Z,2.00
2023-07-18T20:42:17.428Z,1.83
2023-07-18T20:45:24.811Z,1.60
2023-07-18T20:48:28.133Z,1.85
2023-07-18T20:51:29.705Z,2.10
2023-07-18T20:54:31.612Z,1.80
2023-07-18T20:57:34.642Z,1.70
2023-07-18T21:00:36.401Z,1.55
2023-07-18T21:03:38.022Z,1.38
2023-07-18T21:06:39.680Z,1.33
2023-07-18T21:09:41.240Z,1.67
2023-07-18T21:12:44.173Z,1.67
2023-07-18T21:15:45.749Z,1.60
2023-07-18T21:18:47.333Z,1.33
2023-07-18T21:21:48.916Z,1.80
2023-07-18T21:24:50.447Z,1.90
2023-07-18T21:27:56.125Z,1.77
2023-07-18T21:30:57.750Z,1.70
2023-07-18T21:33:59.373Z,1.67
2023-07-18T21:37:00.937Z,1.40
2023-07-18T21:40:02.605Z,1.60
2023-07-18T21:43:09.646Z,1.50
2023-07-18T21:46:11.440Z,1.40
2023-07-18T21:49:13.188Z,1.50
2023-07-18T21:52:15.222Z,1.60
2023-07-18T21:55:16.814Z,1.20
2023-07-18T21:58:20.605Z,1.50
2023-07-18T22:01:25.510Z,1.70
2023-07-18T22:04:27.131Z,1.40
2023-07-18T22:07:28.938Z,1.75
2023-07-18T22:10:30.809Z,1.90
2023-07-18T22:13:38.216Z,1.77
2023-07-18T22:16:42.602Z,1.85
2023-07-18T22:19:44.200Z,1.95
2023-07-18T22:22:45.775Z,1.23
2023-07-18T22:25:59.603Z,1.45
2023-07-18T22:29:07.620Z,1.38
2023-07-18T22:32:09.421Z,1.80
2023-07-18T22:35:11.120Z,1.73
2023-07-18T22:38:12.665Z,1.73
2023-07-18T22:41:14.249Z,1.65
2023-07-18T22:44:17.153Z,1.70
2023-07-18T22:47:19.035Z,1.98
2023-07-18T22:50:20.722Z,1.70
2023-07-18T22:53:22.459Z,1.80
2023-07-18T22:56:23.982Z,2.30
2023-07-18T22:59:27.031Z,1.80
2023-07-18T23:02:28.899Z,1.70
2023-07-18T23:05:30.670Z,1.42
2023-07-18T23:08:32.614Z,1.70
2023-07-18T23:11:34.229Z,1.75
2023-07-18T23:14:43.252Z,1.70
2023-07-18T23:17:44.838Z,1.50
2023-07-18T23:20:46.499Z,1.58
2023-07-18T23:23:48.047Z,1.80
2023-07-18T23:26:51.412Z,1.88
2023-07-18T23:29:54.342Z,1.50
2023-07-18T23:32:55.934Z,1.30
2023-07-18T23:35:57.606Z,1.40
2023-07-18T23:38:59.224Z,1.83
2023-07-18T23:42:00.782Z,1.50
2023-07-18T23:45:08.777Z,2.05
2023-07-18T23:48:10.376Z,1.38
2023-07-18T23:51:12.007Z,1.48
2023-07-18T23:54:13.569Z,1.70
2023-07-18T23:57:15.126Z,1.63
