createdAt,value
2019-01-15T00:01:10.747Z,87.90
2019-01-15T00:03:39.510Z,87.90
2019-01-15T00:06:08.443Z,88.20
2019-01-15T00:08:37.406Z,88.30
2019-01-15T00:11:06.086Z,88.40
2019-01-15T00:13:35.013Z,88.20
2019-01-15T00:16:04.264Z,88.20
2019-01-15T00:18:33.214Z,88.20
2019-01-15T00:21:02.014Z,88.50
2019-01-15T00:23:30.814Z,88.10
2019-01-15T00:25:59.702Z,88.50
2019-01-15T00:28:28.491Z,88.60
2019-01-15T00:30:57.560Z,88.40
2019-01-15T00:33:26.256Z,88.30
2019-01-15T00:35:55.270Z,88.40
2019-01-15T00:38:23.990Z,88.20
2019-01-15T00:40:53.151Z,88.50
2019-01-15T00:43:21.821Z,88.60
2019-01-15T00:45:50.842Z,88.90
2019-01-15T00:48:20.582Z,88.70
2019-01-15T00:50:50.743Z,89.10
2019-01-15T00:53:19.461Z,88.70
2019-01-15T00:55:48.128Z,88.50
2019-01-15T00:58:17.066Z,88.60
2019-01-15T01:00:45.858Z,88.60
2019-01-15T01:03:14.620Z,88.70
2019-01-15T01:05:43.378Z,88.50
2019-01-15T01:08:12.179Z,88.50
2019-01-15T01:10:41.042Z,89.00
2019-01-15T01:13:10.159Z,89.10
2019-01-15T01:15:39.279Z,89.00
2019-01-15T01:18:07.934Z,88.60
2019-01-15T01:20:37.217Z,88.40
2019-01-15T01:23:06.154Z,88.70
2019-01-15T01:25:34.849Z,89.40
2019-01-15T01:28:03.585Z,88.60
2019-01-15T01:30:32.543Z,89.00
2019-01-15T01:33:01.306Z,89.00
2019-01-15T01:35:29.995Z,89.30
2019-01-15T01:37:58.699Z,89.30
2019-01-15T01:40:27.660Z,89.10
2019-01-15T01:42:57.055Z,89.20
2019-01-15T01:45:25.811Z,88.60
2019-01-15T01:47:54.467Z,88.40
2019-01-15T01:50:23.472Z,88.10
2019-01-15T01:52:52.583Z,88.20
2019-01-15T01:55:21.268Z,88.40
2019-01-15T01:57:49.971Z,89.30
2019-01-15T02:00:21.977Z,88.60
2019-01-15T02:02:50.726Z,88.80
2019-01-15T02:05:19.499Z,88.90
2019-01-15T02:07:48.543Z,89.80
2019-01-15T02:10:19.047Z,89.00
2019-01-15T02:12:48.183Z,88.80
2019-01-15T02:15:19.575Z,88.90
2019-01-15T02:17:48.530Z,88.90
2019-01-15T02:20:18.087Z,88.60
2019-01-15T02:22:46.872Z,88.10
2019-01-15T02:25:15.779Z,88.10
2019-01-15T02:27:46.178Z,87.70
2019-01-15T02:30:17.338Z,87.50
2019-01-15T02:32:46.367Z,87.20
2019-01-15T02:35:15.122Z,87.00
2019-01-15T02:37:44.397Z,86.70
2019-01-15T02:40:13.492Z,86.50
2019-01-15T02:42:46.654Z,86.30
2019-01-15T02:45:13.830Z,86.30
2019-01-15T02:47:42.653Z,86.50
2019-01-15T02:50:13.777Z,86.50
2019-01-15T02:52:43.029Z,86.40
2019-01-15T02:55:58.486Z,86.70
2019-01-15T03:00:04.004Z,87.00
2019-01-15T03:00:57.977Z,87.80
2019-01-15T03:03:26.874Z,87.70
2019-01-15T03:05:56.082Z,88.10
2019-01-15T03:08:24.767Z,88.40
2019-01-15T03:10:53.454Z,88.70
2019-01-15T03:13:22.243Z,89.40
2019-01-15T03:15:51.096Z,89.80
2019-01-15T03:18:19.975Z,90.00
2019-01-15T03:20:49.262Z,90.10
2019-01-15T03:23:17.973Z,90.30
2019-01-15T03:25:49.426Z,90.30
2019-01-15T03:28:18.440Z,90.50
2019-01-15T03:30:47.443Z,90.50
2019-01-15T03:33:16.733Z,90.60
2019-01-15T03:35:47.830Z,90.80
2019-01-15T03:38:16.537Z,90.90
2019-01-15T03:40:45.330Z,90.90
2019-01-15T03:43:14.694Z,91.00
2019-01-15T03:45:46.025Z,91.00
2019-01-15T03:48:15.086Z,91.00
2019-01-15T03:50:46.418Z,91.10
2019-01-15T03:53:15.079Z,91.00
2019-01-15T03:55:44.367Z,91.00
2019-01-15T03:58:13.328Z,90.90
2019-01-15T04:00:42.057Z,90.80
2019-01-15T04:03:10.790Z,90.60
2019-01-15T04:05:40.034Z,90.50
2019-01-15T04:08:08.774Z,90.30
2019-01-15T04:10:37.455Z,90.20
2019-01-15T04:13:11.187Z,90.20
2019-01-15T04:15:36.586Z,90.10
2019-01-15T04:18:05.392Z,90.10
2019-01-15T04:20:34.135Z,90.20
2019-01-15T04:23:02.910Z,90.40
2019-01-15T04:25:31.669Z,90.60
2019-01-15T04:28:00.770Z,90.80
2019-01-15T04:30:29.451Z,90.80
2019-01-15T04:33:00.524Z,91.00
2019-01-15T04:35:29.222Z,91.00
2019-01-15T04:37:57.934Z,91.10
2019-01-15T04:40:26.634Z,90.90
2019-01-15T04:42:55.413Z,90.90
2019-01-15T04:45:24.515Z,90.90
2019-01-15T04:47:53.399Z,90.80
2019-01-15T04:50:22.587Z,90.80
2019-01-15T04:53:02.156Z,90.70
2019-01-15T04:55:30.958Z,90.70
2019-01-15T04:58:00.631Z,90.70
2019-01-15T05:00:29.842Z,90.70
2019-01-15T05:03:01.610Z,90.70
2019-01-15T05:05:31.785Z,90.70
2019-01-15T05:08:00.702Z,90.70
2019-01-15T05:10:29.620Z,90.60
2019-01-15T05:12:59.669Z,90.80
2019-01-15T05:15:28.405Z,91.00
2019-01-15T05:17:57.069Z,91.00
2019-01-15T05:20:25.951Z,91.10
2019-01-15T05:22:54.751Z,90.90
2019-01-15T05:25:23.482Z,91.20
2019-01-15T05:27:52.214Z,90.80
2019-01-15T05:30:28.797Z,90.50
2019-01-15T05:32:57.561Z,90.50
2019-01-15T05:35:26.582Z,90.30
2019-01-15T05:37:55.294Z,90.40
2019-01-15T05:40:23.997Z,90.20
2019-01-15T05:42:52.654Z,90.50
2019-01-15T05:45:26.696Z,90.30
2019-01-15T05:47:56.190Z,90.30
2019-01-15T05:50:32.849Z,90.50
2019-01-15T05:53:01.548Z,90.50
2019-01-15T05:55:30.222Z,90.30
2019-01-15T05:57:58.910Z,90.30
2019-01-15T06:00:28.042Z,90.00
2019-01-15T06:02:56.703Z,90.20
2019-01-15T06:05:25.774Z,90.00
2019-01-15T06:07:54.418Z,90.00
2019-01-15T06:10:23.142Z,90.00
2019-01-15T06:12:52.127Z,89.70
2019-01-15T06:15:20.866Z,89.60
2019-01-15T06:17:49.834Z,89.90
2019-01-15T06:20:19.218Z,89.70
2019-01-15T06:22:48.129Z,89.50
2019-01-15T06:25:17.327Z,89.30
2019-01-15T06:27:46.150Z,89.00
2019-01-15T06:30:15.243Z,88.70
2019-01-15T06:32:43.988Z,88.90
2019-01-15T06:35:12.829Z,88.70
2019-01-15T06:37:41.597Z,88.40
2019-01-15T06:40:11.978Z,88.20
2019-01-15T06:42:41.168Z,88.40
2019-01-15T06:45:18.350Z,88.60
2019-01-15T06:47:47.184Z,88.60
2019-01-15T06:50:16.384Z,88.00
2019-01-15T06:52:45.422Z,88.00
2019-01-15T06:55:16.136Z,87.80
2019-01-15T06:57:45.063Z,87.80
2019-01-15T07:00:25.660Z,87.80
2019-01-15T07:02:55.323Z,87.50
2019-01-15T07:05:24.363Z,87.80
2019-01-15T07:07:53.133Z,87.40
2019-01-15T07:10:27.620Z,87.40
2019-01-15T07:12:56.292Z,86.90
2019-01-15T07:15:25.134Z,87.00
2019-01-15T07:17:53.841Z,86.80
2019-01-15T07:20:22.611Z,86.80
2019-01-15T07:22:51.382Z,86.70
2019-01-15T07:25:20.620Z,86.60
2019-01-15T07:27:49.369Z,86.70
2019-01-15T07:30:24.041Z,86.80
2019-01-15T07:32:52.933Z,87.00
2019-01-15T07:35:21.681Z,87.00
2019-01-15T07:37:50.378Z,87.00
2019-01-15T07:40:19.113Z,86.50
2019-01-15T07:42:47.779Z,87.10
2019-01-15T07:45:16.566Z,87.70
2019-01-15T07:47:45.844Z,87.20
2019-01-15T07:50:16.104Z,87.20
2019-01-15T07:52:45.333Z,86.90
2019-01-15T07:55:15.354Z,86.60
2019-01-15T07:57:44.110Z,86.70
2019-01-15T08:00:16.628Z,86.40
2019-01-15T08:02:45.449Z,86.40
2019-01-15T08:05:18.864Z,86.60
2019-01-15T08:07:48.683Z,86.60
2019-01-15T08:10:18.251Z,86.60
2019-01-15T08:12:47.565Z,87.10
2019-01-15T08:15:19.138Z,87.60
2019-01-15T08:17:48.434Z,87.80
2019-01-15T08:20:17.330Z,87.90
2019-01-15T08:22:46.103Z,88.10
2019-01-15T08:25:15.466Z,88.30
2019-01-15T08:27:44.215Z,88.20
2019-01-15T08:30:18.825Z,88.50
2019-01-15T08:32:47.500Z,88.30
2019-01-15T08:35:16.448Z,88.80
2019-01-15T08:37:45.336Z,88.70
2019-01-15T08:40:14.131Z,89.00
2019-01-15T08:42:42.821Z,88.70
2019-01-15T08:45:12.241Z,88.50
2019-01-15T08:47:51.928Z,89.00
2019-01-15T08:50:23.040Z,89.20
2019-01-15T08:52:51.946Z,89.20
2019-01-15T08:55:20.646Z,89.40
2019-01-15T08:57:49.544Z,89.60
2019-01-15T09:00:18.357Z,90.00
2019-01-15T09:02:47.036Z,90.20
2019-01-15T09:05:15.721Z,90.10
2019-01-15T09:07:44.569Z,90.30
2019-01-15T09:10:14.182Z,90.50
2019-01-15T09:12:43.295Z,90.70
2019-01-15T09:15:13.491Z,90.90
2019-01-15T09:17:42.304Z,90.90
2019-01-15T09:20:13.891Z,90.90
2019-01-15T09:22:43.034Z,91.00
2019-01-15T09:25:11.953Z,91.20
2019-01-15T09:27:40.717Z,91.50
2019-01-15T09:30:12.619Z,91.60
2019-01-15T09:32:41.352Z,91.90
2019-01-15T09:35:10.189Z,91.70
2019-01-15T09:37:39.321Z,91.70
2019-01-15T09:40:10.222Z,91.70
2019-01-15T09:42:39.022Z,91.40
2019-01-15T09:45:10.226Z,91.20
2019-01-15T09:47:40.903Z,91.20
2019-01-15T09:50:10.589Z,91.20
2019-01-15T09:52:39.562Z,91.50
2019-01-15T09:55:08.687Z,91.00
2019-01-15T09:57:37.529Z,91.10
2019-01-15T10:00:07.242Z,91.20
2019-01-15T10:02:35.986Z,91.20
2019-01-15T10:05:05.542Z,91.20
2019-01-15T10:07:34.370Z,91.30
2019-01-15T10:10:05.070Z,91.40
2019-01-15T10:12:34.205Z,91.50
2019-01-15T10:15:03.225Z,91.40
2019-01-15T10:17:31.887Z,91.50
2019-01-15T10:20:00.663Z,91.40
2019-01-15T10:22:29.337Z,91.60
2019-01-15T10:24:58.295Z,91.80
2019-01-15T10:27:27.554Z,91.80
2019-01-15T10:29:59.449Z,91.80
2019-01-15T10:32:46.287Z,92.10
2019-01-15T10:35:30.015Z,91.90
2019-01-15T10:37:58.777Z,91.80
2019-01-15T10:40:27.512Z,91.90
2019-01-15T10:42:56.198Z,91.80
2019-01-15T10:45:25.074Z,91.70
2019-01-15T10:47:53.782Z,91.30
2019-01-15T10:50:22.470Z,91.30
2019-01-15T10:52:51.163Z,91.20
2019-01-15T10:55:19.889Z,90.90
2019-01-15T10:57:49.047Z,90.80
2019-01-15T11:00:19.063Z,90.80
2019-01-15T11:02:47.787Z,90.60
2019-01-15T11:05:16.865Z,90.70
2019-01-15T11:07:45.582Z,90.30
2019-01-15T11:10:15.043Z,90.40
2019-01-15T11:12:44.917Z,90.60
2019-01-15T11:15:14.138Z,90.40
2019-01-15T11:17:42.805Z,90.20
2019-01-15T11:20:13.214Z,90.30
2019-01-15T11:22:41.996Z,90.40
2019-01-15T11:25:11.447Z,90.40
2019-01-15T11:27:40.647Z,90.60
2019-01-15T11:30:09.970Z,90.50
2019-01-15T11:32:38.642Z,90.70
2019-01-15T11:35:08.805Z,90.90
2019-01-15T11:37:37.665Z,91.00
2019-01-15T11:40:07.515Z,91.40
2019-01-15T11:42:36.350Z,91.60
2019-01-15T11:45:06.434Z,92.00
2019-01-15T11:47:35.244Z,92.30
2019-01-15T11:50:06.574Z,92.50
2019-01-15T11:52:35.522Z,92.80
2019-01-15T11:55:04.791Z,93.00
2019-01-15T11:57:33.498Z,93.10
2019-01-15T12:00:02.759Z,93.00
2019-01-15T12:02:39.559Z,93.20
2019-01-15T12:05:24.426Z,93.00
2019-01-15T12:08:09.198Z,93.00
2019-01-15T12:10:50.786Z,93.00
2019-01-15T12:13:38.613Z,93.10
2019-01-15T12:16:26.649Z,92.90
2019-01-15T12:19:32.606Z,92.90
2019-01-15T12:22:12.736Z,92.60
2019-01-15T12:25:08.887Z,92.30
2019-01-15T12:28:11.658Z,92.40
2019-01-15T12:31:02.514Z,92.30
2019-01-15T12:33:51.134Z,92.40
2019-01-15T12:36:28.597Z,92.30
2019-01-15T12:39:34.406Z,92.60
2019-01-15T12:42:20.926Z,92.80
2019-01-15T12:45:18.091Z,92.80
2019-01-15T12:48:06.343Z,93.10
2019-01-15T12:50:55.547Z,93.50
2019-01-15T12:53:35.031Z,93.70
2019-01-15T12:56:28.806Z,94.00
2019-01-15T12:59:31.935Z,94.20
2019-01-15T13:02:12.499Z,94.50
2019-01-15T13:05:02.926Z,94.70
2019-01-15T13:07:51.960Z,94.60
2019-01-15T13:10:38.717Z,95.00
2019-01-15T13:13:35.356Z,95.20
2019-01-15T13:16:22.436Z,95.20
2019-01-15T13:19:12.666Z,95.30
2019-01-15T13:22:06.865Z,95.40
2019-01-15T13:24:54.754Z,95.40
2019-01-15T13:27:41.042Z,95.50
2019-01-15T13:30:20.530Z,95.70
2019-01-15T13:33:15.033Z,95.80
2019-01-15T13:35:56.658Z,95.80
2019-01-15T13:38:45.285Z,95.70
2019-01-15T13:41:35.369Z,95.70
2019-01-15T13:44:35.377Z,95.70
2019-01-15T13:47:18.544Z,95.80
2019-01-15T13:49:58.617Z,96.00
2019-01-15T13:52:43.258Z,95.70
2019-01-15T13:55:29.686Z,95.80
2019-01-15T13:58:12.842Z,95.70
2019-01-15T14:00:59.506Z,95.70
2019-01-15T14:03:50.719Z,95.70
2019-01-15T14:06:47.708Z,95.80
2019-01-15T14:09:24.765Z,95.90
2019-01-15T14:12:03.492Z,95.80
2019-01-15T14:14:48.559Z,95.90
2019-01-15T14:17:48.628Z,96.00
2019-01-15T14:20:35.557Z,95.90
2019-01-15T14:23:16.569Z,96.10
2019-01-15T14:26:02.932Z,96.00
2019-01-15T14:28:51.816Z,96.10
2019-01-15T14:31:31.674Z,96.20
2019-01-15T14:34:19.476Z,96.40
2019-01-15T14:37:06.396Z,96.50
2019-01-15T14:39:51.463Z,96.50
2019-01-15T14:42:41.750Z,96.60
2019-01-15T14:45:27.699Z,96.50
2019-01-15T14:48:14.764Z,96.60
2019-01-15T14:50:56.872Z,96.60
2019-01-15T14:53:41.013Z,96.70
2019-01-15T14:56:28.990Z,96.70
2019-01-15T14:59:12.094Z,96.70
2019-01-15T15:02:00.152Z,96.60
2019-01-15T15:05:06.307Z,96.80
2019-01-15T15:07:54.268Z,96.80
2019-01-15T15:10:36.465Z,96.90
2019-01-15T15:13:16.735Z,96.90
2019-01-15T15:16:19.756Z,96.80
2019-01-15T15:18:58.434Z,96.80
2019-01-15T15:22:03.309Z,96.80
2019-01-15T15:24:53.976Z,96.70
2019-01-15T15:27:40.945Z,96.70
2019-01-15T15:30:30.018Z,96.70
2019-01-15T15:33:24.129Z,96.70
2019-01-15T15:36:22.328Z,96.70
2019-01-15T15:39:09.283Z,96.70
2019-01-15T15:41:57.093Z,96.70
2019-01-15T15:45:03.181Z,96.80
2019-01-15T15:47:50.324Z,96.80
2019-01-15T15:50:27.093Z,96.90
2019-01-15T15:53:10.146Z,97.10
2019-01-15T15:56:02.319Z,97.10
2019-01-15T15:58:45.802Z,97.30
2019-01-15T16:01:40.166Z,97.20
2019-01-15T16:04:27.452Z,97.20
2019-01-15T16:07:14.654Z,97.10
2019-01-15T16:10:02.139Z,97.20
2019-01-15T16:13:02.383Z,97.20
2019-01-15T16:15:37.580Z,97.30
2019-01-15T16:18:26.194Z,97.20
2019-01-15T16:21:06.469Z,97.20
2019-01-15T16:23:54.062Z,97.60
2019-01-15T16:26:40.609Z,97.20
2019-01-15T16:29:24.267Z,97.20
2019-01-15T16:32:27.374Z,97.10
2019-01-15T16:35:14.125Z,97.00
2019-01-15T16:37:52.814Z,96.90
2019-01-15T16:40:49.897Z,96.80
2019-01-15T16:43:49.075Z,96.70
2019-01-15T16:46:31.935Z,96.70
2019-01-15T16:49:12.026Z,96.50
2019-01-15T16:51:58.736Z,96.40
2019-01-15T16:54:34.998Z,96.30
2019-01-15T16:57:15.907Z,96.30
2019-01-15T17:00:15.915Z,96.30
2019-01-15T17:03:15.275Z,96.20
2019-01-15T17:05:58.646Z,96.20
2019-01-15T17:08:46.872Z,96.20
2019-01-15T17:11:33.185Z,96.30
2019-01-15T17:14:19.878Z,96.30
2019-01-15T17:17:06.706Z,96.40
2019-01-15T17:19:44.966Z,96.50
2019-01-15T17:22:44.690Z,96.70
2019-01-15T17:25:38.217Z,96.80
2019-01-15T17:28:22.323Z,96.80
2019-01-15T17:31:17.361Z,96.70
2019-01-15T17:34:05.391Z,96.70
2019-01-15T17:36:44.118Z,96.60
2019-01-15T17:39:34.579Z,96.50
2019-01-15T17:42:20.846Z,96.40
2019-01-15T17:45:23.717Z,96.30
2019-01-15T17:48:07.539Z,96.50
2019-01-15T17:50:52.882Z,96.10
2019-01-15T17:53:40.639Z,95.90
2019-01-15T17:56:29.048Z,95.80
2019-01-15T17:59:18.606Z,95.90
2019-01-15T18:02:12.362Z,95.90
2019-01-15T18:05:03.311Z,95.90
2019-01-15T18:07:51.123Z,95.90
2019-01-15T18:10:41.879Z,96.10
2019-01-15T18:13:31.827Z,96.30
2019-01-15T18:16:18.710Z,96.40
2019-01-15T18:18:56.888Z,96.40
2019-01-15T18:21:47.965Z,96.50
2019-01-15T18:24:34.518Z,96.60
2019-01-15T18:27:18.627Z,96.80
2019-01-15T18:30:10.900Z,96.90
2019-01-15T18:32:58.945Z,96.90
2019-01-15T18:35:41.554Z,96.90
2019-01-15T18:38:33.867Z,96.90
2019-01-15T18:41:18.297Z,96.90
2019-01-15T18:44:04.578Z,96.90
2019-01-15T18:46:46.047Z,97.10
2019-01-15T18:49:50.090Z,96.80
2019-01-15T18:52:38.102Z,96.80
2019-01-15T18:55:27.384Z,96.80
2019-01-15T18:58:12.752Z,96.80
2019-01-15T19:01:05.684Z,96.80
2019-01-15T19:03:53.949Z,96.80
2019-01-15T19:06:37.096Z,96.80
2019-01-15T19:09:22.261Z,96.80
2019-01-15T19:12:08.489Z,96.60
2019-01-15T19:14:56.315Z,96.80
2019-01-15T19:17:42.775Z,96.70
2019-01-15T19:20:36.665Z,96.60
2019-01-15T19:23:24.810Z,96.50
2019-01-15T19:26:16.847Z,96.60
2019-01-15T19:29:03.634Z,96.70
2019-01-15T19:32:09.706Z,96.80
2019-01-15T19:34:56.827Z,97.00
2019-01-15T19:37:37.190Z,97.20
2019-01-15T19:40:34.534Z,97.40
2019-01-15T19:43:21.247Z,97.70
2019-01-15T19:46:01.454Z,97.40
2019-01-15T19:49:04.711Z,97.50
2019-01-15T19:52:04.269Z,97.60
2019-01-15T19:54:50.742Z,97.70
2019-01-15T19:57:39.413Z,97.50
2019-01-15T20:00:18.693Z,97.50
2019-01-15T20:03:05.400Z,97.50
2019-01-15T20:05:59.586Z,97.40
2019-01-15T20:08:56.820Z,97.40
2019-01-15T20:11:43.346Z,97.30
2019-01-15T20:14:34.454Z,97.20
2019-01-15T20:17:20.886Z,97.30
2019-01-15T20:20:08.286Z,97.30
2019-01-15T20:22:54.494Z,97.60
2019-01-15T20:25:39.174Z,97.20
2019-01-15T20:28:30.403Z,97.40
2019-01-15T20:31:11.400Z,97.40
2019-01-15T20:33:58.347Z,97.70
2019-01-15T20:36:39.371Z,97.80
2019-01-15T20:39:21.498Z,98.00
2019-01-15T20:42:04.472Z,98.10
2019-01-15T20:44:52.398Z,98.20
2019-01-15T20:47:46.499Z,98.40
2019-01-15T20:50:35.710Z,98.40
2019-01-15T20:53:12.170Z,98.40
2019-01-15T20:56:18.098Z,98.50
2019-01-15T20:59:04.251Z,98.40
2019-01-15T21:01:58.058Z,98.50
2019-01-15T21:04:49.154Z,98.40
2019-01-15T21:07:29.897Z,98.50
2019-01-15T21:10:16.606Z,98.50
2019-01-15T21:13:03.442Z,98.40
2019-01-15T21:15:51.352Z,98.50
2019-01-15T21:18:40.254Z,98.60
2019-01-15T21:21:19.958Z,98.60
2019-01-15T21:24:25.975Z,98.50
2019-01-15T21:27:12.570Z,98.50
2019-01-15T21:29:47.869Z,98.50
2019-01-15T21:32:35.213Z,98.50
2019-01-15T21:35:36.199Z,98.50
2019-01-15T21:38:19.361Z,98.50
2019-01-15T21:41:03.166Z,98.80
2019-01-15T21:43:40.699Z,98.40
2019-01-15T21:46:25.065Z,98.30
2019-01-15T21:49:13.513Z,98.40
2019-01-15T21:52:01.823Z,98.40
2019-01-15T21:55:07.866Z,98.30
2019-01-15T21:57:53.981Z,98.30
2019-01-15T22:00:34.494Z,98.40
2019-01-15T22:03:22.414Z,98.40
2019-01-15T22:06:11.378Z,98.50
2019-01-15T22:08:57.942Z,98.40
2019-01-15T22:11:42.345Z,98.40
2019-01-15T22:14:28.696Z,98.40
2019-01-15T22:17:12.360Z,98.40
2019-01-15T22:19:58.754Z,98.20
2019-01-15T22:22:39.882Z,98.20
2019-01-15T22:25:21.502Z,98.20
2019-01-15T22:28:01.671Z,98.10
2019-01-15T22:30:48.255Z,98.10
2019-01-15T22:33:51.337Z,98.00
2019-01-15T22:36:44.131Z,97.90
2019-01-15T22:39:24.290Z,97.80
2019-01-15T22:42:10.758Z,97.80
2019-01-15T22:44:53.369Z,97.80
2019-01-15T22:47:54.805Z,97.80
2019-01-15T22:50:32.646Z,97.60
2019-01-15T22:53:35.777Z,97.60
2019-01-15T22:56:20.102Z,97.60
2019-01-15T22:59:07.979Z,97.60
2019-01-15T23:01:53.367Z,97.60
2019-01-15T23:04:31.606Z,97.50
2019-01-15T23:07:29.347Z,97.40
2019-01-15T23:10:17.261Z,97.50
2019-01-15T23:12:52.841Z,97.40
2019-01-15T23:15:31.578Z,97.40
2019-01-15T23:18:35.042Z,97.40
2019-01-15T23:21:32.246Z,97.30
2019-01-15T23:24:38.390Z,97.10
2019-01-15T23:27:23.993Z,97.10
2019-01-15T23:30:05.474Z,97.00
2019-01-15T23:32:58.279Z,97.00
2019-01-15T23:35:36.933Z,96.90
2019-01-15T23:38:13.329Z,96.90
2019-01-15T23:40:59.828Z,96.90
2019-01-15T23:43:47.969Z,96.90
2019-01-15T23:46:34.317Z,96.60
2019-01-15T23:49:30.988Z,96.60
2019-01-15T23:52:09.234Z,96.60
2019-01-15T23:54:55.702Z,96.50
2019-01-15T23:57:42.020Z,96.60
