createdAt,value
2022-07-28T00:01:38.363Z,59.81
2022-07-28T00:04:06.971Z,59.81
2022-07-28T00:06:35.117Z,59.77
2022-07-28T00:09:05.552Z,58.58
2022-07-28T00:11:34.783Z,58.01
2022-07-28T00:14:21.388Z,57.97
2022-07-28T00:16:50.693Z,57.03
2022-07-28T00:19:21.433Z,56.36
2022-07-28T00:21:54.666Z,55.90
2022-07-28T00:24:32.601Z,55.78
2022-07-28T00:27:01.991Z,55.40
2022-07-28T00:29:49.197Z,55.02
2022-07-28T00:32:18.828Z,55.05
2022-07-28T00:34:48.457Z,54.88
2022-07-28T00:37:17.666Z,55.04
2022-07-28T00:39:45.824Z,55.24
2022-07-28T00:42:14.259Z,54.96
2022-07-28T00:44:44.161Z,55.12
2022-07-28T00:47:12.621Z,56.26
2022-07-28T00:49:42.253Z,56.80
2022-07-28T00:52:13.698Z,57.59
2022-07-28T00:54:42.276Z,58.16
2022-07-28T00:57:10.539Z,57.91
2022-07-28T00:59:40.838Z,58.75
2022-07-28T01:02:10.771Z,58.81
2022-07-28T01:04:40.159Z,58.88
2022-07-28T01:07:20.715Z,59.33
2022-07-28T01:09:57.714Z,58.61
2022-07-28T01:12:39.112Z,58.53
2022-07-28T01:15:16.291Z,59.14
2022-07-28T01:17:54.234Z,59.58
2022-07-28T01:20:28.615Z,59.76
2022-07-28T01:23:13.955Z,59.52
2022-07-28T01:25:50.996Z,59.78
2022-07-28T01:28:28.131Z,60.33
2022-07-28T01:30:59.931Z,60.29
2022-07-28T01:33:35.205Z,60.54
2022-07-28T01:36:06.798Z,59.97
2022-07-28T01:38:36.548Z,60.42
2022-07-28T01:41:06.572Z,61.08
2022-07-28T01:43:40.779Z,62.50
2022-07-28T01:46:11.931Z,62.71
2022-07-28T01:48:42.046Z,62.93
2022-07-28T01:51:10.894Z,63.04
2022-07-28T01:53:41.753Z,63.39
2022-07-28T01:56:11.137Z,63.44
2022-07-28T01:58:41.290Z,62.91
2022-07-28T02:01:12.348Z,62.71
2022-07-28T02:03:44.261Z,62.64
2022-07-28T02:06:15.131Z,62.88
2022-07-28T02:08:46.441Z,62.64
2022-07-28T02:11:32.403Z,62.41
2022-07-28T02:14:00.420Z,62.24
2022-07-28T02:16:33.349Z,62.15
2022-07-28T02:19:02.935Z,62.07
2022-07-28T02:21:32.526Z,62.76
2022-07-28T02:24:06.085Z,63.09
2022-07-28T02:26:38.049Z,63.96
2022-07-28T02:29:22.265Z,63.36
2022-07-28T02:32:17.104Z,63.00
2022-07-28T02:34:59.646Z,62.87
2022-07-28T02:37:32.242Z,63.27
2022-07-28T02:40:01.703Z,63.02
2022-07-28T02:42:33.597Z,63.08
2022-07-28T02:45:05.629Z,63.53
2022-07-28T02:47:39.886Z,63.01
2022-07-28T02:50:10.150Z,63.98
2022-07-28T02:52:40.076Z,64.72
2022-07-28T02:55:09.416Z,65.55
2022-07-28T02:57:41.097Z,65.55
2022-07-28T03:00:10.910Z,65.88
2022-07-28T03:02:42.049Z,66.30
2022-07-28T03:05:12.047Z,65.39
2022-07-28T03:07:43.768Z,65.29
2022-07-28T03:10:33.109Z,65.60
2022-07-28T03:13:04.321Z,64.71
2022-07-28T03:15:34.208Z,64.40
2022-07-28T03:18:05.994Z,65.02
2022-07-28T03:20:34.681Z,65.52
2022-07-28T03:23:03.338Z,65.02
2022-07-28T03:25:38.432Z,65.19
2022-07-28T03:28:09.361Z,65.52
2022-07-28T03:30:41.744Z,66.68
2022-07-28T03:33:11.834Z,67.13
2022-07-28T03:35:43.712Z,66.89
2022-07-28T03:38:17.810Z,66.44
2022-07-28T03:40:47.519Z,67.26
2022-07-28T03:43:22.438Z,67.10
2022-07-28T03:45:51.610Z,67.05
2022-07-28T03:48:23.546Z,66.57
2022-07-28T03:50:51.706Z,66.40
2022-07-28T03:53:25.958Z,66.46
2022-07-28T03:55:54.484Z,67.64
2022-07-28T03:58:26.216Z,67.12
2022-07-28T04:00:57.678Z,66.85
2022-07-28T04:03:35.950Z,65.89
2022-07-28T04:06:12.716Z,66.93
2022-07-28T04:08:40.989Z,67.33
2022-07-28T04:11:09.314Z,66.84
2022-07-28T04:13:39.584Z,67.99
2022-07-28T04:16:08.330Z,67.53
2022-07-28T04:18:38.165Z,66.61
2022-07-28T04:21:09.215Z,66.38
2022-07-28T04:23:38.356Z,67.50
2022-07-28T04:26:07.108Z,67.79
2022-07-28T04:28:35.588Z,67.44
2022-07-28T04:31:04.820Z,67.18
2022-07-28T04:33:33.146Z,67.74
2022-07-28T04:36:02.762Z,68.01
2022-07-28T04:38:30.939Z,68.34
2022-07-28T04:40:59.370Z,68.70
2022-07-28T04:43:27.853Z,69.04
2022-07-28T04:45:56.290Z,68.15
2022-07-28T04:48:25.135Z,69.08
2022-07-28T04:50:53.734Z,68.80
2022-07-28T04:53:24.432Z,69.41
2022-07-28T04:55:53.658Z,69.83
2022-07-28T04:58:24.029Z,70.15
2022-07-28T05:00:54.624Z,70.12
2022-07-28T05:03:22.794Z,70.71
2022-07-28T05:05:54.820Z,70.66
2022-07-28T05:08:30.353Z,70.55
2022-07-28T05:10:58.520Z,69.79
2022-07-28T05:13:31.782Z,69.89
2022-07-28T05:16:01.483Z,70.38
2022-07-28T05:18:31.626Z,70.34
2022-07-28T05:21:00.175Z,70.12
2022-07-28T05:23:29.875Z,70.43
2022-07-28T05:25:58.274Z,70.11
2022-07-28T05:28:27.529Z,70.80
2022-07-28T05:31:00.744Z,70.03
2022-07-28T05:33:32.114Z,70.01
2022-07-28T05:36:00.459Z,70.70
2022-07-28T05:38:32.358Z,70.90
2022-07-28T05:41:01.451Z,71.43
2022-07-28T05:43:29.740Z,70.64
2022-07-28T05:45:58.071Z,71.16
2022-07-28T05:48:26.289Z,71.32
2022-07-28T05:50:55.292Z,71.90
2022-07-28T05:53:24.051Z,71.78
2022-07-28T05:56:01.273Z,71.55
2022-07-28T05:58:30.819Z,71.28
2022-07-28T06:01:02.883Z,71.25
2022-07-28T06:03:39.821Z,71.23
2022-07-28T06:06:15.807Z,70.41
2022-07-28T06:08:47.760Z,70.09
2022-07-28T06:11:22.751Z,70.25
2022-07-28T06:13:55.214Z,68.97
2022-07-28T06:16:25.316Z,67.42
2022-07-28T06:18:54.049Z,67.58
2022-07-28T06:21:24.380Z,67.22
2022-07-28T06:23:52.786Z,67.41
2022-07-28T06:26:23.848Z,66.72
2022-07-28T06:28:53.342Z,67.20
2022-07-28T06:31:24.436Z,66.14
2022-07-28T06:33:53.613Z,65.01
2022-07-28T06:36:23.802Z,64.48
2022-07-28T06:38:56.074Z,65.30
2022-07-28T06:41:25.724Z,64.60
2022-07-28T06:43:57.559Z,63.00
2022-07-28T06:46:26.110Z,62.68
2022-07-28T06:48:57.694Z,62.10
2022-07-28T06:51:27.310Z,60.85
2022-07-28T06:53:56.091Z,60.32
2022-07-28T06:56:26.575Z,59.01
2022-07-28T06:58:54.930Z,59.19
2022-07-28T07:01:23.168Z,57.94
2022-07-28T07:03:55.486Z,58.59
2022-07-28T07:06:33.963Z,55.97
2022-07-28T07:09:02.543Z,57.22
2022-07-28T07:11:32.389Z,56.70
2022-07-28T07:14:12.061Z,56.18
2022-07-28T07:16:40.688Z,56.10
2022-07-28T07:19:13.971Z,56.18
2022-07-28T07:21:50.319Z,55.30
2022-07-28T07:24:20.074Z,55.16
2022-07-28T07:26:52.101Z,53.55
2022-07-28T07:29:23.094Z,54.75
2022-07-28T07:31:52.923Z,52.93
2022-07-28T07:34:23.790Z,51.94
2022-07-28T07:36:55.006Z,53.01
2022-07-28T07:39:23.189Z,51.18
2022-07-28T07:41:52.666Z,51.36
2022-07-28T07:44:20.836Z,51.21
2022-07-28T07:46:49.107Z,50.31
2022-07-28T07:49:18.857Z,48.89
2022-07-28T07:51:47.563Z,49.46
2022-07-28T07:54:15.915Z,47.42
2022-07-28T07:56:44.546Z,47.96
2022-07-28T07:59:14.137Z,44.55
2022-07-28T08:01:44.333Z,45.14
2022-07-28T08:04:14.163Z,45.78
2022-07-28T08:06:43.424Z,45.04
2022-07-28T08:09:12.309Z,44.67
2022-07-28T08:11:40.432Z,44.41
2022-07-28T08:14:08.582Z,44.14
2022-07-28T08:16:38.703Z,44.43
2022-07-28T08:19:07.330Z,45.17
2022-07-28T08:21:39.136Z,43.16
2022-07-28T08:24:08.260Z,44.01
2022-07-28T08:26:37.490Z,43.45
2022-07-28T08:29:10.497Z,43.60
2022-07-28T08:31:43.074Z,43.22
2022-07-28T08:34:31.616Z,43.75
2022-07-28T08:37:02.357Z,44.51
2022-07-28T08:39:32.496Z,43.15
2022-07-28T08:42:06.725Z,43.27
2022-07-28T08:44:42.804Z,43.03
2022-07-28T08:47:13.402Z,42.98
2022-07-28T08:49:43.745Z,42.48
2022-07-28T08:52:14.404Z,43.07
2022-07-28T08:54:46.500Z,43.06
2022-07-28T08:57:19.790Z,42.04
2022-07-28T08:59:50.239Z,43.97
2022-07-28T09:02:20.311Z,43.02
2022-07-28T09:04:49.358Z,42.71
2022-07-28T09:07:18.123Z,40.97
2022-07-28T09:09:49.821Z,40.37
2022-07-28T09:12:20.801Z,39.56
2022-07-28T09:14:55.667Z,38.59
2022-07-28T09:17:25.243Z,39.94
2022-07-28T09:19:53.848Z,39.91
2022-07-28T09:22:24.240Z,39.35
2022-07-28T09:24:52.871Z,39.15
2022-07-28T09:27:28.240Z,40.20
2022-07-28T09:30:00.835Z,40.33
2022-07-28T09:32:31.555Z,40.07
2022-07-28T09:35:00.116Z,37.84
2022-07-28T09:37:29.604Z,38.29
2022-07-28T09:40:04.114Z,37.80
2022-07-28T09:42:47.302Z,37.35
2022-07-28T09:45:24.058Z,37.29
2022-07-28T09:48:10.321Z,36.07
2022-07-28T09:50:41.595Z,36.39
2022-07-28T09:53:22.837Z,35.99
2022-07-28T09:56:01.471Z,35.77
2022-07-28T09:58:30.984Z,36.52
2022-07-28T10:01:09.773Z,35.65
2022-07-28T10:03:42.933Z,34.66
2022-07-28T10:06:16.579Z,35.43
2022-07-28T10:08:48.307Z,35.23
2022-07-28T10:11:18.199Z,35.98
2022-07-28T10:13:54.639Z,35.83
2022-07-28T10:16:27.258Z,35.76
2022-07-28T10:18:57.939Z,36.00
2022-07-28T10:21:27.402Z,36.79
2022-07-28T10:23:58.806Z,37.97
2022-07-28T10:26:30.540Z,35.60
2022-07-28T10:28:58.944Z,35.72
2022-07-28T10:31:35.157Z,35.09
2022-07-28T10:34:14.233Z,36.11
2022-07-28T10:36:45.544Z,36.82
2022-07-28T10:39:17.118Z,35.78
2022-07-28T10:41:45.599Z,33.96
2022-07-28T10:44:19.237Z,34.45
2022-07-28T10:46:50.387Z,35.41
2022-07-28T10:49:20.936Z,34.87
2022-07-28T10:52:19.720Z,34.81
2022-07-28T10:54:46.651Z,34.30
2022-07-28T10:57:17.223Z,34.15
2022-07-28T11:00:12.274Z,35.40
2022-07-28T11:02:52.611Z,35.43
2022-07-28T11:05:44.150Z,35.13
2022-07-28T11:08:29.209Z,34.49
2022-07-28T11:11:08.787Z,33.80
2022-07-28T11:13:40.990Z,34.98
2022-07-28T11:16:22.234Z,34.53
2022-07-28T11:19:36.839Z,33.57
2022-07-28T11:22:29.382Z,33.54
2022-07-28T11:25:18.646Z,34.50
2022-07-28T11:28:01.801Z,33.88
2022-07-28T11:30:55.877Z,33.03
2022-07-28T11:33:25.363Z,34.15
2022-07-28T11:35:58.702Z,35.42
2022-07-28T11:38:28.888Z,33.47
2022-07-28T11:40:58.186Z,34.47
2022-07-28T11:43:36.405Z,34.15
2022-07-28T11:46:37.694Z,33.07
2022-07-28T11:49:30.458Z,33.02
2022-07-28T11:52:14.018Z,32.21
2022-07-28T11:54:50.151Z,31.37
2022-07-28T11:57:19.727Z,31.38
2022-07-28T11:59:53.488Z,32.16
2022-07-28T12:02:24.525Z,31.68
2022-07-28T12:05:04.358Z,33.37
2022-07-28T12:07:49.064Z,30.52
2022-07-28T12:13:29.154Z,30.57
2022-07-28T12:15:58.049Z,31.57
2022-07-28T12:18:26.311Z,30.94
2022-07-28T12:20:55.727Z,31.09
2022-07-28T12:23:44.245Z,31.59
2022-07-28T12:26:31.772Z,31.35
2022-07-28T12:29:00.983Z,30.89
2022-07-28T12:31:33.353Z,29.95
2022-07-28T12:34:02.346Z,30.37
2022-07-28T12:36:31.189Z,29.85
2022-07-28T12:39:00.463Z,29.62
2022-07-28T12:41:34.797Z,29.68
2022-07-28T12:44:05.792Z,31.12
2022-07-28T12:46:34.424Z,29.19
2022-07-28T12:49:03.448Z,29.79
2022-07-28T12:51:33.323Z,30.83
2022-07-28T12:54:01.614Z,29.17
2022-07-28T12:56:30.267Z,30.49
2022-07-28T12:59:11.370Z,30.42
2022-07-28T13:01:47.000Z,30.61
2022-07-28T13:04:15.967Z,28.81
2022-07-28T13:06:44.613Z,29.90
2022-07-28T13:09:24.126Z,29.39
2022-07-28T13:12:01.580Z,30.88
2022-07-28T13:14:43.885Z,30.04
2022-07-28T13:17:13.053Z,31.29
2022-07-28T13:19:41.377Z,28.74
2022-07-28T13:22:09.631Z,28.61
2022-07-28T13:24:37.908Z,28.64
2022-07-28T13:27:07.050Z,28.31
2022-07-28T13:29:36.527Z,29.86
2022-07-28T13:32:06.890Z,29.33
2022-07-28T13:34:35.622Z,28.27
2022-07-28T13:37:03.886Z,28.35
2022-07-28T13:39:32.090Z,29.12
2022-07-28T13:42:00.546Z,27.70
2022-07-28T13:44:35.017Z,29.63
2022-07-28T13:47:06.688Z,29.35
2022-07-28T13:49:37.494Z,29.55
2022-07-28T13:52:12.810Z,30.16
2022-07-28T13:54:41.586Z,30.65
2022-07-28T13:57:10.542Z,30.06
2022-07-28T13:59:39.383Z,30.13
2022-07-28T14:02:15.705Z,31.40
2022-07-28T14:04:45.854Z,30.93
2022-07-28T14:07:20.720Z,30.83
2022-07-28T14:09:53.542Z,31.45
2022-07-28T14:12:22.437Z,30.76
2022-07-28T14:14:53.193Z,32.27
2022-07-28T14:17:43.788Z,31.90
2022-07-28T14:20:17.416Z,31.60
2022-07-28T14:22:46.977Z,31.64
2022-07-28T14:25:20.547Z,32.14
2022-07-28T14:27:50.191Z,31.49
2022-07-28T14:30:19.517Z,31.62
2022-07-28T14:32:51.167Z,32.07
2022-07-28T14:35:20.121Z,30.77
2022-07-28T14:40:39.261Z,30.62
2022-07-28T14:43:07.972Z,31.75
2022-07-28T14:45:51.382Z,31.95
2022-07-28T14:48:25.881Z,30.58
2022-07-28T14:50:55.593Z,31.40
2022-07-28T14:53:24.166Z,31.58
2022-07-28T14:55:56.377Z,32.16
2022-07-28T14:58:24.713Z,30.12
2022-07-28T15:00:53.085Z,31.36
2022-07-28T15:03:21.215Z,32.11
2022-07-28T15:05:50.721Z,31.38
2022-07-28T15:08:18.859Z,31.89
2022-07-28T15:10:48.939Z,31.98
2022-07-28T15:13:17.342Z,31.38
2022-07-28T15:15:45.642Z,31.52
2022-07-28T15:18:14.171Z,31.13
2022-07-28T15:20:43.365Z,31.46
2022-07-28T15:23:13.999Z,31.50
2022-07-28T15:25:44.118Z,31.44
2022-07-28T15:28:17.856Z,32.75
2022-07-28T15:30:51.853Z,32.06
2022-07-28T15:33:21.436Z,31.99
2022-07-28T15:35:58.938Z,31.99
2022-07-28T15:38:31.695Z,30.94
2022-07-28T15:41:00.385Z,31.16
2022-07-28T15:43:29.030Z,32.61
2022-07-28T15:45:57.819Z,32.54
2022-07-28T15:48:26.228Z,31.84
2022-07-28T15:50:54.528Z,31.81
2022-07-28T15:53:22.803Z,31.49
2022-07-28T15:55:52.389Z,32.98
2022-07-28T15:58:21.447Z,31.95
2022-07-28T16:00:55.300Z,31.81
2022-07-28T16:03:23.787Z,32.00
2022-07-28T16:05:52.051Z,31.30
2022-07-28T16:08:22.430Z,31.91
2022-07-28T16:10:54.547Z,31.54
2022-07-28T16:13:35.756Z,32.54
2022-07-28T16:16:08.872Z,33.51
2022-07-28T16:18:38.107Z,33.38
2022-07-28T16:21:07.123Z,33.88
2022-07-28T16:23:36.117Z,34.37
2022-07-28T16:26:08.019Z,33.15
2022-07-28T16:28:36.975Z,34.64
2022-07-28T16:31:05.596Z,34.17
2022-07-28T16:33:34.207Z,33.56
2022-07-28T16:36:03.246Z,34.45
2022-07-28T16:38:31.700Z,33.59
2022-07-28T16:40:59.878Z,34.15
2022-07-28T16:43:29.442Z,33.82
2022-07-28T16:45:57.799Z,33.92
2022-07-28T16:48:26.223Z,33.73
2022-07-28T16:50:54.998Z,33.63
2022-07-28T16:53:26.442Z,34.18
2022-07-28T16:55:56.529Z,34.03
2022-07-28T16:58:26.003Z,33.76
2022-07-28T17:00:55.708Z,34.39
2022-07-28T17:03:23.954Z,33.82
2022-07-28T17:05:53.699Z,34.65
2022-07-28T17:08:21.970Z,34.32
2022-07-28T17:10:50.268Z,35.29
2022-07-28T17:13:19.608Z,35.01
2022-07-28T17:15:47.971Z,34.45
2022-07-28T17:18:18.750Z,34.35
2022-07-28T17:20:47.049Z,34.73
2022-07-28T17:23:15.462Z,34.91
2022-07-28T17:25:59.604Z,34.90
2022-07-28T17:28:32.078Z,35.49
2022-07-28T17:31:00.380Z,38.66
2022-07-28T17:33:31.403Z,37.96
2022-07-28T17:35:59.811Z,37.95
2022-07-28T17:38:33.040Z,35.97
2022-07-28T17:41:04.139Z,35.93
2022-07-28T17:43:38.288Z,35.94
2022-07-28T17:46:15.360Z,35.95
2022-07-28T17:48:45.147Z,36.36
2022-07-28T17:51:13.973Z,35.82
2022-07-28T17:53:42.974Z,36.15
2022-07-28T17:56:13.481Z,36.27
2022-07-28T17:58:42.128Z,36.71
2022-07-28T18:01:12.568Z,36.74
2022-07-28T18:03:57.058Z,36.68
2022-07-28T18:06:34.463Z,37.15
2022-07-28T18:09:07.074Z,37.73
2022-07-28T18:11:57.358Z,37.79
2022-07-28T18:14:29.901Z,37.56
2022-07-28T18:16:58.751Z,38.21
2022-07-28T18:19:28.456Z,38.13
2022-07-28T18:21:57.692Z,38.49
2022-07-28T18:24:26.509Z,38.99
2022-07-28T18:26:56.002Z,39.14
2022-07-28T18:29:24.923Z,39.37
2022-07-28T18:31:53.535Z,39.45
2022-07-28T18:34:24.703Z,39.59
2022-07-28T18:36:54.824Z,39.79
2022-07-28T18:39:22.960Z,39.84
2022-07-28T18:41:54.855Z,40.06
2022-07-28T18:44:22.999Z,40.12
2022-07-28T18:46:51.731Z,40.32
2022-07-28T18:49:37.818Z,40.64
2022-07-28T18:52:07.896Z,40.49
2022-07-28T18:54:36.058Z,40.65
2022-07-28T18:57:04.241Z,40.68
2022-07-28T18:59:32.674Z,40.89
2022-07-28T19:02:00.921Z,40.86
2022-07-28T19:04:29.222Z,41.00
2022-07-28T19:06:57.471Z,41.07
2022-07-28T19:09:27.068Z,41.49
2022-07-28T19:11:55.673Z,41.69
2022-07-28T19:14:23.955Z,42.36
2022-07-28T19:16:52.098Z,41.85
2022-07-28T19:19:20.806Z,42.12
2022-07-28T19:21:49.074Z,43.28
2022-07-28T19:24:21.485Z,44.03
2022-07-28T19:26:51.687Z,44.47
2022-07-28T19:29:20.371Z,44.58
2022-07-28T19:31:48.498Z,45.23
2022-07-28T19:34:17.190Z,45.38
2022-07-28T19:36:46.563Z,45.57
2022-07-28T19:39:14.878Z,45.97
2022-07-28T19:41:43.164Z,45.75
2022-07-28T19:44:12.962Z,46.32
2022-07-28T19:46:41.923Z,46.95
2022-07-28T19:49:12.130Z,46.71
2022-07-28T19:51:40.682Z,47.58
2022-07-28T19:54:08.920Z,47.36
2022-07-28T19:56:39.535Z,47.00
2022-07-28T19:59:08.417Z,47.81
2022-07-28T20:01:44.182Z,48.27
2022-07-28T20:04:16.078Z,48.66
2022-07-28T20:06:44.701Z,48.53
2022-07-28T20:09:13.013Z,48.21
2022-07-28T20:11:41.426Z,48.25
2022-07-28T20:14:09.572Z,49.18
2022-07-28T20:16:39.131Z,49.70
2022-07-28T20:19:07.566Z,50.11
2022-07-28T20:21:39.191Z,50.03
2022-07-28T20:24:08.195Z,49.77
2022-07-28T20:26:36.271Z,50.12
2022-07-28T20:29:06.022Z,49.96
2022-07-28T20:31:34.517Z,49.79
2022-07-28T20:34:06.740Z,49.56
2022-07-28T20:36:35.396Z,49.60
2022-07-28T20:39:15.964Z,50.02
2022-07-28T20:41:51.689Z,51.66
2022-07-28T20:44:29.329Z,50.91
2022-07-28T20:46:58.721Z,49.51
2022-07-28T20:49:30.581Z,49.27
2022-07-28T20:51:59.212Z,52.55
2022-07-28T20:54:27.547Z,51.76
2022-07-28T20:56:55.721Z,52.45
2022-07-28T20:59:27.611Z,52.39
2022-07-28T21:01:56.391Z,53.43
2022-07-28T21:04:24.844Z,52.29
2022-07-28T21:07:01.627Z,52.23
2022-07-28T21:09:30.552Z,52.55
2022-07-28T21:11:58.787Z,51.97
2022-07-28T21:14:26.986Z,52.45
2022-07-28T21:16:55.503Z,52.17
2022-07-28T21:19:23.648Z,54.71
2022-07-28T21:21:52.084Z,55.05
2022-07-28T21:24:21.610Z,53.07
2022-07-28T21:26:51.780Z,53.87
2022-07-28T21:32:03.565Z,51.61
2022-07-28T21:34:36.922Z,51.22
2022-07-28T21:37:05.861Z,50.31
2022-07-28T21:39:36.765Z,49.98
2022-07-28T21:42:08.092Z,52.66
2022-07-28T21:44:36.951Z,53.95
2022-07-28T21:47:05.758Z,54.53
2022-07-28T21:49:33.893Z,55.65
2022-07-28T21:52:02.032Z,55.43
2022-07-28T21:54:30.252Z,57.09
2022-07-28T21:56:59.997Z,55.80
2022-07-28T21:59:28.178Z,55.78
2022-07-28T22:01:56.393Z,55.93
2022-07-28T22:04:27.672Z,55.83
2022-07-28T22:06:55.950Z,53.20
2022-07-28T22:09:24.182Z,54.76
2022-07-28T22:11:52.758Z,54.76
2022-07-28T22:14:25.485Z,55.14
2022-07-28T22:16:53.693Z,56.38
2022-07-28T22:19:23.973Z,55.65
2022-07-28T22:21:54.142Z,55.47
2022-07-28T22:24:47.244Z,56.87
2022-07-28T22:27:15.623Z,55.92
2022-07-28T22:29:49.938Z,55.69
2022-07-28T22:32:28.777Z,56.34
2022-07-28T22:34:58.112Z,56.23
2022-07-28T22:37:26.395Z,56.12
2022-07-28T22:39:54.888Z,56.84
2022-07-28T22:42:23.452Z,57.01
2022-07-28T22:44:54.186Z,57.43
2022-07-28T22:47:22.360Z,55.81
2022-07-28T22:49:53.872Z,55.48
2022-07-28T22:52:26.229Z,56.14
2022-07-28T22:55:01.325Z,57.92
2022-07-28T22:57:29.450Z,58.65
2022-07-28T22:59:59.945Z,58.82
2022-07-28T23:02:30.983Z,58.33
2022-07-28T23:05:01.410Z,58.75
2022-07-28T23:07:50.894Z,59.24
2022-07-28T23:10:17.778Z,60.12
2022-07-28T23:12:45.928Z,58.97
2022-07-28T23:15:15.527Z,59.65
2022-07-28T23:17:43.701Z,60.16
2022-07-28T23:20:12.694Z,61.09
2022-07-28T23:22:42.872Z,60.97
2022-07-28T23:25:11.305Z,59.61
2022-07-28T23:27:39.533Z,60.84
2022-07-28T23:30:11.115Z,60.16
2022-07-28T23:32:40.685Z,60.89
2022-07-28T23:35:09.702Z,60.54
2022-07-28T23:37:37.941Z,60.83
2022-07-28T23:40:07.105Z,61.19
2022-07-28T23:42:35.301Z,60.29
2022-07-28T23:45:06.325Z,61.25
2022-07-28T23:47:34.963Z,61.97
2022-07-28T23:50:06.095Z,62.73
2022-07-28T23:52:34.541Z,59.99
2022-07-28T23:55:02.704Z,60.98
2022-07-28T23:57:31.553Z,61.03
