createdAt,value
2019-03-28T00:03:53.925Z,9.30
2019-03-28T00:08:59.045Z,9.20
2019-03-28T00:14:02.977Z,9.20
2019-03-28T00:19:07.013Z,9.30
2019-03-28T00:24:12.573Z,9.30
2019-03-28T00:29:16.531Z,9.20
2019-03-28T00:34:20.485Z,9.20
2019-03-28T00:39:24.659Z,9.30
2019-03-28T00:44:28.747Z,9.30
2019-03-28T00:49:32.645Z,9.30
2019-03-28T00:54:36.552Z,9.30
2019-03-28T00:59:40.446Z,9.30
2019-03-28T01:04:44.347Z,9.30
2019-03-28T01:09:49.220Z,9.30
2019-03-28T01:14:53.099Z,9.30
2019-03-28T01:19:57.002Z,9.30
2019-03-28T01:25:01.605Z,9.20
2019-03-28T01:30:07.532Z,9.10
2019-03-28T01:35:11.395Z,9.10
2019-03-28T01:40:15.262Z,9.10
2019-03-28T01:45:19.051Z,9.00
2019-03-28T01:50:22.912Z,9.00
2019-03-28T01:55:26.835Z,9.00
2019-03-28T02:00:30.719Z,8.90
2019-03-28T02:05:34.629Z,9.00
2019-03-28T02:10:38.495Z,9.00
2019-03-28T02:15:42.363Z,9.00
2019-03-28T02:20:46.232Z,9.00
2019-03-28T02:25:50.027Z,9.00
2019-03-28T02:30:53.826Z,9.00
2019-03-28T02:35:57.688Z,8.90
2019-03-28T02:41:01.548Z,8.90
2019-03-28T02:46:05.460Z,8.90
2019-03-28T02:51:09.277Z,8.90
2019-03-28T02:56:13.179Z,8.90
2019-03-28T03:01:17.082Z,8.90
2019-03-28T03:06:20.921Z,8.90
2019-03-28T03:11:24.840Z,8.90
2019-03-28T03:16:28.831Z,8.90
2019-03-28T03:21:32.696Z,8.90
2019-03-28T03:26:36.487Z,9.00
2019-03-28T03:31:40.377Z,9.00
2019-03-28T03:36:44.247Z,9.00
2019-03-28T03:41:48.108Z,9.00
2019-03-28T03:46:52.022Z,9.00
2019-03-28T03:51:55.868Z,9.00
2019-03-28T03:56:59.799Z,9.10
2019-03-28T04:02:03.757Z,9.10
2019-03-28T04:07:07.705Z,9.10
2019-03-28T04:12:11.657Z,9.10
2019-03-28T04:17:15.608Z,9.10
2019-03-28T04:22:19.510Z,9.10
2019-03-28T04:27:23.476Z,9.00
2019-03-28T04:32:27.435Z,9.00
2019-03-28T04:37:31.397Z,9.00
2019-03-28T04:42:35.363Z,9.00
2019-03-28T04:47:39.332Z,9.00
2019-03-28T04:52:43.300Z,9.00
2019-03-28T04:57:47.337Z,9.00
2019-03-28T05:02:51.352Z,9.00
2019-03-28T05:07:55.345Z,9.00
2019-03-28T05:12:59.540Z,9.00
2019-03-28T05:18:03.590Z,9.00
2019-03-28T05:23:07.483Z,9.10
2019-03-28T05:28:11.472Z,9.10
2019-03-28T05:33:15.427Z,9.10
2019-03-28T05:38:19.575Z,9.20
2019-03-28T05:43:23.595Z,9.20
2019-03-28T05:48:27.644Z,9.20
2019-03-28T05:53:31.444Z,9.20
2019-03-28T05:58:35.346Z,9.20
2019-03-28T06:03:39.247Z,9.20
2019-03-28T06:08:43.154Z,9.20
2019-03-28T06:13:46.990Z,9.20
2019-03-28T06:18:50.872Z,9.30
2019-03-28T06:23:54.718Z,9.40
2019-03-28T06:28:58.547Z,9.40
2019-03-28T06:34:02.456Z,9.40
2019-03-28T06:39:06.753Z,9.40
2019-03-28T06:44:10.655Z,9.40
2019-03-28T06:49:14.559Z,9.50
2019-03-28T06:54:18.892Z,9.50
2019-03-28T06:59:36.076Z,9.50
2019-03-28T07:04:28.427Z,9.60
2019-03-28T07:09:32.378Z,9.60
2019-03-28T07:14:43.049Z,9.60
2019-03-28T07:19:47.057Z,9.70
2019-03-28T07:24:50.914Z,9.80
2019-03-28T07:29:54.792Z,9.80
2019-03-28T07:34:58.691Z,9.80
2019-03-28T07:40:02.488Z,9.80
2019-03-28T07:45:10.731Z,9.90
2019-03-28T07:50:14.799Z,10.00
2019-03-28T07:55:18.695Z,10.10
2019-03-28T08:00:24.291Z,10.20
2019-03-28T08:05:28.118Z,10.10
2019-03-28T08:10:32.001Z,10.20
2019-03-28T08:15:35.860Z,10.20
2019-03-28T08:20:39.719Z,10.20
2019-03-28T08:25:43.585Z,10.30
2019-03-28T08:30:47.439Z,10.30
2019-03-28T08:35:51.632Z,10.40
2019-03-28T08:40:55.496Z,10.50
2019-03-28T08:45:59.331Z,10.60
2019-03-28T08:51:03.250Z,10.80
2019-03-28T08:56:07.156Z,10.90
2019-03-28T09:01:11.052Z,11.10
2019-03-28T09:06:17.106Z,11.20
2019-03-28T09:11:21.529Z,11.30
2019-03-28T09:16:25.571Z,11.40
2019-03-28T09:21:29.487Z,11.40
2019-03-28T09:26:33.314Z,11.50
2019-03-28T09:31:37.215Z,11.90
2019-03-28T09:36:41.079Z,12.20
2019-03-28T09:41:44.865Z,12.50
2019-03-28T09:46:48.734Z,12.70
2019-03-28T09:51:52.521Z,12.90
2019-03-28T09:56:56.379Z,13.10
2019-03-28T10:02:01.294Z,13.00
2019-03-28T10:07:05.689Z,12.90
2019-03-28T10:12:09.792Z,13.00
2019-03-28T10:17:13.882Z,13.20
2019-03-28T10:22:17.788Z,13.20
2019-03-28T10:27:21.692Z,13.10
2019-03-28T10:32:25.596Z,12.90
2019-03-28T10:37:29.433Z,13.00
2019-03-28T10:42:33.482Z,13.30
2019-03-28T10:47:37.328Z,13.70
2019-03-28T10:52:41.249Z,13.80
2019-03-28T10:57:45.150Z,13.70
2019-03-28T11:02:49.121Z,13.70
2019-03-28T11:07:52.998Z,13.70
2019-03-28T11:12:56.876Z,13.40
2019-03-28T11:18:00.872Z,13.20
2019-03-28T11:23:04.760Z,13.00
2019-03-28T11:28:08.707Z,12.90
2019-03-28T11:33:12.569Z,12.90
2019-03-28T11:38:16.396Z,12.90
2019-03-28T11:43:20.292Z,13.10
2019-03-28T11:48:24.118Z,13.50
2019-03-28T11:53:28.044Z,13.70
2019-03-28T11:58:32.032Z,13.70
2019-03-28T12:03:35.923Z,13.70
2019-03-28T12:08:39.868Z,13.80
2019-03-28T12:13:45.046Z,14.00
2019-03-28T12:18:49.463Z,14.10
2019-03-28T12:23:53.586Z,14.20
2019-03-28T12:28:57.725Z,14.10
2019-03-28T12:34:01.767Z,14.00
2019-03-28T12:39:07.077Z,13.90
2019-03-28T12:44:10.965Z,13.90
2019-03-28T12:49:14.819Z,13.80
2019-03-28T12:54:18.712Z,13.70
2019-03-28T12:59:22.585Z,13.50
2019-03-28T13:04:26.395Z,13.40
2019-03-28T13:09:30.288Z,13.40
2019-03-28T13:14:34.161Z,13.40
2019-03-28T13:19:38.091Z,13.40
2019-03-28T13:24:41.880Z,13.40
2019-03-28T13:29:45.748Z,13.30
2019-03-28T13:34:49.682Z,13.30
2019-03-28T13:39:53.582Z,13.30
2019-03-28T13:44:57.355Z,13.30
2019-03-28T13:50:01.152Z,13.40
2019-03-28T13:55:07.255Z,13.30
2019-03-28T14:00:12.063Z,13.30
2019-03-28T14:05:17.045Z,13.30
2019-03-28T14:10:21.970Z,13.30
2019-03-28T14:15:26.143Z,13.40
2019-03-28T14:20:30.031Z,13.40
2019-03-28T14:25:33.953Z,13.40
2019-03-28T14:30:39.520Z,13.40
2019-03-28T14:35:43.588Z,13.40
2019-03-28T14:40:47.453Z,13.30
2019-03-28T14:45:52.084Z,13.20
2019-03-28T14:50:56.766Z,13.20
2019-03-28T14:56:01.948Z,13.20
2019-03-28T15:01:05.842Z,13.20
2019-03-28T15:06:09.768Z,13.20
2019-03-28T15:11:13.904Z,13.10
2019-03-28T15:16:18.067Z,13.10
2019-03-28T15:21:23.297Z,13.10
2019-03-28T15:26:30.144Z,13.10
2019-03-28T15:31:33.223Z,13.00
2019-03-28T15:36:37.137Z,13.10
2019-03-28T15:41:41.323Z,13.10
2019-03-28T15:46:45.203Z,13.10
2019-03-28T15:51:49.318Z,13.00
2019-03-28T15:56:53.225Z,12.90
2019-03-28T16:01:59.851Z,12.80
2019-03-28T16:07:03.375Z,13.20
2019-03-28T16:12:07.797Z,13.20
2019-03-28T16:17:11.802Z,13.20
2019-03-28T16:22:15.919Z,13.10
2019-03-28T16:27:21.239Z,13.00
2019-03-28T16:32:25.211Z,12.90
2019-03-28T16:37:29.132Z,12.80
2019-03-28T16:42:33.078Z,12.70
2019-03-28T16:47:37.587Z,12.60
2019-03-28T16:52:41.772Z,12.50
2019-03-28T16:57:45.705Z,12.50
2019-03-28T17:02:49.991Z,12.40
2019-03-28T17:07:57.668Z,12.30
2019-03-28T17:13:01.345Z,12.20
2019-03-28T17:18:06.102Z,12.00
2019-03-28T17:23:11.049Z,11.90
2019-03-28T17:28:16.961Z,11.80
2019-03-28T17:33:21.083Z,11.70
2019-03-28T17:38:25.227Z,11.60
2019-03-28T17:43:29.252Z,11.50
2019-03-28T17:48:35.214Z,11.30
2019-03-28T17:53:39.872Z,11.20
2019-03-28T17:58:45.608Z,11.10
2019-03-28T18:03:50.992Z,11.00
2019-03-28T18:08:55.069Z,10.90
2019-03-28T18:14:01.891Z,10.80
2019-03-28T18:19:06.666Z,10.80
2019-03-28T18:24:12.250Z,10.60
2019-03-28T18:29:19.091Z,10.50
2019-03-28T18:34:21.662Z,10.40
2019-03-28T18:39:25.646Z,10.30
2019-03-28T18:44:29.710Z,10.20
2019-03-28T18:49:33.631Z,10.20
2019-03-28T18:54:38.231Z,10.10
2019-03-28T18:59:42.294Z,10.10
2019-03-28T19:04:46.364Z,10.10
2019-03-28T19:09:50.325Z,10.00
2019-03-28T19:14:54.493Z,9.90
2019-03-28T19:19:59.616Z,9.90
2019-03-28T19:25:05.537Z,9.90
2019-03-28T19:30:12.674Z,9.80
2019-03-28T19:35:16.981Z,9.70
2019-03-28T19:40:20.910Z,9.60
2019-03-28T19:45:30.598Z,9.50
2019-03-28T19:50:34.496Z,9.30
2019-03-28T19:55:40.854Z,9.10
2019-03-28T20:00:44.748Z,9.00
2019-03-28T20:05:50.072Z,8.90
2019-03-28T20:10:56.156Z,8.90
2019-03-28T20:16:00.815Z,8.80
2019-03-28T20:21:07.999Z,8.70
2019-03-28T20:26:12.026Z,8.60
2019-03-28T20:31:18.294Z,8.50
2019-03-28T20:36:36.862Z,8.50
2019-03-28T20:41:27.824Z,8.40
2019-03-28T20:46:31.763Z,8.50
2019-03-28T20:51:35.818Z,8.40
2019-03-28T20:56:39.709Z,8.30
2019-03-28T21:01:43.832Z,8.30
2019-03-28T21:06:47.723Z,8.20
2019-03-28T21:11:52.055Z,8.20
2019-03-28T21:16:58.163Z,8.20
2019-03-28T21:22:01.769Z,8.10
2019-03-28T21:27:08.328Z,8.00
2019-03-28T21:32:12.236Z,8.00
2019-03-28T21:37:16.135Z,7.90
2019-03-28T21:42:20.059Z,7.80
2019-03-28T21:47:24.165Z,7.90
2019-03-28T21:52:28.703Z,7.80
2019-03-28T21:57:32.611Z,7.80
2019-03-28T22:02:36.531Z,7.70
2019-03-28T22:07:41.110Z,7.60
2019-03-28T22:12:45.058Z,7.70
2019-03-28T22:17:49.013Z,7.70
2019-03-28T22:22:52.917Z,7.60
2019-03-28T22:27:56.796Z,7.50
2019-03-28T22:33:00.664Z,7.30
2019-03-28T22:38:04.546Z,7.30
2019-03-28T22:43:08.437Z,7.20
2019-03-28T22:48:13.033Z,7.20
2019-03-28T22:53:17.268Z,7.10
2019-03-28T22:58:22.306Z,7.10
2019-03-28T23:03:26.543Z,7.20
2019-03-28T23:08:30.417Z,7.10
2019-03-28T23:13:34.212Z,7.10
2019-03-28T23:18:38.258Z,7.00
2019-03-28T23:23:42.199Z,7.00
2019-03-28T23:28:46.111Z,6.90
2019-03-28T23:33:50.037Z,6.90
2019-03-28T23:38:54.061Z,6.90
2019-03-28T23:43:57.997Z,7.10
2019-03-28T23:49:01.922Z,7.20
2019-03-28T23:54:05.774Z,7.30
2019-03-28T23:59:10.825Z,7.40
