createdAt,value
2023-05-16T00:00:45.289Z,81.0214
2023-05-16T00:04:50.456Z,81.5427
2023-05-16T00:06:51.992Z,81.7749
2023-05-16T00:07:54.079Z,81.8893
2023-05-16T00:08:55.929Z,82.0296
2023-05-16T00:09:56.605Z,82.1199
2023-05-16T00:10:57.199Z,82.2341
2023-05-16T00:11:58.425Z,82.3416
2023-05-16T00:13:00.005Z,82.4425
2023-05-16T00:14:00.356Z,82.5441
2023-05-16T00:15:01.894Z,82.6507
2023-05-16T00:16:01.920Z,82.7402
2023-05-16T00:17:04.000Z,82.8280
2023-05-16T00:18:05.400Z,82.9031
2023-05-16T00:19:06.901Z,82.9817
2023-05-16T00:20:06.456Z,83.0251
2023-05-16T00:21:07.100Z,83.0694
2023-05-16T00:22:08.883Z,83.0992
2023-05-16T00:23:10.632Z,83.1396
2023-05-16T00:24:12.531Z,83.1736
2023-05-16T00:25:14.628Z,83.2037
2023-05-16T00:26:16.410Z,83.2311
2023-05-16T00:27:19.069Z,83.2726
2023-05-16T00:28:20.385Z,83.2990
2023-05-16T00:29:21.541Z,83.3325
2023-05-16T00:30:24.155Z,83.3553
2023-05-16T00:31:24.722Z,83.3861
2023-05-16T00:32:25.971Z,83.4077
2023-05-16T00:33:27.052Z,83.4294
2023-05-16T00:34:27.440Z,83.4467
2023-05-16T00:35:28.736Z,83.4682
2023-05-16T00:36:30.777Z,83.4801
2023-05-16T00:37:32.800Z,83.4943
2023-05-16T00:38:33.847Z,83.5075
2023-05-16T00:42:36.500Z,83.5838
2023-05-16T00:43:38.800Z,83.5909
2023-05-16T00:44:40.346Z,83.6187
2023-05-16T00:45:41.025Z,83.6324
2023-05-16T00:50:47.059Z,83.7228
2023-05-16T00:51:47.492Z,83.7263
2023-05-16T00:52:47.608Z,83.7361
2023-05-16T00:53:49.698Z,83.7351
2023-05-16T00:54:51.076Z,83.7247
2023-05-16T00:55:52.477Z,83.7089
2023-05-16T00:56:52.601Z,83.7022
2023-05-16T00:57:54.049Z,83.6810
2023-05-16T00:58:55.113Z,83.6701
2023-05-16T00:59:56.473Z,83.6536
2023-05-16T01:00:56.704Z,83.6465
2023-05-16T01:01:58.068Z,83.6363
2023-05-16T01:02:59.668Z,83.6280
2023-05-16T01:04:01.695Z,83.6260
2023-05-16T01:05:03.035Z,83.6179
2023-05-16T01:06:04.139Z,83.6059
2023-05-16T01:07:06.683Z,83.6034
2023-05-16T01:08:07.305Z,83.6035
2023-05-16T01:16:15.065Z,83.5733
2023-05-16T01:17:16.587Z,83.5664
2023-05-16T01:24:24.370Z,83.6607
2023-05-16T01:25:25.907Z,83.6960
2023-05-16T01:26:26.151Z,83.7288
2023-05-16T01:27:27.437Z,83.7710
2023-05-16T01:30:31.238Z,83.8632
2023-05-16T01:31:31.530Z,83.8954
2023-05-16T01:33:34.681Z,83.9586
2023-05-16T01:34:37.007Z,83.9896
2023-05-16T01:35:38.025Z,84.0212
2023-05-16T01:36:38.677Z,84.0490
2023-05-16T01:37:40.225Z,84.0718
2023-05-16T01:38:41.867Z,84.0898
2023-05-16T01:40:45.149Z,84.1155
2023-05-16T01:41:46.496Z,84.1187
2023-05-16T01:42:47.900Z,84.1233
2023-05-16T01:43:50.444Z,84.1272
2023-05-16T01:44:50.606Z,84.1382
2023-05-16T01:45:51.825Z,84.1317
2023-05-16T01:46:52.692Z,84.1317
2023-05-16T01:47:53.931Z,84.1369
2023-05-16T01:48:55.726Z,84.1441
2023-05-16T01:49:55.895Z,84.1639
2023-05-16T01:51:56.662Z,84.1756
2023-05-16T01:52:59.542Z,84.1886
2023-05-16T01:53:59.665Z,84.2064
2023-05-16T01:55:00.188Z,84.2156
2023-05-16T01:56:00.771Z,84.2344
2023-05-16T02:01:04.852Z,84.3058
2023-05-16T02:04:06.963Z,84.3429
2023-05-16T02:11:12.874Z,84.3993
2023-05-16T02:12:13.584Z,84.4072
2023-05-16T02:13:14.455Z,84.4190
2023-05-16T02:14:16.687Z,84.4245
2023-05-16T02:15:18.086Z,84.4328
2023-05-16T02:16:19.624Z,84.4222
2023-05-16T02:17:20.141Z,84.4174
2023-05-16T02:18:22.099Z,84.4275
2023-05-16T02:19:23.660Z,84.4225
2023-05-16T02:21:24.151Z,84.4369
2023-05-16T02:22:26.376Z,84.4412
2023-05-16T02:23:28.183Z,84.4444
2023-05-16T02:24:29.188Z,84.4548
2023-05-16T02:25:29.504Z,84.4529
2023-05-16T02:26:30.473Z,84.4415
2023-05-16T02:27:32.034Z,84.4275
2023-05-16T02:35:36.200Z,84.4667
2023-05-16T02:36:36.810Z,84.4886
2023-05-16T02:37:38.471Z,84.5155
2023-05-16T02:38:39.985Z,84.5388
2023-05-16T02:39:40.899Z,84.5568
2023-05-16T02:40:42.889Z,84.5949
2023-05-16T02:42:44.900Z,84.6635
2023-05-16T02:43:47.177Z,84.6983
2023-05-16T02:44:46.485Z,84.7455
2023-05-16T02:45:48.639Z,84.7953
2023-05-16T02:46:49.132Z,84.8247
2023-05-16T02:47:49.834Z,84.8310
2023-05-16T02:48:50.383Z,84.8504
2023-05-16T02:49:51.328Z,84.9000
2023-05-16T02:50:52.614Z,84.9127
2023-05-16T02:51:53.994Z,84.9136
2023-05-16T02:52:54.478Z,84.9459
2023-05-16T02:53:56.396Z,85.0216
2023-05-16T02:55:09.780Z,85.1346
2023-05-16T02:55:58.242Z,85.1985
2023-05-16T02:56:59.988Z,85.1749
2023-05-16T02:58:00.339Z,85.1178
2023-05-16T02:59:01.380Z,85.0545
2023-05-16T03:07:09.807Z,84.7856
2023-05-16T03:08:10.357Z,84.7926
2023-05-16T03:09:12.064Z,84.7911
2023-05-16T03:10:13.578Z,84.7726
2023-05-16T03:11:15.074Z,84.7557
2023-05-16T03:12:15.860Z,84.7411
2023-05-16T03:13:18.505Z,84.7347
2023-05-16T03:14:19.477Z,84.7292
2023-05-16T03:15:21.928Z,84.7165
2023-05-16T03:16:23.531Z,84.7154
2023-05-16T03:17:25.077Z,84.7106
2023-05-16T03:18:28.017Z,84.6994
2023-05-16T03:21:31.208Z,84.6765
2023-05-16T03:24:34.466Z,84.6835
2023-05-16T03:25:35.356Z,84.6904
2023-05-16T03:27:39.530Z,84.7099
2023-05-16T03:28:41.133Z,84.7126
2023-05-16T03:29:41.251Z,84.7118
2023-05-16T03:30:42.751Z,84.7171
2023-05-16T03:31:43.652Z,84.7229
2023-05-16T03:32:44.319Z,84.7385
2023-05-16T03:33:47.145Z,84.7568
2023-05-16T03:35:47.693Z,84.7822
2023-05-16T03:36:48.800Z,84.7888
2023-05-16T03:37:48.952Z,84.7787
2023-05-16T03:38:49.929Z,84.7590
2023-05-16T03:49:58.060Z,84.5127
2023-05-16T03:50:59.743Z,84.4829
2023-05-16T03:52:01.200Z,84.4452
2023-05-16T03:53:01.959Z,84.4172
2023-05-16T03:54:03.703Z,84.3872
2023-05-16T03:57:04.774Z,84.3109
2023-05-16T03:58:05.464Z,84.2839
2023-05-16T03:59:08.069Z,84.2657
2023-05-16T04:00:08.814Z,84.2633
2023-05-16T04:01:09.998Z,84.2667
2023-05-16T04:02:12.309Z,84.2911
2023-05-16T04:03:12.317Z,84.3206
2023-05-16T04:04:14.317Z,84.3580
2023-05-16T04:05:16.263Z,84.3917
2023-05-16T04:06:18.980Z,84.4263
2023-05-16T04:07:19.625Z,84.4519
2023-05-16T04:08:21.040Z,84.4787
2023-05-16T04:09:23.729Z,84.4931
2023-05-16T04:10:24.372Z,84.5053
2023-05-16T04:13:28.212Z,84.5962
2023-05-16T04:14:29.169Z,84.6513
2023-05-16T04:15:29.361Z,84.7153
2023-05-16T04:16:31.307Z,84.7884
2023-05-16T04:17:31.801Z,84.8555
2023-05-16T04:18:33.180Z,84.9142
2023-05-16T04:19:33.548Z,84.9775
2023-05-16T04:20:33.607Z,85.0357
2023-05-16T04:21:35.722Z,85.0996
2023-05-16T04:22:36.416Z,85.1720
2023-05-16T04:23:37.162Z,85.2436
2023-05-16T04:24:37.609Z,85.3188
2023-05-16T04:29:42.023Z,85.5693
2023-05-16T04:35:46.637Z,85.7858
2023-05-16T04:37:47.991Z,85.8707
2023-05-16T04:38:49.230Z,85.8972
2023-05-16T04:39:50.509Z,85.9199
2023-05-16T04:40:52.369Z,85.9490
2023-05-16T04:41:54.134Z,85.9774
2023-05-16T04:42:56.077Z,86.0117
2023-05-16T04:43:56.392Z,86.0528
2023-05-16T04:44:57.745Z,86.1033
2023-05-16T04:48:00.136Z,86.2399
2023-05-16T04:54:07.368Z,86.5537
2023-05-16T04:55:07.552Z,86.6603
2023-05-16T04:58:09.058Z,86.7299
2023-05-16T04:59:09.289Z,86.7310
2023-05-16T05:00:09.849Z,86.7243
2023-05-16T05:01:10.790Z,86.7210
2023-05-16T05:02:12.263Z,86.7256
2023-05-16T05:03:12.600Z,86.7298
2023-05-16T05:04:15.195Z,86.7382
2023-05-16T05:05:16.333Z,86.7454
2023-05-16T05:06:16.441Z,86.7366
2023-05-16T05:07:18.240Z,86.7197
2023-05-16T05:08:20.448Z,86.7110
2023-05-16T05:09:21.234Z,86.7039
2023-05-16T05:11:22.431Z,86.7061
2023-05-16T05:12:23.928Z,86.7221
2023-05-16T05:13:25.403Z,86.7371
2023-05-16T05:18:31.914Z,86.8253
2023-05-16T05:19:32.052Z,86.8456
2023-05-16T05:20:33.628Z,86.8650
2023-05-16T05:21:34.571Z,86.8894
2023-05-16T05:22:36.282Z,86.8888
2023-05-16T05:23:37.531Z,86.8955
2023-05-16T05:24:39.019Z,86.9067
2023-05-16T05:25:40.185Z,86.9112
2023-05-16T05:26:41.942Z,86.9195
2023-05-16T05:27:43.865Z,86.9284
2023-05-16T05:28:53.914Z,86.9377
2023-05-16T05:29:46.850Z,86.9550
2023-05-16T05:30:49.081Z,86.9646
2023-05-16T05:31:49.525Z,86.9808
2023-05-16T05:32:52.402Z,87.0007
2023-05-16T05:33:54.484Z,87.0211
2023-05-16T05:34:54.996Z,87.0395
2023-05-16T05:35:55.799Z,87.0572
2023-05-16T05:42:00.380Z,87.1699
2023-05-16T05:44:02.082Z,87.2040
2023-05-16T05:45:02.638Z,87.2284
2023-05-16T05:46:03.467Z,87.2480
2023-05-16T05:47:05.344Z,87.2659
2023-05-16T05:49:05.523Z,87.2961
2023-05-16T05:50:06.728Z,87.3071
2023-05-16T05:51:08.585Z,87.3144
2023-05-16T05:52:08.841Z,87.3232
2023-05-16T05:53:11.076Z,87.3384
2023-05-16T05:54:13.315Z,87.3521
2023-05-16T05:55:13.611Z,87.3694
2023-05-16T05:56:14.154Z,87.3805
2023-05-16T05:57:14.904Z,87.3945
2023-05-16T05:58:17.884Z,87.4169
2023-05-16T05:59:19.512Z,87.4460
2023-05-16T06:00:20.753Z,87.4852
2023-05-16T06:01:21.133Z,87.5195
2023-05-16T06:02:22.661Z,87.5461
2023-05-16T06:03:24.877Z,87.5735
2023-05-16T06:04:25.322Z,87.6137
2023-05-16T06:05:26.289Z,87.6599
2023-05-16T06:06:28.411Z,87.7192
2023-05-16T06:07:29.496Z,87.7740
2023-05-16T06:17:37.026Z,88.1548
2023-05-16T06:18:37.552Z,88.1991
2023-05-16T06:19:38.370Z,88.2489
2023-05-16T06:20:40.335Z,88.2921
2023-05-16T06:21:41.894Z,88.3253
2023-05-16T06:22:42.014Z,88.3512
2023-05-16T06:23:42.336Z,88.3508
2023-05-16T06:24:43.702Z,88.3496
2023-05-16T06:25:45.106Z,88.3401
2023-05-16T06:26:46.266Z,88.3334
2023-05-16T06:27:48.380Z,88.3341
2023-05-16T06:28:49.901Z,88.3441
2023-05-16T06:29:51.836Z,88.3354
2023-05-16T06:30:52.766Z,88.3170
2023-05-16T06:31:55.102Z,88.2791
2023-05-16T06:32:57.165Z,88.2457
2023-05-16T06:33:59.161Z,88.2057
2023-05-16T06:34:59.221Z,88.1819
2023-05-16T06:35:59.462Z,88.1709
2023-05-16T06:37:01.352Z,88.1594
2023-05-16T06:38:01.571Z,88.1520
2023-05-16T06:39:03.231Z,88.1457
2023-05-16T06:40:04.999Z,88.1389
2023-05-16T06:41:05.331Z,88.1377
2023-05-16T06:42:07.446Z,88.1395
2023-05-16T06:43:09.358Z,88.1374
2023-05-16T06:44:10.983Z,88.1303
2023-05-16T06:45:12.820Z,88.1283
2023-05-16T06:46:12.946Z,88.1240
2023-05-16T06:47:14.330Z,88.1226
2023-05-16T06:48:15.418Z,88.1230
2023-05-16T06:49:15.570Z,88.1329
2023-05-16T06:50:17.184Z,88.1357
2023-05-16T06:51:18.122Z,88.1459
2023-05-16T06:52:19.980Z,88.1624
2023-05-16T06:53:20.063Z,88.1705
2023-05-16T06:54:22.546Z,88.1829
2023-05-16T06:56:24.598Z,88.2025
2023-05-16T06:57:25.343Z,88.2117
2023-05-16T06:58:26.883Z,88.2120
2023-05-16T07:07:34.233Z,88.2000
2023-05-16T07:09:36.673Z,88.1671
2023-05-16T07:15:41.785Z,87.9977
2023-05-16T07:17:43.801Z,87.9455
2023-05-16T07:18:45.572Z,87.9255
2023-05-16T07:20:47.503Z,87.9137
2023-05-16T07:21:48.833Z,87.9153
2023-05-16T07:22:50.349Z,87.9246
2023-05-16T07:23:51.325Z,87.9246
2023-05-16T07:24:53.246Z,87.9376
2023-05-16T07:28:57.671Z,87.9656
2023-05-16T07:29:59.684Z,87.9732
2023-05-16T07:31:02.280Z,87.9871
2023-05-16T07:32:03.181Z,87.9922
2023-05-16T07:33:03.826Z,88.0072
2023-05-16T07:34:04.543Z,88.0123
2023-05-16T07:35:04.757Z,88.0275
2023-05-16T07:36:16.205Z,88.0393
2023-05-16T07:37:08.904Z,88.0644
2023-05-16T07:38:10.283Z,88.0707
2023-05-16T07:39:11.780Z,88.0852
2023-05-16T07:40:13.552Z,88.1005
2023-05-16T07:41:14.820Z,88.1024
2023-05-16T07:42:15.841Z,88.1076
2023-05-16T07:43:17.632Z,88.1080
2023-05-16T07:44:19.846Z,88.1000
2023-05-16T07:45:21.346Z,88.0876
2023-05-16T07:53:28.372Z,88.0400
2023-05-16T07:54:29.735Z,88.1168
2023-05-16T07:55:29.889Z,88.1948
2023-05-16T07:56:31.968Z,88.2719
2023-05-16T07:57:33.595Z,88.3507
2023-05-16T07:58:33.895Z,88.4148
2023-05-16T07:59:34.553Z,88.4770
2023-05-16T08:00:36.322Z,88.5211
2023-05-16T08:02:35.979Z,88.5682
2023-05-16T08:03:37.517Z,88.5515
2023-05-16T08:04:39.057Z,88.5281
2023-05-16T08:05:41.984Z,88.4820
2023-05-16T08:06:42.415Z,88.4140
2023-05-16T08:07:43.734Z,88.3337
2023-05-16T08:08:45.413Z,88.2262
2023-05-16T08:09:47.673Z,88.1114
2023-05-16T08:10:49.419Z,87.9999
2023-05-16T08:11:49.455Z,87.8835
2023-05-16T08:12:50.651Z,87.7861
2023-05-16T08:13:51.816Z,87.7068
2023-05-16T08:16:55.213Z,87.5126
2023-05-16T08:17:55.710Z,87.4532
2023-05-16T08:19:58.071Z,87.3848
2023-05-16T08:20:59.841Z,87.3527
2023-05-16T08:22:00.992Z,87.3169
2023-05-16T08:23:01.569Z,87.2687
2023-05-16T08:24:02.066Z,87.2120
2023-05-16T08:25:02.133Z,87.1563
2023-05-16T08:26:03.267Z,87.0987
2023-05-16T08:27:04.369Z,87.0181
2023-05-16T08:28:05.925Z,86.9319
2023-05-16T08:29:07.371Z,86.8399
2023-05-16T08:30:08.958Z,86.7595
2023-05-16T08:32:09.928Z,86.6219
2023-05-16T08:34:10.877Z,86.4971
2023-05-16T08:35:11.174Z,86.4448
2023-05-16T08:37:12.308Z,86.3970
2023-05-16T08:42:14.975Z,86.4235
2023-05-16T08:43:15.821Z,86.4516
2023-05-16T08:46:19.077Z,86.5501
2023-05-16T08:47:19.715Z,86.5811
2023-05-16T08:48:21.357Z,86.5937
2023-05-16T08:49:23.118Z,86.6137
2023-05-16T08:50:23.370Z,86.6356
2023-05-16T08:51:25.293Z,86.6627
2023-05-16T08:52:25.908Z,86.6884
2023-05-16T08:53:28.151Z,86.7020
2023-05-16T08:54:29.524Z,86.7243
2023-05-16T08:55:31.404Z,86.7386
2023-05-16T08:56:31.790Z,86.7523
2023-05-16T08:57:31.817Z,86.7602
2023-05-16T08:58:32.112Z,86.7710
2023-05-16T08:59:32.295Z,86.7710
2023-05-16T09:00:34.255Z,86.7791
2023-05-16T09:01:36.943Z,86.7995
2023-05-16T09:02:37.683Z,86.8147
2023-05-16T09:03:38.780Z,86.8351
2023-05-16T09:04:39.835Z,86.8652
2023-05-16T09:05:41.610Z,86.8962
2023-05-16T09:06:42.654Z,86.8862
2023-05-16T09:07:43.417Z,86.8582
2023-05-16T09:08:45.114Z,86.8266
2023-05-16T09:09:47.575Z,86.7792
2023-05-16T09:10:49.688Z,86.7349
2023-05-16T09:11:50.757Z,86.7050
2023-05-16T09:12:52.901Z,86.6782
2023-05-16T09:13:53.824Z,86.6629
2023-05-16T09:15:54.878Z,86.6556
2023-05-16T09:16:55.752Z,86.6432
2023-05-16T09:17:55.969Z,86.6235
2023-05-16T09:18:57.763Z,86.6064
2023-05-16T09:19:57.912Z,86.5771
2023-05-16T09:20:58.958Z,86.5431
2023-05-16T09:22:00.616Z,86.5001
2023-05-16T09:23:01.142Z,86.4723
2023-05-16T09:24:02.958Z,86.4497
2023-05-16T09:25:04.778Z,86.4283
2023-05-16T09:26:05.023Z,86.4107
2023-05-16T09:43:24.066Z,85.3411
2023-05-16T09:44:25.774Z,85.1246
2023-05-16T09:45:26.527Z,84.9205
2023-05-16T09:46:27.657Z,84.7349
2023-05-16T09:47:28.204Z,84.5029
2023-05-16T09:48:28.467Z,84.2493
2023-05-16T09:49:30.299Z,84.0521
2023-05-16T09:50:32.176Z,83.9128
2023-05-16T09:51:32.485Z,83.7815
2023-05-16T09:52:34.235Z,83.6878
2023-05-16T09:53:35.914Z,83.6214
2023-05-16T09:54:36.791Z,83.5510
2023-05-16T09:55:37.812Z,83.5127
2023-05-16T09:56:38.255Z,83.5588
2023-05-16T09:57:40.463Z,83.6189
2023-05-16T09:58:41.748Z,83.6386
2023-05-16T10:07:57.492Z,84.3404
2023-05-16T10:08:57.597Z,84.6319
2023-05-16T10:09:59.674Z,84.8406
2023-05-16T10:11:02.123Z,85.0701
2023-05-16T10:14:06.000Z,85.6501
2023-05-16T10:15:04.152Z,85.8363
2023-05-16T10:17:06.594Z,86.1411
2023-05-16T10:18:08.686Z,86.2859
2023-05-16T10:23:13.560Z,86.7843
2023-05-16T10:25:15.389Z,86.9296
2023-05-16T10:26:16.558Z,86.9979
2023-05-16T10:27:19.103Z,87.0566
2023-05-16T10:28:17.326Z,87.1074
2023-05-16T10:30:22.126Z,87.2072
2023-05-16T10:33:23.462Z,87.3526
2023-05-16T10:34:24.837Z,87.3885
2023-05-16T10:35:27.677Z,87.4279
2023-05-16T10:36:27.633Z,87.4690
2023-05-16T10:37:29.880Z,87.5129
2023-05-16T10:38:31.948Z,87.5564
2023-05-16T10:39:32.762Z,87.6048
2023-05-16T10:40:33.434Z,87.6476
2023-05-16T10:41:34.044Z,87.6963
2023-05-16T10:43:35.305Z,87.7539
2023-05-16T10:44:37.473Z,87.7652
2023-05-16T10:45:39.050Z,87.7412
2023-05-16T10:54:47.883Z,85.5951
2023-05-16T10:55:48.201Z,85.4420
2023-05-16T10:56:49.298Z,85.2846
2023-05-16T10:57:50.111Z,85.1728
2023-05-16T10:58:52.068Z,85.0974
2023-05-16T10:59:53.385Z,85.0741
2023-05-16T11:00:53.471Z,85.1372
2023-05-16T11:01:55.601Z,85.2687
2023-05-16T11:02:57.945Z,85.4447
2023-05-16T11:07:29.795Z,86.2064
2023-05-16T11:08:30.218Z,86.3722
2023-05-16T11:09:32.064Z,86.5172
2023-05-16T11:10:33.779Z,86.6393
2023-05-16T11:11:34.896Z,86.7675
2023-05-16T11:12:37.084Z,86.9024
2023-05-16T11:13:39.235Z,87.0304
2023-05-16T11:14:40.037Z,87.1517
2023-05-16T11:15:41.924Z,87.2625
2023-05-16T11:16:43.499Z,87.3546
2023-05-16T11:17:46.096Z,87.4417
2023-05-16T11:18:46.059Z,87.4978
2023-05-16T11:19:47.949Z,87.5501
2023-05-16T11:20:50.072Z,87.5971
2023-05-16T11:21:52.066Z,87.6234
2023-05-16T11:22:52.367Z,87.6481
2023-05-16T11:23:53.118Z,87.6692
2023-05-16T11:24:54.869Z,87.6949
2023-05-16T11:25:55.206Z,87.7144
2023-05-16T11:26:57.422Z,87.7446
2023-05-16T11:27:59.324Z,87.7675
2023-05-16T11:28:59.717Z,87.7868
2023-05-16T11:30:02.065Z,87.8041
2023-05-16T11:31:01.763Z,87.8026
2023-05-16T11:32:02.639Z,87.7926
2023-05-16T11:33:03.409Z,87.7710
2023-05-16T11:34:04.027Z,87.7506
2023-05-16T11:35:04.825Z,87.7146
2023-05-16T11:36:14.519Z,87.6664
2023-05-16T11:37:08.083Z,87.6183
2023-05-16T11:38:10.206Z,87.5610
2023-05-16T11:39:11.530Z,87.4968
2023-05-16T11:40:13.009Z,87.4330
2023-05-16T11:41:14.538Z,87.3666
2023-05-16T11:42:14.631Z,87.3164
2023-05-16T11:43:16.489Z,87.3077
2023-05-16T11:44:17.212Z,87.3151
2023-05-16T11:45:18.874Z,87.3668
2023-05-16T11:47:22.805Z,87.4445
2023-05-16T11:48:35.825Z,87.4424
2023-05-16T11:49:26.535Z,87.4155
2023-05-16T11:50:28.786Z,87.3694
2023-05-16T11:51:30.239Z,87.3148
2023-05-16T11:52:30.702Z,87.2757
2023-05-16T11:53:30.834Z,87.2498
2023-05-16T11:55:41.946Z,87.1582
2023-05-16T11:56:35.072Z,87.1049
2023-05-16T11:57:36.702Z,87.0417
2023-05-16T11:58:38.476Z,86.9876
2023-05-16T11:59:40.027Z,86.9739
2023-05-16T12:00:40.094Z,86.9895
2023-05-16T12:01:42.023Z,87.0324
2023-05-16T12:02:44.012Z,87.0488
2023-05-16T12:04:47.871Z,87.0844
2023-05-16T12:05:48.666Z,87.0880
2023-05-16T12:06:50.421Z,87.0499
2023-05-16T12:07:51.640Z,86.9566
2023-05-16T12:08:53.608Z,86.8604
2023-05-16T12:09:55.794Z,86.8194
2023-05-16T12:10:57.897Z,86.8367
2023-05-16T12:11:58.134Z,86.8682
2023-05-16T12:12:59.638Z,86.9009
2023-05-16T12:14:00.998Z,86.9425
2023-05-16T12:15:02.634Z,86.9875
2023-05-16T12:17:05.101Z,87.0943
2023-05-16T12:18:06.772Z,87.1575
2023-05-16T12:19:08.947Z,87.2450
2023-05-16T12:20:08.990Z,87.3358
2023-05-16T12:21:11.058Z,87.4173
2023-05-16T12:22:12.421Z,87.4747
2023-05-16T12:23:14.359Z,87.5131
2023-05-16T12:24:15.406Z,87.5518
2023-05-16T12:25:16.158Z,87.5908
2023-05-16T12:26:16.650Z,87.6274
2023-05-16T12:27:16.945Z,87.6796
2023-05-16T12:28:16.982Z,87.7345
2023-05-16T12:29:18.001Z,87.8035
2023-05-16T12:30:20.226Z,87.8611
2023-05-16T12:31:31.125Z,87.9398
2023-05-16T12:32:22.051Z,88.0031
2023-05-16T12:33:22.795Z,88.0416
2023-05-16T12:34:24.683Z,88.0833
2023-05-16T12:35:25.912Z,88.1044
2023-05-16T12:36:27.060Z,88.0934
2023-05-16T12:37:28.521Z,88.0721
2023-05-16T12:38:30.741Z,88.0539
2023-05-16T12:39:34.391Z,88.0413
2023-05-16T12:40:32.557Z,88.0437
2023-05-16T12:41:33.451Z,88.0523
2023-05-16T12:42:35.473Z,88.0633
2023-05-16T12:43:35.654Z,88.0656
2023-05-16T12:44:36.438Z,88.0749
2023-05-16T12:45:37.954Z,88.0816
2023-05-16T12:46:39.148Z,88.0806
2023-05-16T12:47:40.883Z,88.0686
2023-05-16T12:48:42.329Z,88.0550
2023-05-16T12:49:44.185Z,88.0426
2023-05-16T12:50:45.931Z,88.0370
2023-05-16T12:51:48.090Z,88.0430
2023-05-16T12:52:49.995Z,88.0615
2023-05-16T12:54:08.616Z,88.0846
2023-05-16T12:54:53.531Z,88.1023
2023-05-16T12:55:55.702Z,88.1098
2023-05-16T12:56:56.585Z,88.1211
2023-05-16T12:57:58.889Z,88.1357
2023-05-16T12:59:00.213Z,88.1603
2023-05-16T13:00:02.293Z,88.1803
2023-05-16T13:02:02.507Z,88.2211
2023-05-16T13:03:03.834Z,88.2375
2023-05-16T13:04:06.285Z,88.2583
2023-05-16T13:05:06.129Z,88.2741
2023-05-16T13:06:08.169Z,88.2750
2023-05-16T13:07:08.301Z,88.2771
2023-05-16T13:08:09.573Z,88.2628
2023-05-16T13:09:10.308Z,88.2292
2023-05-16T13:10:12.289Z,88.1783
2023-05-16T13:11:13.466Z,88.1389
2023-05-16T13:14:17.650Z,88.0904
2023-05-16T13:15:18.192Z,88.0961
2023-05-16T13:16:19.532Z,88.1074
2023-05-16T13:17:19.560Z,88.1303
2023-05-16T13:19:21.971Z,88.1583
2023-05-16T13:20:22.753Z,88.1617
2023-05-16T13:22:24.378Z,88.1563
2023-05-16T13:23:26.088Z,88.1367
2023-05-16T13:24:28.312Z,88.0866
2023-05-16T13:25:30.439Z,88.0352
2023-05-16T13:26:31.009Z,88.0079
2023-05-16T13:27:31.089Z,87.9918
2023-05-16T13:28:32.938Z,88.0008
2023-05-16T13:29:34.908Z,88.0199
2023-05-16T13:30:36.938Z,88.0266
2023-05-16T13:31:37.640Z,88.0251
2023-05-16T13:32:39.792Z,88.0298
2023-05-16T13:33:40.127Z,88.0499
2023-05-16T13:34:42.149Z,88.0687
2023-05-16T13:35:43.635Z,88.1018
2023-05-16T13:36:53.779Z,88.1224
2023-05-16T13:47:25.406Z,88.3078
2023-05-16T13:48:27.278Z,88.3216
2023-05-16T13:49:28.896Z,88.3424
2023-05-16T13:50:33.363Z,88.3484
2023-05-16T13:51:29.155Z,88.3614
2023-05-16T13:52:31.237Z,88.3556
2023-05-16T13:53:33.127Z,88.3591
2023-05-16T13:54:33.553Z,88.3449
2023-05-16T13:55:34.727Z,88.3347
2023-05-16T13:56:36.128Z,88.3117
2023-05-16T13:57:38.241Z,88.2959
2023-05-16T14:00:05.739Z,88.2674
2023-05-16T14:00:45.176Z,88.2619
2023-05-16T14:01:41.856Z,88.2544
2023-05-16T14:02:42.276Z,88.2375
2023-05-16T14:03:43.446Z,88.1868
2023-05-16T14:04:46.759Z,88.0564
2023-05-16T14:05:47.374Z,87.8902
2023-05-16T14:06:47.907Z,87.7377
2023-05-16T14:07:49.015Z,87.5863
2023-05-16T14:08:50.163Z,87.4686
2023-05-16T14:09:51.015Z,87.3609
2023-05-16T14:10:53.011Z,87.2697
2023-05-16T14:11:53.794Z,87.1937
2023-05-16T14:12:54.971Z,87.1358
2023-05-16T14:13:56.314Z,87.0817
2023-05-16T14:14:57.368Z,87.0191
2023-05-16T14:15:58.713Z,86.9938
2023-05-16T14:18:00.942Z,87.0255
2023-05-16T14:19:03.198Z,87.0827
2023-05-16T14:20:03.188Z,87.1302
2023-05-16T14:21:04.864Z,87.1764
2023-05-16T14:22:05.308Z,87.2182
2023-05-16T14:23:07.142Z,87.2433
2023-05-16T14:26:12.057Z,87.3187
2023-05-16T14:27:12.313Z,87.3579
2023-05-16T14:28:13.932Z,87.4194
2023-05-16T14:29:15.466Z,87.4444
2023-05-16T14:30:16.888Z,87.4686
2023-05-16T14:31:18.945Z,87.4736
2023-05-16T14:32:19.069Z,87.4678
2023-05-16T14:34:21.310Z,87.3541
2023-05-16T14:35:21.462Z,87.2839
2023-05-16T14:36:22.007Z,87.2200
2023-05-16T14:37:22.782Z,87.1681
2023-05-16T14:38:24.816Z,87.1437
2023-05-16T14:39:26.550Z,87.1447
2023-05-16T14:40:28.292Z,87.1375
2023-05-16T14:41:28.969Z,87.1252
2023-05-16T14:42:29.286Z,87.0942
2023-05-16T14:43:30.656Z,87.0418
2023-05-16T14:44:30.993Z,86.9880
2023-05-16T14:45:32.924Z,86.9402
2023-05-16T14:46:34.797Z,86.8769
2023-05-16T14:47:35.193Z,86.8106
2023-05-16T14:48:35.661Z,86.7765
2023-05-16T14:49:36.111Z,86.7558
2023-05-16T14:50:38.156Z,86.7628
2023-05-16T14:51:39.549Z,86.7908
2023-05-16T14:52:41.645Z,86.8321
2023-05-16T14:53:43.322Z,86.8790
2023-05-16T14:54:43.199Z,86.9221
2023-05-16T14:55:43.486Z,86.9225
2023-05-16T14:58:47.525Z,86.9664
2023-05-16T14:59:47.887Z,87.0033
2023-05-16T15:00:49.431Z,87.0089
2023-05-16T15:01:51.333Z,87.0162
2023-05-16T15:02:52.474Z,87.0252
2023-05-16T15:04:56.460Z,87.1171
2023-05-16T15:05:58.157Z,87.1696
2023-05-16T15:06:58.821Z,87.2361
2023-05-16T15:07:58.897Z,87.2609
2023-05-16T15:08:59.734Z,87.2439
2023-05-16T15:09:59.752Z,87.1685
2023-05-16T15:10:59.802Z,87.0802
2023-05-16T15:12:01.847Z,86.9972
2023-05-16T15:13:03.794Z,86.8913
2023-05-16T15:14:05.686Z,86.7615
2023-05-16T15:15:05.948Z,86.6025
2023-05-16T15:16:07.921Z,86.4569
2023-05-16T15:17:09.834Z,86.3349
2023-05-16T15:18:10.284Z,86.2308
2023-05-16T15:19:10.861Z,86.1585
2023-05-16T15:20:11.177Z,86.1328
2023-05-16T15:21:13.143Z,86.1373
2023-05-16T15:22:13.822Z,86.1620
2023-05-16T15:23:14.953Z,86.2317
2023-05-16T15:24:15.836Z,86.3239
2023-05-16T15:25:16.397Z,86.4277
2023-05-16T15:26:16.750Z,86.5494
2023-05-16T15:27:16.824Z,86.6696
2023-05-16T15:28:18.737Z,86.7791
2023-05-16T15:29:18.252Z,86.8918
2023-05-16T15:30:19.697Z,86.9759
2023-05-16T15:31:21.249Z,87.0578
2023-05-16T15:32:22.465Z,87.1409
2023-05-16T15:33:22.657Z,87.1994
2023-05-16T15:34:24.188Z,87.2745
2023-05-16T15:35:25.730Z,87.3159
2023-05-16T15:36:27.629Z,87.3555
2023-05-16T15:37:28.534Z,87.3622
2023-05-16T15:38:30.258Z,87.3310
2023-05-16T15:39:32.373Z,87.2952
2023-05-16T15:40:32.841Z,87.2663
2023-05-16T15:42:35.955Z,87.2211
2023-05-16T15:44:37.020Z,87.1382
2023-05-16T15:45:39.871Z,87.0651
2023-05-16T15:46:38.308Z,86.9994
2023-05-16T15:47:40.094Z,86.9616
2023-05-16T15:48:41.337Z,86.9500
2023-05-16T15:49:42.528Z,86.9800
2023-05-16T15:51:45.504Z,87.0738
2023-05-16T15:52:45.932Z,87.1119
2023-05-16T15:53:45.997Z,87.1536
2023-05-16T15:54:47.656Z,87.1892
2023-05-16T15:55:47.929Z,87.2247
2023-05-16T15:56:49.250Z,87.2593
2023-05-16T15:59:52.831Z,87.2307
2023-05-16T16:00:54.599Z,87.2244
2023-05-16T16:01:54.727Z,87.2184
2023-05-16T16:02:56.882Z,87.2145
2023-05-16T16:03:57.307Z,87.2157
2023-05-16T16:04:59.081Z,87.1854
2023-05-16T16:06:00.378Z,87.1039
2023-05-16T16:07:02.052Z,86.9943
2023-05-16T16:08:03.231Z,86.8621
2023-05-16T16:09:05.212Z,86.7395
2023-05-16T16:10:06.314Z,86.6456
2023-05-16T16:11:07.930Z,86.5487
2023-05-16T16:12:08.637Z,86.4340
2023-05-16T16:13:10.658Z,86.3333
2023-05-16T16:14:12.180Z,86.2439
2023-05-16T16:15:13.069Z,86.1715
2023-05-16T16:16:13.398Z,86.0877
2023-05-16T16:17:15.495Z,85.9534
2023-05-16T16:18:17.613Z,85.7676
2023-05-16T16:19:19.535Z,85.6349
2023-05-16T16:20:21.400Z,85.5664
2023-05-16T16:21:23.461Z,85.5444