createdAt,value
2022-11-13T00:01:57.660Z,11.22
2022-11-13T00:04:44.267Z,11.23
2022-11-13T00:07:30.746Z,11.20
2022-11-13T00:10:17.880Z,11.27
2022-11-13T00:13:04.542Z,11.30
2022-11-13T00:15:59.609Z,11.32
2022-11-13T00:18:46.313Z,11.32
2022-11-13T00:21:33.244Z,11.34
2022-11-13T00:24:19.956Z,11.37
2022-11-13T00:27:06.212Z,11.36
2022-11-13T00:29:52.701Z,11.36
2022-11-13T00:32:40.967Z,11.38
2022-11-13T00:35:27.405Z,11.38
2022-11-13T00:38:13.875Z,11.41
2022-11-13T00:41:01.354Z,11.41
2022-11-13T00:43:47.941Z,11.43
2022-11-13T00:46:34.881Z,11.43
2022-11-13T00:49:22.783Z,11.44
2022-11-13T00:52:09.282Z,11.45
2022-11-13T00:54:55.614Z,11.41
2022-11-13T00:57:42.067Z,11.41
2022-11-13T01:00:28.538Z,11.42
2022-11-13T01:03:16.509Z,11.48
2022-11-13T01:06:11.210Z,11.53
2022-11-13T01:08:59.984Z,11.56
2022-11-13T01:11:46.648Z,11.59
2022-11-13T01:14:32.964Z,11.64
2022-11-13T01:17:19.291Z,11.66
2022-11-13T01:20:06.782Z,11.69
2022-11-13T01:22:54.686Z,11.67
2022-11-13T01:25:41.373Z,11.64
2022-11-13T01:28:28.074Z,11.67
2022-11-13T01:31:16.755Z,11.69
2022-11-13T01:34:03.063Z,11.71
2022-11-13T01:36:49.563Z,11.73
2022-11-13T01:39:37.449Z,11.77
2022-11-13T01:42:24.080Z,11.81
2022-11-13T01:45:48.194Z,11.75
2022-11-13T01:48:39.829Z,11.77
2022-11-13T01:51:31.009Z,11.76
2022-11-13T01:54:21.841Z,11.81
2022-11-13T01:57:10.140Z,11.84
2022-11-13T01:59:59.611Z,11.88
2022-11-13T02:02:45.933Z,11.88
2022-11-13T02:05:32.352Z,11.88
2022-11-13T02:08:18.809Z,11.91
2022-11-13T02:11:05.292Z,11.89
2022-11-13T02:13:52.972Z,11.89
2022-11-13T02:16:42.341Z,11.90
2022-11-13T02:19:33.437Z,11.88
2022-11-13T02:22:27.273Z,11.86
2022-11-13T02:25:15.533Z,11.83
2022-11-13T02:28:02.607Z,11.69
2022-11-13T02:30:49.436Z,11.69
2022-11-13T02:33:36.545Z,11.77
2022-11-13T02:36:25.283Z,11.78
2022-11-13T02:39:14.516Z,11.76
2022-11-13T02:42:02.293Z,11.78
2022-11-13T02:44:48.933Z,11.78
2022-11-13T02:47:35.684Z,11.70
2022-11-13T02:50:22.310Z,11.75
2022-11-13T02:53:08.738Z,11.73
2022-11-13T02:55:55.473Z,11.71
2022-11-13T02:58:43.741Z,11.67
2022-11-13T03:01:30.392Z,11.64
2022-11-13T03:04:17.434Z,11.60
2022-11-13T03:07:03.980Z,11.57
2022-11-13T03:09:50.553Z,11.53
2022-11-13T03:12:36.945Z,11.49
2022-11-13T03:15:24.508Z,11.37
2022-11-13T03:18:12.040Z,11.42
2022-11-13T03:20:58.503Z,11.39
2022-11-13T03:23:45.651Z,11.42
2022-11-13T03:26:32.048Z,11.42
2022-11-13T03:29:18.566Z,11.42
2022-11-13T03:32:07.172Z,11.41
2022-11-13T03:34:53.453Z,11.39
2022-11-13T03:37:39.945Z,11.38
2022-11-13T03:40:26.279Z,11.34
2022-11-13T03:43:12.605Z,11.17
2022-11-13T03:45:59.548Z,11.13
2022-11-13T03:48:47.569Z,11.03
2022-11-13T03:51:34.261Z,11.02
2022-11-13T03:54:20.907Z,11.05
2022-11-13T03:57:07.244Z,11.00
2022-11-13T03:59:53.805Z,10.92
2022-11-13T04:02:40.136Z,10.90
2022-11-13T04:05:28.057Z,10.86
2022-11-13T04:08:14.860Z,10.90
2022-11-13T04:11:07.917Z,10.89
2022-11-13T04:13:54.775Z,10.88
2022-11-13T04:16:41.111Z,10.88
2022-11-13T04:19:27.794Z,10.82
2022-11-13T04:22:15.483Z,10.78
2022-11-13T04:25:01.886Z,10.63
2022-11-13T04:27:50.240Z,10.60
2022-11-13T04:30:36.629Z,10.74
2022-11-13T04:33:23.367Z,10.75
2022-11-13T04:36:10.243Z,10.71
2022-11-13T04:38:57.890Z,10.84
2022-11-13T04:42:01.832Z,10.80
2022-11-13T04:44:48.684Z,10.67
2022-11-13T04:47:35.140Z,10.68
2022-11-13T04:50:22.869Z,10.69
2022-11-13T04:53:09.122Z,10.71
2022-11-13T04:55:56.778Z,10.73
2022-11-13T04:58:43.373Z,10.67
2022-11-13T05:01:29.876Z,10.69
2022-11-13T05:04:17.245Z,10.72
2022-11-13T05:07:03.499Z,10.75
2022-11-13T05:09:50.347Z,10.74
2022-11-13T05:12:38.093Z,10.73
2022-11-13T05:15:24.496Z,10.68
2022-11-13T05:18:10.906Z,10.68
2022-11-13T05:20:57.278Z,10.69
2022-11-13T05:23:43.676Z,10.68
2022-11-13T05:26:31.085Z,10.66
2022-11-13T05:29:19.296Z,10.62
2022-11-13T05:32:05.864Z,10.57
2022-11-13T05:34:52.526Z,10.56
2022-11-13T05:37:39.193Z,10.41
2022-11-13T05:40:25.505Z,10.41
2022-11-13T05:43:11.890Z,10.40
2022-11-13T05:46:04.982Z,10.38
2022-11-13T05:48:54.684Z,10.34
2022-11-13T05:51:41.372Z,10.29
2022-11-13T05:54:27.971Z,10.24
2022-11-13T05:57:14.292Z,10.12
2022-11-13T06:00:00.728Z,10.21
2022-11-13T06:02:48.285Z,10.21
2022-11-13T06:05:36.416Z,10.12
2022-11-13T06:08:22.814Z,10.05
2022-11-13T06:11:11.433Z,9.99
2022-11-13T06:13:58.912Z,9.93
2022-11-13T06:16:45.639Z,9.86
2022-11-13T06:19:33.469Z,9.81
2022-11-13T06:22:20.043Z,9.75
2022-11-13T06:25:07.477Z,9.70
2022-11-13T06:27:54.329Z,9.67
2022-11-13T06:30:40.848Z,9.66
2022-11-13T06:33:29.734Z,9.67
2022-11-13T06:36:19.063Z,9.66
2022-11-13T06:39:08.765Z,9.64
2022-11-13T06:41:55.316Z,9.57
2022-11-13T06:44:41.721Z,9.56
2022-11-13T06:47:29.129Z,9.53
2022-11-13T06:50:16.057Z,9.52
2022-11-13T06:53:04.201Z,9.52
2022-11-13T06:55:51.752Z,9.52
2022-11-13T06:58:39.249Z,9.51
2022-11-13T07:01:27.329Z,9.50
2022-11-13T07:04:14.408Z,9.49
2022-11-13T07:07:00.916Z,9.49
2022-11-13T07:09:49.253Z,9.48
2022-11-13T07:12:35.937Z,9.48
2022-11-13T07:15:22.677Z,9.49
2022-11-13T07:18:09.109Z,9.51
2022-11-13T07:20:55.564Z,9.51
2022-11-13T07:23:43.519Z,9.50
2022-11-13T07:26:31.917Z,9.52
2022-11-13T07:29:18.493Z,9.55
2022-11-13T07:32:05.003Z,9.60
2022-11-13T07:34:51.773Z,9.62
2022-11-13T07:37:38.870Z,9.66
2022-11-13T07:40:25.932Z,9.70
2022-11-13T07:43:14.117Z,9.76
2022-11-13T07:46:01.408Z,9.82
2022-11-13T07:48:48.018Z,9.86
2022-11-13T07:51:34.426Z,9.90
2022-11-13T07:54:20.840Z,9.93
2022-11-13T07:57:07.200Z,9.98
2022-11-13T07:59:55.152Z,10.03
2022-11-13T08:02:42.101Z,10.07
2022-11-13T08:05:28.505Z,10.09
2022-11-13T08:08:16.156Z,10.15
2022-11-13T08:11:05.913Z,10.13
2022-11-13T08:13:53.276Z,10.15
2022-11-13T08:16:40.988Z,10.21
2022-11-13T08:19:27.477Z,10.25
2022-11-13T08:22:13.957Z,10.30
2022-11-13T08:25:00.421Z,10.37
2022-11-13T08:27:47.087Z,10.48
2022-11-13T08:30:33.917Z,10.68
2022-11-13T08:33:21.546Z,11.19
2022-11-13T08:36:08.594Z,11.99
2022-11-13T08:38:54.950Z,12.95
2022-11-13T08:41:41.389Z,13.86
2022-11-13T08:44:27.933Z,14.69
2022-11-13T08:47:14.474Z,15.51
2022-11-13T08:50:02.687Z,16.21
2022-11-13T08:52:49.132Z,16.84
2022-11-13T08:55:35.640Z,17.44
2022-11-13T08:58:22.390Z,18.04
2022-11-13T09:01:08.940Z,18.26
2022-11-13T09:03:55.328Z,18.05
2022-11-13T09:06:43.663Z,17.77
2022-11-13T09:09:30.252Z,17.84
2022-11-13T09:12:17.048Z,18.26
2022-11-13T09:15:03.603Z,18.82
2022-11-13T09:17:50.112Z,19.31
2022-11-13T09:20:36.708Z,19.59
2022-11-13T09:23:24.853Z,19.89
2022-11-13T09:26:11.532Z,20.33
2022-11-13T09:28:58.351Z,20.68
2022-11-13T09:31:45.313Z,20.79
2022-11-13T09:34:33.671Z,20.81
2022-11-13T09:37:20.053Z,20.96
2022-11-13T09:40:11.855Z,21.16
2022-11-13T09:42:58.768Z,21.53
2022-11-13T09:45:45.536Z,21.85
2022-11-13T09:48:35.619Z,22.06
2022-11-13T09:51:27.201Z,22.39
2022-11-13T09:54:15.600Z,22.52
2022-11-13T09:57:21.668Z,22.63
2022-11-13T10:00:14.991Z,22.95
2022-11-13T10:03:17.678Z,23.23
2022-11-13T10:06:17.410Z,23.61
2022-11-13T10:09:14.017Z,24.04
2022-11-13T10:12:07.548Z,24.43
2022-11-13T10:14:56.598Z,24.79
2022-11-13T10:17:47.168Z,25.10
2022-11-13T10:20:38.307Z,25.39
2022-11-13T10:23:29.599Z,25.69
2022-11-13T10:26:18.058Z,25.95
2022-11-13T10:29:14.635Z,26.03
2022-11-13T10:32:14.660Z,25.64
2022-11-13T10:35:23.101Z,25.69
2022-11-13T10:38:17.416Z,25.86
2022-11-13T10:41:12.346Z,25.68
2022-11-13T10:43:59.634Z,25.86
2022-11-13T10:46:47.682Z,25.80
2022-11-13T10:49:34.581Z,25.90
2022-11-13T10:52:23.640Z,26.38
2022-11-13T10:55:23.348Z,26.64
2022-11-13T10:58:15.639Z,26.18
2022-11-13T11:01:02.153Z,26.20
2022-11-13T11:03:53.601Z,26.37
2022-11-13T11:07:17.775Z,26.41
2022-11-13T11:09:49.818Z,26.48
2022-11-13T11:12:36.650Z,26.41
2022-11-13T11:15:27.932Z,26.12
2022-11-13T11:18:24.897Z,25.60
2022-11-13T11:21:19.482Z,25.54
2022-11-13T11:24:13.200Z,25.34
2022-11-13T11:27:04.257Z,25.05
2022-11-13T11:29:56.642Z,24.98
2022-11-13T11:32:48.233Z,25.31
2022-11-13T11:35:42.480Z,25.81
2022-11-13T11:38:36.469Z,26.18
2022-11-13T11:41:29.977Z,26.54
2022-11-13T11:44:23.685Z,26.83
2022-11-13T11:47:15.998Z,27.04
2022-11-13T11:50:03.603Z,27.42
2022-11-13T11:53:01.201Z,27.65
2022-11-13T11:56:15.533Z,27.72
2022-11-13T11:59:22.462Z,27.89
2022-11-13T12:02:42.508Z,27.71
2022-11-13T12:05:32.361Z,27.42
2022-11-13T12:08:31.570Z,27.59
2022-11-13T12:11:29.348Z,27.64
2022-11-13T12:14:24.238Z,27.73
2022-11-13T12:17:30.624Z,27.37
2022-11-13T12:20:27.599Z,27.07
2022-11-13T12:23:43.231Z,27.41
2022-11-13T12:26:38.671Z,27.31
2022-11-13T12:29:40.280Z,27.17
2022-11-13T12:32:40.853Z,27.28
2022-11-13T12:35:28.887Z,27.39
2022-11-13T12:38:29.169Z,27.46
2022-11-13T12:41:23.745Z,27.53
2022-11-13T12:44:25.830Z,27.58
2022-11-13T12:47:13.426Z,27.71
2022-11-13T12:50:01.838Z,27.57
2022-11-13T12:52:59.890Z,27.32
2022-11-13T12:56:00.148Z,27.36
2022-11-13T12:59:28.385Z,27.72
2022-11-13T13:02:49.362Z,28.16
2022-11-13T13:05:54.015Z,28.19
2022-11-13T13:08:50.463Z,27.86
2022-11-13T13:11:45.006Z,27.46
2022-11-13T13:14:44.112Z,27.07
2022-11-13T13:17:32.476Z,27.08
2022-11-13T13:20:34.778Z,27.05
2022-11-13T13:23:29.817Z,27.02
2022-11-13T13:26:20.218Z,27.11
2022-11-13T13:29:18.773Z,27.16
2022-11-13T13:32:17.878Z,27.11
2022-11-13T13:35:15.880Z,26.93
2022-11-13T13:38:11.752Z,26.87
2022-11-13T13:41:10.683Z,26.76
2022-11-13T13:44:11.913Z,26.78
2022-11-13T13:46:59.359Z,26.89
2022-11-13T13:49:45.982Z,27.02
2022-11-13T13:52:36.185Z,27.13
2022-11-13T13:55:29.290Z,27.13
2022-11-13T13:58:19.585Z,27.09
2022-11-13T14:01:23.493Z,27.13
2022-11-13T14:04:16.440Z,27.06
2022-11-13T14:07:04.078Z,26.87
2022-11-13T14:10:06.273Z,26.69
2022-11-13T14:12:53.349Z,26.68
2022-11-13T14:15:39.999Z,26.65
2022-11-13T14:18:27.509Z,26.48
2022-11-13T14:21:19.701Z,26.43
2022-11-13T14:24:09.974Z,26.25
2022-11-13T14:26:59.318Z,26.07
2022-11-13T14:29:48.925Z,25.88
2022-11-13T14:32:46.705Z,25.56
2022-11-13T14:35:33.850Z,25.33
2022-11-13T14:38:23.073Z,25.18
2022-11-13T14:41:21.205Z,24.93
2022-11-13T14:44:11.728Z,24.61
2022-11-13T14:47:03.930Z,24.30
2022-11-13T14:49:50.436Z,23.91
2022-11-13T14:52:37.270Z,23.38
2022-11-13T14:55:26.185Z,22.69
2022-11-13T14:58:15.046Z,22.06
2022-11-13T15:01:16.077Z,21.43
2022-11-13T15:04:02.727Z,20.93
2022-11-13T15:06:50.887Z,20.47
2022-11-13T15:09:37.450Z,20.04
2022-11-13T15:12:23.848Z,19.68
2022-11-13T15:15:15.402Z,19.33
2022-11-13T15:18:03.724Z,19.11
2022-11-13T15:20:51.789Z,18.87
2022-11-13T15:23:38.457Z,18.59
2022-11-13T15:26:25.260Z,18.36
2022-11-13T15:29:11.638Z,18.15
2022-11-13T15:31:58.938Z,17.98
2022-11-13T15:34:46.977Z,17.77
2022-11-13T15:37:33.609Z,17.58
2022-11-13T15:40:20.200Z,17.38
2022-11-13T15:43:07.183Z,17.26
2022-11-13T15:45:53.905Z,17.09
2022-11-13T15:48:40.636Z,16.95
2022-11-13T15:51:34.282Z,16.82
2022-11-13T15:54:25.824Z,16.69
2022-11-13T15:57:19.697Z,16.57
2022-11-13T16:00:13.763Z,16.47
2022-11-13T16:03:00.370Z,16.34
2022-11-13T16:05:46.841Z,16.24
2022-11-13T16:08:34.690Z,16.16
2022-11-13T16:11:22.138Z,16.03
2022-11-13T16:14:09.031Z,15.99
2022-11-13T16:16:56.022Z,15.90
2022-11-13T16:19:43.481Z,15.81
2022-11-13T16:22:30.195Z,15.73
2022-11-13T16:25:20.391Z,15.69
2022-11-13T16:28:09.696Z,15.65
2022-11-13T16:30:58.100Z,15.57
2022-11-13T16:33:45.548Z,15.48
2022-11-13T16:36:32.532Z,15.41
2022-11-13T16:39:19.061Z,15.33
2022-11-13T16:42:07.227Z,15.25
2022-11-13T16:44:54.183Z,15.13
2022-11-13T16:47:40.653Z,15.11
2022-11-13T16:50:30.899Z,15.07
2022-11-13T16:53:17.665Z,14.88
2022-11-13T16:56:13.088Z,14.85
2022-11-13T16:59:01.126Z,14.79
2022-11-13T17:01:48.011Z,14.72
2022-11-13T17:04:34.800Z,14.59
2022-11-13T17:07:21.317Z,14.54
2022-11-13T17:10:30.401Z,14.45
2022-11-13T17:13:17.927Z,14.36
2022-11-13T17:16:06.856Z,14.32
2022-11-13T17:18:53.979Z,14.28
2022-11-13T17:21:44.187Z,14.17
2022-11-13T17:24:30.977Z,14.10
2022-11-13T17:27:17.754Z,14.06
2022-11-13T17:30:05.439Z,13.95
2022-11-13T17:32:53.431Z,13.92
2022-11-13T17:35:43.096Z,13.75
2022-11-13T17:38:32.911Z,13.67
2022-11-13T17:41:19.913Z,13.52
2022-11-13T17:44:07.272Z,13.60
2022-11-13T17:46:53.892Z,13.36
2022-11-13T17:49:41.853Z,13.48
2022-11-13T17:52:28.729Z,13.39
2022-11-13T17:55:15.336Z,13.36
2022-11-13T17:58:02.845Z,13.25
2022-11-13T18:00:49.929Z,13.20
2022-11-13T18:03:39.165Z,13.11
2022-11-13T18:06:27.101Z,12.96
2022-11-13T18:09:13.581Z,12.87
2022-11-13T18:12:00.208Z,12.79
2022-11-13T18:14:52.241Z,12.66
2022-11-13T18:17:38.832Z,12.36
2022-11-13T18:20:25.396Z,12.38
2022-11-13T18:23:13.932Z,12.25
2022-11-13T18:26:10.961Z,12.22
2022-11-13T18:28:58.033Z,12.33
2022-11-13T18:31:45.158Z,12.37
2022-11-13T18:34:32.638Z,12.36
2022-11-13T18:37:19.686Z,12.38
2022-11-13T18:40:09.804Z,12.36
2022-11-13T18:42:56.328Z,12.40
2022-11-13T18:45:43.497Z,12.37
2022-11-13T18:48:37.040Z,12.34
2022-11-13T18:51:25.803Z,12.40
2022-11-13T18:54:12.957Z,12.27
2022-11-13T18:57:01.074Z,12.28
2022-11-13T18:59:47.715Z,12.27
2022-11-13T19:02:34.811Z,12.27
2022-11-13T19:05:21.760Z,12.07
2022-11-13T19:08:08.844Z,12.16
2022-11-13T19:10:55.587Z,12.22
2022-11-13T19:13:45.221Z,12.23
2022-11-13T19:16:35.605Z,11.89
2022-11-13T19:19:24.371Z,11.86
2022-11-13T19:22:11.258Z,11.83
2022-11-13T19:24:57.937Z,11.97
2022-11-13T19:27:44.763Z,11.87
2022-11-13T19:30:32.990Z,11.83
2022-11-13T19:33:19.965Z,11.78
2022-11-13T19:36:09.842Z,11.55
2022-11-13T19:38:57.234Z,11.85
2022-11-13T19:41:44.257Z,11.98
2022-11-13T19:44:30.885Z,11.90
2022-11-13T19:47:19.639Z,11.94
2022-11-13T19:50:07.353Z,11.84
2022-11-13T19:52:54.613Z,11.83
2022-11-13T19:55:41.942Z,11.84
2022-11-13T19:58:29.343Z,11.86
2022-11-13T20:01:18.553Z,11.97
2022-11-13T20:04:08.034Z,11.92
2022-11-13T20:06:54.919Z,11.84
2022-11-13T20:09:41.892Z,11.76
2022-11-13T20:12:29.665Z,11.90
2022-11-13T20:15:16.554Z,11.78
2022-11-13T20:18:03.320Z,11.86
2022-11-13T20:20:54.700Z,12.03
2022-11-13T20:23:42.255Z,11.93
2022-11-13T20:26:29.955Z,12.07
2022-11-13T20:29:16.879Z,12.10
2022-11-13T20:32:03.731Z,12.04
2022-11-13T20:34:50.861Z,12.05
2022-11-13T20:37:39.379Z,12.12
2022-11-13T20:40:26.493Z,12.13
2022-11-13T20:43:13.432Z,12.22
2022-11-13T20:46:04.602Z,12.23
2022-11-13T20:48:51.850Z,12.34
2022-11-13T20:51:38.477Z,12.33
2022-11-13T20:54:26.493Z,12.40
2022-11-13T20:57:13.993Z,12.48
2022-11-13T21:00:00.906Z,12.48
2022-11-13T21:02:47.853Z,12.52
2022-11-13T21:05:34.518Z,12.43
2022-11-13T21:08:21.555Z,12.50
2022-11-13T21:11:14.863Z,12.35
2022-11-13T21:14:01.909Z,12.35
2022-11-13T21:16:48.572Z,12.35
2022-11-13T21:19:35.664Z,12.34
2022-11-13T21:22:22.423Z,12.33
2022-11-13T21:25:10.063Z,12.47
2022-11-13T21:27:58.586Z,12.42
2022-11-13T21:30:45.586Z,12.48
2022-11-13T21:33:36.640Z,12.53
2022-11-13T21:36:25.522Z,12.62
2022-11-13T21:39:12.280Z,12.63
2022-11-13T21:41:58.936Z,12.72
2022-11-13T21:44:47.188Z,12.69
2022-11-13T21:47:34.298Z,12.65
2022-11-13T21:50:21.076Z,12.72
2022-11-13T21:53:07.959Z,12.80
2022-11-13T21:55:54.601Z,12.72
2022-11-13T21:58:41.895Z,12.80
2022-11-13T22:01:36.626Z,12.84
2022-11-13T22:04:25.184Z,12.89
2022-11-13T22:07:12.266Z,12.87
2022-11-13T22:10:00.173Z,12.92
2022-11-13T22:12:49.829Z,12.89
2022-11-13T22:15:36.746Z,12.90
2022-11-13T22:18:25.195Z,12.97
2022-11-13T22:21:14.300Z,12.94
2022-11-13T22:24:01.690Z,12.97
2022-11-13T22:26:48.939Z,13.06
2022-11-13T22:29:35.585Z,12.84
2022-11-13T22:32:22.218Z,12.92
2022-11-13T22:35:10.988Z,13.01
2022-11-13T22:37:57.589Z,13.04
2022-11-13T22:40:44.647Z,12.94
2022-11-13T22:43:34.538Z,13.04
2022-11-13T22:46:22.970Z,13.12
2022-11-13T22:49:12.059Z,13.05
2022-11-13T22:52:00.185Z,13.06
2022-11-13T22:54:47.099Z,13.09
2022-11-13T22:57:33.718Z,13.22
2022-11-13T23:00:20.840Z,13.09
2022-11-13T23:03:07.809Z,13.18
2022-11-13T23:05:54.443Z,13.22
2022-11-13T23:08:42.519Z,13.31
2022-11-13T23:11:30.732Z,13.30
2022-11-13T23:14:18.021Z,13.31
2022-11-13T23:17:08.474Z,13.32
2022-11-13T23:19:55.297Z,13.27
2022-11-13T23:22:41.826Z,13.21
2022-11-13T23:25:30.009Z,13.19
2022-11-13T23:28:16.902Z,13.26
2022-11-13T23:31:04.217Z,13.33
2022-11-13T23:33:51.328Z,13.29
2022-11-13T23:36:37.938Z,13.25
2022-11-13T23:39:27.445Z,13.16
2022-11-13T23:42:23.949Z,13.20
2022-11-13T23:45:20.338Z,13.11
2022-11-13T23:48:07.589Z,13.11
2022-11-13T23:50:54.257Z,13.19
2022-11-13T23:53:41.090Z,13.21
2022-11-13T23:56:27.701Z,13.23
2022-11-13T23:59:16.224Z,13.20
