createdAt,value
2018-12-03T00:01:42.097Z,13.40
2018-12-03T00:04:25.994Z,12.77
2018-12-03T00:06:55.010Z,13.10
2018-12-03T00:09:24.070Z,13.00
2018-12-03T00:11:52.979Z,12.97
2018-12-03T00:14:21.868Z,13.27
2018-12-03T00:16:50.782Z,13.30
2018-12-03T00:19:19.773Z,12.47
2018-12-03T00:21:48.801Z,13.17
2018-12-03T00:24:17.641Z,13.13
2018-12-03T00:26:46.542Z,13.90
2018-12-03T00:29:15.651Z,12.67
2018-12-03T00:31:44.626Z,13.40
2018-12-03T00:34:13.766Z,13.67
2018-12-03T00:36:42.713Z,13.70
2018-12-03T00:39:11.672Z,13.20
2018-12-03T00:41:40.546Z,13.90
2018-12-03T00:44:09.402Z,14.10
2018-12-03T00:46:38.255Z,13.47
2018-12-03T00:49:07.389Z,13.17
2018-12-03T00:51:36.271Z,13.90
2018-12-03T00:54:05.234Z,13.87
2018-12-03T00:56:34.314Z,13.53
2018-12-03T00:59:09.492Z,14.27
2018-12-03T01:01:38.686Z,14.53
2018-12-03T01:04:07.664Z,13.93
2018-12-03T01:06:36.579Z,14.50
2018-12-03T01:09:08.904Z,13.00
2018-12-03T01:11:38.219Z,13.53
2018-12-03T01:14:07.075Z,13.20
2018-12-03T01:16:36.009Z,14.03
2018-12-03T01:19:05.177Z,13.80
2018-12-03T01:21:34.450Z,14.07
2018-12-03T01:24:03.475Z,13.50
2018-12-03T01:26:32.387Z,13.33
2018-12-03T01:29:01.302Z,13.43
2018-12-03T01:31:30.801Z,13.37
2018-12-03T01:33:59.740Z,12.50
2018-12-03T01:36:28.604Z,13.80
2018-12-03T01:38:57.440Z,13.27
2018-12-03T01:41:26.434Z,12.70
2018-12-03T01:43:55.250Z,12.20
2018-12-03T01:46:24.140Z,12.97
2018-12-03T01:48:53.078Z,12.70
2018-12-03T01:51:21.945Z,12.70
2018-12-03T01:53:51.018Z,12.70
2018-12-03T01:56:19.944Z,12.50
2018-12-03T01:58:48.878Z,13.20
2018-12-03T02:01:17.748Z,12.37
2018-12-03T02:03:46.589Z,12.70
2018-12-03T02:06:15.530Z,12.10
2018-12-03T02:08:44.433Z,13.03
2018-12-03T02:11:13.374Z,12.80
2018-12-03T02:13:42.231Z,12.23
2018-12-03T02:16:11.123Z,12.40
2018-12-03T02:18:40.349Z,12.40
2018-12-03T02:21:09.340Z,12.57
2018-12-03T02:23:38.180Z,12.00
2018-12-03T02:26:07.033Z,11.90
2018-12-03T02:28:36.147Z,11.33
2018-12-03T02:31:05.326Z,12.43
2018-12-03T02:33:34.211Z,11.90
2018-12-03T02:36:03.048Z,12.17
2018-12-03T02:38:32.219Z,11.07
2018-12-03T02:41:01.108Z,11.20
2018-12-03T02:43:30.044Z,11.07
2018-12-03T02:45:58.877Z,10.87
2018-12-03T02:48:27.709Z,10.90
2018-12-03T02:50:56.579Z,11.50
2018-12-03T02:53:25.443Z,10.67
2018-12-03T02:55:54.312Z,10.97
2018-12-03T02:58:23.098Z,12.00
2018-12-03T03:00:52.091Z,11.97
2018-12-03T03:03:20.962Z,12.50
2018-12-03T03:05:50.141Z,11.67
2018-12-03T03:08:18.983Z,13.07
2018-12-03T03:10:48.202Z,12.63
2018-12-03T03:13:17.411Z,12.13
2018-12-03T03:15:46.560Z,12.77
2018-12-03T03:18:15.758Z,12.17
2018-12-03T03:20:44.621Z,13.00
2018-12-03T03:23:13.493Z,13.87
2018-12-03T03:25:42.363Z,13.50
2018-12-03T03:28:11.236Z,13.73
2018-12-03T03:30:40.096Z,13.70
2018-12-03T03:33:09.042Z,14.40
2018-12-03T03:35:38.074Z,14.40
2018-12-03T03:38:06.953Z,13.60
2018-12-03T03:40:35.934Z,15.03
2018-12-03T03:43:04.843Z,15.37
2018-12-03T03:45:33.674Z,14.27
2018-12-03T03:48:02.625Z,14.80
2018-12-03T03:50:31.499Z,15.30
2018-12-03T03:53:00.352Z,15.33
2018-12-03T03:55:29.214Z,15.43
2018-12-03T03:57:58.065Z,16.40
2018-12-03T04:00:26.933Z,17.30
2018-12-03T04:02:56.105Z,16.43
2018-12-03T04:05:24.940Z,16.63
2018-12-03T04:07:53.867Z,16.90
2018-12-03T04:10:22.760Z,17.60
2018-12-03T04:12:51.661Z,16.43
2018-12-03T04:15:20.539Z,17.30
2018-12-03T04:17:49.630Z,15.87
2018-12-03T04:20:19.686Z,15.53
2018-12-03T04:22:53.001Z,16.83
2018-12-03T04:25:21.880Z,16.90
2018-12-03T04:27:51.034Z,15.63
2018-12-03T04:30:21.291Z,16.53
2018-12-03T04:32:50.427Z,16.73
2018-12-03T04:35:19.223Z,15.83
2018-12-03T04:37:48.189Z,17.20
2018-12-03T04:40:17.700Z,16.33
2018-12-03T04:42:46.690Z,16.50
2018-12-03T04:45:17.825Z,15.60
2018-12-03T04:47:47.557Z,15.40
2018-12-03T04:50:18.640Z,16.77
2018-12-03T04:52:47.580Z,15.90
2018-12-03T04:55:18.133Z,15.60
2018-12-03T04:57:47.059Z,15.73
2018-12-03T05:00:18.321Z,16.13
2018-12-03T05:02:48.589Z,16.27
2018-12-03T05:05:17.394Z,15.60
2018-12-03T05:07:46.253Z,17.07
2018-12-03T05:10:16.548Z,15.90
2018-12-03T05:12:47.021Z,15.70
2018-12-03T05:15:15.983Z,15.80
2018-12-03T05:17:45.104Z,14.93
2018-12-03T05:20:16.399Z,16.73
2018-12-03T05:22:51.658Z,14.90
2018-12-03T05:25:20.856Z,15.50
2018-12-03T05:27:49.840Z,15.33
2018-12-03T05:30:18.905Z,15.27
2018-12-03T05:32:48.225Z,15.07
2018-12-03T05:35:20.130Z,16.50
2018-12-03T05:37:49.020Z,15.47
2018-12-03T05:40:33.003Z,15.77
2018-12-03T05:43:01.860Z,15.60
2018-12-03T05:45:31.016Z,14.77
2018-12-03T05:47:59.880Z,15.80
2018-12-03T05:50:28.809Z,15.70
2018-12-03T05:52:57.899Z,15.70
2018-12-03T05:55:27.168Z,15.83
2018-12-03T05:57:56.706Z,14.50
2018-12-03T06:00:26.076Z,14.80
2018-12-03T06:02:54.998Z,14.43
2018-12-03T06:05:24.064Z,14.30
2018-12-03T06:07:53.054Z,15.03
2018-12-03T06:10:23.159Z,16.10
2018-12-03T06:12:52.170Z,15.40
2018-12-03T06:15:21.944Z,14.40
2018-12-03T06:17:52.350Z,15.10
2018-12-03T06:20:22.386Z,15.33
2018-12-03T06:22:53.703Z,15.13
2018-12-03T06:25:24.362Z,14.80
2018-12-03T06:27:53.945Z,14.47
2018-12-03T06:30:23.959Z,15.20
2018-12-03T06:32:53.238Z,14.43
2018-12-03T06:35:22.684Z,15.13
2018-12-03T06:37:51.811Z,14.60
2018-12-03T06:40:23.324Z,14.97
2018-12-03T06:42:52.575Z,14.40
2018-12-03T06:45:22.551Z,14.90
2018-12-03T06:47:59.575Z,15.70
2018-12-03T06:50:28.646Z,14.83
2018-12-03T06:52:57.815Z,15.70
2018-12-03T06:55:26.639Z,14.60
2018-12-03T06:57:55.475Z,16.93
2018-12-03T07:00:25.461Z,15.23
2018-12-03T07:02:54.415Z,14.93
2018-12-03T07:05:23.353Z,15.10
2018-12-03T07:07:53.887Z,15.60
2018-12-03T07:10:23.771Z,14.90
2018-12-03T07:12:55.237Z,14.30
2018-12-03T07:15:24.130Z,13.60
2018-12-03T07:17:56.455Z,14.40
2018-12-03T07:20:25.362Z,14.43
2018-12-03T07:22:54.281Z,14.20
2018-12-03T07:25:23.108Z,15.20
2018-12-03T07:27:52.164Z,14.80
2018-12-03T07:30:23.787Z,15.40
2018-12-03T07:32:53.179Z,15.10
2018-12-03T07:35:22.942Z,15.83
2018-12-03T07:37:54.037Z,16.13
2018-12-03T07:40:22.998Z,16.37
2018-12-03T07:42:52.260Z,17.03
2018-12-03T07:45:22.271Z,16.40
2018-12-03T07:47:51.115Z,16.67
2018-12-03T07:50:24.015Z,16.73
2018-12-03T07:52:53.178Z,16.40
2018-12-03T07:55:25.169Z,16.70
2018-12-03T07:58:00.644Z,16.47
2018-12-03T08:00:33.519Z,17.43
2018-12-03T08:03:02.441Z,17.53
2018-12-03T08:05:31.550Z,17.50
2018-12-03T08:08:00.403Z,17.30
2018-12-03T08:10:29.939Z,18.03
2018-12-03T08:12:58.800Z,16.23
2018-12-03T08:15:27.662Z,16.40
2018-12-03T08:17:59.383Z,16.90
2018-12-03T08:20:33.520Z,17.20
2018-12-03T08:23:04.901Z,17.80
2018-12-03T08:25:34.046Z,16.40
2018-12-03T08:28:03.037Z,17.13
2018-12-03T08:30:31.857Z,17.47
2018-12-03T08:33:00.736Z,16.43
2018-12-03T08:35:29.690Z,17.30
2018-12-03T08:38:03.351Z,16.57
2018-12-03T08:40:27.774Z,18.40
2018-12-03T08:42:56.569Z,17.20
2018-12-03T08:45:26.536Z,16.13
2018-12-03T08:47:55.377Z,15.30
2018-12-03T08:50:25.635Z,14.77
2018-12-03T08:52:55.430Z,15.10
2018-12-03T08:55:24.307Z,14.40
2018-12-03T08:57:53.301Z,14.57
2018-12-03T09:00:24.908Z,14.17
2018-12-03T09:03:06.971Z,15.80
2018-12-03T09:05:38.081Z,15.10
2018-12-03T09:08:08.742Z,13.83
2018-12-03T09:10:37.836Z,14.83
2018-12-03T09:13:09.463Z,14.50
2018-12-03T09:15:38.421Z,13.63
2018-12-03T09:18:07.706Z,14.30
2018-12-03T09:20:37.761Z,13.67
2018-12-03T09:23:07.579Z,13.83
2018-12-03T09:25:36.376Z,13.60
2018-12-03T09:28:05.668Z,13.50
2018-12-03T09:30:34.551Z,12.90
2018-12-03T09:33:03.544Z,14.03
2018-12-03T09:35:32.817Z,12.83
2018-12-03T09:38:01.868Z,13.73
2018-12-03T09:40:31.512Z,12.40
2018-12-03T09:43:00.468Z,13.23
2018-12-03T09:45:29.413Z,12.90
2018-12-03T09:47:59.057Z,13.03
2018-12-03T09:50:29.435Z,13.50
2018-12-03T09:52:58.516Z,12.90
2018-12-03T09:55:32.814Z,13.23
2018-12-03T09:58:24.194Z,12.77
2018-12-03T10:00:53.853Z,13.10
2018-12-03T10:03:24.930Z,12.43
2018-12-03T10:06:00.618Z,11.77
2018-12-03T10:08:31.556Z,11.63
2018-12-03T10:11:03.158Z,11.90
2018-12-03T10:13:32.974Z,11.50
2018-12-03T10:16:02.336Z,11.40
2018-12-03T10:18:31.476Z,10.80
2018-12-03T10:21:01.758Z,10.13
2018-12-03T10:23:30.643Z,10.60
2018-12-03T10:26:01.285Z,11.00
2018-12-03T10:28:30.583Z,10.63
2018-12-03T10:30:59.829Z,12.10
2018-12-03T10:33:31.185Z,10.50
2018-12-03T10:36:02.172Z,10.37
2018-12-03T10:38:35.748Z,9.53
2018-12-03T10:41:09.565Z,10.13
2018-12-03T10:43:38.557Z,10.37
2018-12-03T10:46:09.363Z,10.53
2018-12-03T10:48:38.194Z,9.83
2018-12-03T10:51:12.079Z,9.77
2018-12-03T10:53:40.913Z,9.80
2018-12-03T10:56:09.704Z,9.50
2018-12-03T10:58:41.036Z,9.60
2018-12-03T11:01:15.362Z,9.77
2018-12-03T11:03:49.566Z,9.53
2018-12-03T11:06:20.641Z,9.50
2018-12-03T11:08:49.663Z,9.23
2018-12-03T11:11:18.872Z,9.20
2018-12-03T11:13:47.814Z,9.80
2018-12-03T11:16:26.188Z,9.40
2018-12-03T11:18:56.401Z,9.47
2018-12-03T11:21:26.102Z,9.60
2018-12-03T11:23:55.330Z,9.30
2018-12-03T11:26:34.373Z,8.87
2018-12-03T11:29:04.598Z,8.70
2018-12-03T11:31:34.622Z,8.97
2018-12-03T11:34:03.469Z,8.87
2018-12-03T11:36:42.400Z,8.73
2018-12-03T11:39:19.442Z,8.50
2018-12-03T11:41:50.742Z,8.70
2018-12-03T11:44:21.573Z,8.47
2018-12-03T11:46:51.954Z,8.80
2018-12-03T11:49:22.336Z,8.40
2018-12-03T11:51:51.213Z,8.40
2018-12-03T11:54:20.102Z,8.30
2018-12-03T11:56:49.042Z,8.73
2018-12-03T11:59:18.100Z,8.60
2018-12-03T12:01:46.951Z,8.47
2018-12-03T12:04:15.834Z,8.57
2018-12-03T12:06:44.687Z,8.23
2018-12-03T12:09:14.220Z,8.47
2018-12-03T12:11:43.494Z,8.40
2018-12-03T12:14:26.775Z,8.20
2018-12-03T12:16:56.258Z,8.30
2018-12-03T12:19:25.090Z,8.43
2018-12-03T12:21:54.098Z,8.80
2018-12-03T12:24:22.989Z,8.50
2018-12-03T12:26:53.528Z,8.90
2018-12-03T12:29:22.443Z,8.70
2018-12-03T12:31:51.343Z,8.53
2018-12-03T12:34:20.234Z,8.90
2018-12-03T12:36:49.123Z,8.97
2018-12-03T12:39:18.293Z,8.37
2018-12-03T12:41:48.559Z,8.90
2018-12-03T12:44:18.235Z,9.03
2018-12-03T12:46:50.190Z,9.40
2018-12-03T12:49:19.354Z,9.13
2018-12-03T12:51:51.546Z,8.70
2018-12-03T12:54:19.781Z,9.50
2018-12-03T12:56:48.659Z,9.10
2018-12-03T12:59:18.930Z,10.87
2018-12-03T13:01:48.419Z,9.13
2018-12-03T13:04:17.355Z,8.90
2018-12-03T13:06:46.709Z,9.30
2018-12-03T13:09:16.011Z,8.90
2018-12-03T13:11:44.900Z,9.20
2018-12-03T13:14:15.775Z,9.50
2018-12-03T13:16:45.029Z,9.83
2018-12-03T13:19:13.943Z,9.20
2018-12-03T13:21:42.945Z,9.73
2018-12-03T13:24:12.473Z,9.23
2018-12-03T13:26:43.373Z,9.57
2018-12-03T13:29:12.438Z,10.00
2018-12-03T13:31:41.854Z,10.17
2018-12-03T13:34:10.989Z,10.07
2018-12-03T13:36:40.188Z,10.97
2018-12-03T13:39:10.690Z,10.27
2018-12-03T13:41:40.822Z,10.37
2018-12-03T13:44:10.302Z,10.27
2018-12-03T13:46:39.653Z,9.90
2018-12-03T13:49:09.305Z,10.10
2018-12-03T13:51:39.024Z,10.40
2018-12-03T13:54:08.341Z,10.13
2018-12-03T13:56:38.528Z,10.20
2018-12-03T13:59:07.519Z,10.67
2018-12-03T14:01:38.334Z,10.37
2018-12-03T14:04:12.022Z,10.80
2018-12-03T14:06:55.857Z,10.80
2018-12-03T14:10:18.985Z,10.60
2018-12-03T14:13:03.196Z,10.27
2018-12-03T14:15:42.971Z,10.13
2018-12-03T14:18:38.431Z,9.73
2018-12-03T14:21:13.380Z,10.40
2018-12-03T14:23:42.613Z,10.73
2018-12-03T14:26:11.807Z,10.67
2018-12-03T14:28:40.667Z,9.80
2018-12-03T14:31:09.486Z,10.30
2018-12-03T14:33:38.349Z,9.97
2018-12-03T14:36:07.400Z,10.00
2018-12-03T14:38:36.359Z,10.80
2018-12-03T14:41:05.214Z,10.97
2018-12-03T14:43:34.279Z,11.73
2018-12-03T14:46:03.562Z,10.97
2018-12-03T14:48:32.556Z,10.37
2018-12-03T14:51:01.429Z,10.50
2018-12-03T14:53:30.288Z,10.37
2018-12-03T14:55:59.234Z,10.50
2018-12-03T14:58:28.034Z,12.87
2018-12-03T15:00:57.030Z,11.50
2018-12-03T15:03:26.384Z,11.07
2018-12-03T15:05:55.313Z,13.17
2018-12-03T15:08:24.108Z,11.00
2018-12-03T15:10:53.506Z,12.10
2018-12-03T15:13:23.327Z,11.43
2018-12-03T15:15:51.933Z,11.50
2018-12-03T15:18:20.865Z,11.10
2018-12-03T15:20:53.632Z,10.73
2018-12-03T15:23:22.607Z,11.47
2018-12-03T15:25:51.498Z,10.83
2018-12-03T15:28:20.378Z,11.63
2018-12-03T15:30:49.166Z,10.80
2018-12-03T15:33:18.086Z,11.27
2018-12-03T15:35:47.132Z,11.17
2018-12-03T15:38:16.274Z,10.73
2018-12-03T15:40:45.239Z,10.77
2018-12-03T15:43:14.076Z,10.87
2018-12-03T15:45:43.131Z,11.27
2018-12-03T15:48:12.358Z,11.70
2018-12-03T15:50:41.462Z,11.23
2018-12-03T15:53:10.621Z,11.90
2018-12-03T15:55:39.801Z,11.40
2018-12-03T15:58:08.703Z,11.50
2018-12-03T16:00:38.331Z,11.57
2018-12-03T16:03:06.897Z,11.40
2018-12-03T16:05:36.087Z,11.30
2018-12-03T16:08:05.302Z,12.27
2018-12-03T16:10:34.150Z,12.07
2018-12-03T16:13:03.250Z,12.73
2018-12-03T16:15:32.537Z,13.57
2018-12-03T16:18:01.385Z,12.67
2018-12-03T16:20:30.314Z,11.80
2018-12-03T16:22:59.222Z,11.90
2018-12-03T16:25:28.098Z,12.13
2018-12-03T16:27:57.046Z,12.30
2018-12-03T16:30:26.551Z,11.97
2018-12-03T16:32:55.446Z,12.30
2018-12-03T16:35:24.479Z,12.00
2018-12-03T16:37:53.400Z,13.83
2018-12-03T16:40:22.502Z,13.00
2018-12-03T16:42:51.507Z,12.20
2018-12-03T16:45:20.537Z,12.00
2018-12-03T16:47:49.397Z,12.47
2018-12-03T16:50:18.285Z,12.07
2018-12-03T16:52:47.382Z,11.77
2018-12-03T16:55:16.457Z,12.00
2018-12-03T16:57:45.471Z,11.47
2018-12-03T17:00:15.839Z,11.97
2018-12-03T17:02:44.608Z,12.40
2018-12-03T17:05:13.709Z,12.93
2018-12-03T17:07:42.720Z,12.07
2018-12-03T17:10:17.855Z,12.80
2018-12-03T17:12:47.994Z,12.53
2018-12-03T17:15:16.965Z,12.57
2018-12-03T17:17:46.300Z,12.53
2018-12-03T17:21:24.691Z,12.37
2018-12-03T17:24:00.784Z,12.40
2018-12-03T17:26:30.059Z,11.90
2018-12-03T17:28:59.204Z,12.00
2018-12-03T17:31:28.416Z,12.80
2018-12-03T17:33:57.398Z,14.20
2018-12-03T17:36:26.697Z,12.70
2018-12-03T17:38:55.633Z,12.93
2018-12-03T17:41:24.737Z,12.93
2018-12-03T17:43:53.991Z,13.60
2018-12-03T17:46:23.204Z,13.20
2018-12-03T17:48:52.322Z,12.20
2018-12-03T17:51:21.661Z,12.93
2018-12-03T17:53:50.995Z,13.47
2018-12-03T17:56:20.541Z,13.47
2018-12-03T17:58:49.763Z,13.40
2018-12-03T18:01:19.021Z,12.97
2018-12-03T18:03:48.169Z,13.47
2018-12-03T18:06:17.283Z,13.47
2018-12-03T18:08:46.533Z,13.40
2018-12-03T18:11:15.961Z,12.83
2018-12-03T18:13:45.125Z,13.30
2018-12-03T18:16:14.261Z,13.80
2018-12-03T18:18:43.327Z,13.33
2018-12-03T18:21:12.390Z,13.57
2018-12-03T18:23:41.482Z,13.20
2018-12-03T18:26:10.496Z,12.50
2018-12-03T18:28:39.288Z,13.47
2018-12-03T18:31:08.587Z,12.63
2018-12-03T18:33:38.374Z,12.67
2018-12-03T18:36:07.197Z,13.20
2018-12-03T18:38:36.603Z,13.50
2018-12-03T18:41:06.093Z,13.07
2018-12-03T18:43:35.121Z,12.70
2018-12-03T18:46:05.504Z,12.33
2018-12-03T18:48:35.237Z,13.10
2018-12-03T18:51:04.426Z,13.10
2018-12-03T18:53:33.536Z,12.07
2018-12-03T18:56:02.616Z,12.03
2018-12-03T18:58:40.260Z,11.70
2018-12-03T19:01:09.391Z,13.60
2018-12-03T19:03:38.500Z,12.00
2018-12-03T19:06:08.940Z,12.50
2018-12-03T19:08:37.773Z,12.83
2018-12-03T19:11:06.735Z,11.70
2018-12-03T19:13:35.593Z,12.60
2018-12-03T19:16:04.460Z,12.73
2018-12-03T19:18:33.362Z,11.73
2018-12-03T19:21:02.244Z,12.70
2018-12-03T19:23:31.403Z,12.30
2018-12-03T19:26:00.844Z,12.70
2018-12-03T19:28:29.725Z,12.60
2018-12-03T19:30:58.522Z,11.70
2018-12-03T19:33:27.463Z,12.67
2018-12-03T19:35:56.402Z,12.20
2018-12-03T19:38:25.235Z,12.07
2018-12-03T19:40:54.545Z,12.43
2018-12-03T19:43:23.455Z,12.77
2018-12-03T19:45:53.257Z,11.40
2018-12-03T19:48:48.298Z,11.90
2018-12-03T19:51:16.229Z,11.87
2018-12-03T19:53:43.806Z,11.80
2018-12-03T19:56:11.506Z,12.53
2018-12-03T19:58:39.155Z,12.90
2018-12-03T20:01:06.861Z,12.10
2018-12-03T20:03:34.558Z,12.73
2018-12-03T20:06:02.132Z,12.57
2018-12-03T20:08:29.985Z,12.83
2018-12-03T20:10:57.739Z,12.40
2018-12-03T20:13:25.306Z,11.80
2018-12-03T20:15:52.853Z,12.60
2018-12-03T20:18:25.893Z,12.50
2018-12-03T20:20:53.655Z,12.90
2018-12-03T20:23:21.279Z,12.03
2018-12-03T20:25:51.213Z,12.20
2018-12-03T20:28:19.866Z,11.70
2018-12-03T20:30:47.856Z,11.97
2018-12-03T20:33:15.465Z,12.10
2018-12-03T20:35:43.126Z,12.80
2018-12-03T20:38:10.739Z,11.67
2018-12-03T20:40:38.753Z,11.90
2018-12-03T20:43:06.290Z,12.63
2018-12-03T20:45:37.879Z,13.13
2018-12-03T20:48:06.316Z,11.63
2018-12-03T20:50:33.943Z,11.37
2018-12-03T20:53:01.507Z,12.47
2018-12-03T20:55:29.098Z,12.33
2018-12-03T20:57:56.712Z,12.10
2018-12-03T21:00:24.650Z,12.40
2018-12-03T21:02:52.317Z,11.87
2018-12-03T21:05:19.900Z,11.87
2018-12-03T21:07:47.462Z,12.50
2018-12-03T21:10:15.053Z,12.30
2018-12-03T21:12:42.651Z,12.30
2018-12-03T21:15:10.226Z,12.23
2018-12-03T21:17:38.067Z,12.00
2018-12-03T21:20:10.042Z,12.87
2018-12-03T21:22:37.588Z,11.67
2018-12-03T21:25:05.539Z,12.13
2018-12-03T21:27:33.128Z,12.80
2018-12-03T21:30:00.684Z,11.73
2018-12-03T21:32:28.256Z,11.80
2018-12-03T21:34:55.854Z,12.40
2018-12-03T21:37:23.443Z,12.60
2018-12-03T21:39:51.075Z,12.20
2018-12-03T21:42:18.610Z,11.90
2018-12-03T21:44:46.184Z,12.03
2018-12-03T21:47:13.777Z,12.73
2018-12-03T21:49:41.310Z,12.13
2018-12-03T21:52:08.912Z,11.93
2018-12-03T21:54:36.493Z,12.23
2018-12-03T21:57:04.148Z,12.23
2018-12-03T21:59:31.696Z,11.80
2018-12-03T22:01:59.296Z,10.97
2018-12-03T22:04:26.862Z,12.30
2018-12-03T22:06:54.475Z,12.20
2018-12-03T22:09:22.027Z,11.80
2018-12-03T22:11:49.783Z,12.80
2018-12-03T22:14:17.345Z,13.57
2018-12-03T22:16:44.940Z,13.10
2018-12-03T22:19:12.903Z,11.90
2018-12-03T22:21:40.787Z,12.03
2018-12-03T22:24:08.483Z,11.97
2018-12-03T22:26:36.332Z,11.93
2018-12-03T22:29:04.014Z,11.90
2018-12-03T22:31:31.851Z,11.23
2018-12-03T22:33:59.410Z,11.23
2018-12-03T22:36:26.959Z,11.30
2018-12-03T22:38:54.508Z,12.40
2018-12-03T22:41:22.124Z,12.07
2018-12-03T22:43:49.973Z,11.60
2018-12-03T22:46:17.570Z,11.63
2018-12-03T22:48:45.131Z,11.80
2018-12-03T22:51:12.781Z,11.30
2018-12-03T22:53:40.396Z,11.60
2018-12-03T22:56:07.953Z,11.50
2018-12-03T22:58:35.510Z,12.40
2018-12-03T23:01:05.468Z,11.10
2018-12-03T23:03:33.083Z,11.30
2018-12-03T23:06:00.623Z,11.60
2018-12-03T23:08:28.224Z,11.60
2018-12-03T23:10:55.757Z,11.40
2018-12-03T23:13:23.494Z,11.60
2018-12-03T23:15:51.120Z,11.10
2018-12-03T23:18:19.989Z,11.90
2018-12-03T23:20:49.184Z,11.83
2018-12-03T23:23:17.484Z,10.80
2018-12-03T23:25:45.793Z,11.50
2018-12-03T23:28:13.865Z,11.60
2018-12-03T23:30:41.918Z,12.00
2018-12-03T23:33:11.189Z,11.50
2018-12-03T23:35:39.404Z,11.03
2018-12-03T23:38:08.746Z,11.20
2018-12-03T23:40:36.738Z,11.93
2018-12-03T23:43:05.571Z,11.27
2018-12-03T23:45:33.799Z,11.20
2018-12-03T23:48:01.767Z,11.10
2018-12-03T23:50:29.931Z,12.07
2018-12-03T23:52:58.273Z,12.07
2018-12-03T23:55:26.486Z,10.93
2018-12-03T23:57:54.767Z,11.00
