createdAt,value
2019-04-25T00:01:36.619Z,2.45
2019-04-25T00:04:05.782Z,3.20
2019-04-25T00:06:37.099Z,2.30
2019-04-25T00:09:11.853Z,2.60
2019-04-25T00:11:43.391Z,2.72
2019-04-25T00:14:13.288Z,2.52
2019-04-25T00:16:44.127Z,3.00
2019-04-25T00:19:13.840Z,2.70
2019-04-25T00:21:51.681Z,2.35
2019-04-25T00:24:32.118Z,2.40
2019-04-25T00:27:02.367Z,2.30
2019-04-25T00:29:32.462Z,3.62
2019-04-25T00:32:01.754Z,3.50
2019-04-25T00:34:31.907Z,4.62
2019-04-25T00:37:02.500Z,2.80
2019-04-25T00:39:32.034Z,3.33
2019-04-25T00:42:02.373Z,3.15
2019-04-25T00:44:31.916Z,2.50
2019-04-25T00:47:02.470Z,3.47
2019-04-25T00:49:32.231Z,3.10
2019-04-25T00:52:01.958Z,2.62
2019-04-25T00:54:31.418Z,3.10
2019-04-25T00:57:02.074Z,3.00
2019-04-25T00:59:36.548Z,2.47
2019-04-25T01:02:11.378Z,2.65
2019-04-25T01:04:41.920Z,2.62
2019-04-25T01:07:12.560Z,2.72
2019-04-25T01:09:42.294Z,2.62
2019-04-25T01:12:13.562Z,2.70
2019-04-25T01:14:45.409Z,3.00
2019-04-25T01:17:15.373Z,3.02
2019-04-25T01:19:45.718Z,2.77
2019-04-25T01:22:15.522Z,2.35
2019-04-25T01:24:45.609Z,2.37
2019-04-25T01:27:14.611Z,2.95
2019-04-25T01:29:44.420Z,2.50
2019-04-25T01:32:15.166Z,2.72
2019-04-25T01:34:46.946Z,2.40
2019-04-25T01:37:34.340Z,3.00
2019-04-25T01:40:11.850Z,3.12
2019-04-25T01:45:27.327Z,2.85
2019-04-25T01:47:58.452Z,2.67
2019-04-25T01:50:27.579Z,2.33
2019-04-25T01:52:56.750Z,2.22
2019-04-25T01:55:25.998Z,3.25
2019-04-25T01:57:55.929Z,2.70
2019-04-25T02:00:33.273Z,3.40
2019-04-25T02:03:04.466Z,2.60
2019-04-25T02:05:33.839Z,2.65
2019-04-25T02:08:05.815Z,2.90
2019-04-25T02:10:34.456Z,2.65
2019-04-25T02:13:05.314Z,2.75
2019-04-25T02:15:34.192Z,2.40
2019-04-25T02:18:03.791Z,2.33
2019-04-25T02:20:33.957Z,2.55
2019-04-25T02:23:04.199Z,2.80
2019-04-25T02:25:33.345Z,2.83
2019-04-25T02:28:03.726Z,2.52
2019-04-25T02:30:35.325Z,2.98
2019-04-25T02:33:08.938Z,2.65
2019-04-25T02:35:34.966Z,2.47
2019-04-25T02:38:08.510Z,2.98
2019-04-25T02:40:35.087Z,2.80
2019-04-25T02:43:08.050Z,2.77
2019-04-25T02:45:36.347Z,3.65
2019-04-25T02:48:10.563Z,2.55
2019-04-25T02:50:47.449Z,2.77
2019-04-25T02:53:30.667Z,2.83
2019-04-25T02:55:59.722Z,4.87
2019-04-25T02:58:28.867Z,2.62
2019-04-25T03:01:08.235Z,2.90
2019-04-25T03:03:29.822Z,2.83
2019-04-25T03:05:59.670Z,2.85
2019-04-25T03:08:29.547Z,2.70
2019-04-25T03:10:59.722Z,2.55
2019-04-25T03:13:28.969Z,2.95
2019-04-25T03:15:58.632Z,3.35
2019-04-25T03:18:30.233Z,2.85
2019-04-25T03:21:09.209Z,2.92
2019-04-25T03:23:35.682Z,4.05
2019-04-25T03:26:06.153Z,2.65
2019-04-25T03:28:36.152Z,2.67
2019-04-25T03:31:12.442Z,5.40
2019-04-25T03:33:38.480Z,2.90
2019-04-25T03:36:07.492Z,3.75
2019-04-25T03:38:36.917Z,3.00
2019-04-25T03:41:06.184Z,3.00
2019-04-25T03:43:36.237Z,2.70
2019-04-25T03:46:06.185Z,3.33
2019-04-25T03:48:37.043Z,3.17
2019-04-25T03:51:06.784Z,4.12
2019-04-25T03:53:35.991Z,3.45
2019-04-25T03:56:06.079Z,2.90
2019-04-25T03:58:35.708Z,3.17
2019-04-25T04:01:06.951Z,3.72
2019-04-25T04:03:35.764Z,7.10
2019-04-25T04:06:07.306Z,6.10
2019-04-25T04:08:35.769Z,6.67
2019-04-25T04:11:06.425Z,6.67
2019-04-25T04:13:35.817Z,6.92
2019-04-25T04:16:05.316Z,7.30
2019-04-25T04:18:36.150Z,6.75
2019-04-25T04:21:06.946Z,7.28
2019-04-25T04:23:40.496Z,5.03
2019-04-25T04:26:09.684Z,3.50
2019-04-25T04:28:38.805Z,3.95
2019-04-25T04:31:08.342Z,4.70
2019-04-25T04:33:37.390Z,5.05
2019-04-25T04:36:07.346Z,5.53
2019-04-25T04:38:36.403Z,3.20
2019-04-25T04:41:05.497Z,4.60
2019-04-25T04:43:34.698Z,3.37
2019-04-25T04:46:03.993Z,4.92
2019-04-25T04:48:34.231Z,5.33
2019-04-25T04:51:03.631Z,4.60
2019-04-25T04:53:35.590Z,4.28
2019-04-25T04:56:04.249Z,4.87
2019-04-25T04:58:34.288Z,5.05
2019-04-25T05:01:03.721Z,3.70
2019-04-25T05:03:46.601Z,5.28
2019-04-25T05:06:17.379Z,5.30
2019-04-25T05:08:54.865Z,3.85
2019-04-25T05:11:25.406Z,5.60
2019-04-25T05:13:54.752Z,8.73
2019-04-25T05:16:24.069Z,5.22
2019-04-25T05:18:53.610Z,6.42
2019-04-25T05:21:25.017Z,5.12
2019-04-25T05:23:54.356Z,5.17
2019-04-25T05:26:24.940Z,3.70
2019-04-25T05:28:54.955Z,3.05
2019-04-25T05:31:25.912Z,3.02
2019-04-25T05:33:55.007Z,3.47
2019-04-25T05:36:25.526Z,4.08
2019-04-25T05:38:54.629Z,4.17
2019-04-25T05:41:25.308Z,3.65
2019-04-25T05:43:54.356Z,2.98
2019-04-25T05:46:25.175Z,2.92
2019-04-25T05:48:54.097Z,3.02
2019-04-25T05:51:23.967Z,5.03
2019-04-25T05:53:55.085Z,4.90
2019-04-25T05:56:26.872Z,4.90
2019-04-25T05:58:55.061Z,2.58
2019-04-25T06:01:24.953Z,3.10
2019-04-25T06:03:54.802Z,5.35
2019-04-25T06:06:24.710Z,3.00
2019-04-25T06:08:55.331Z,3.70
2019-04-25T06:11:26.189Z,6.70
2019-04-25T06:14:00.368Z,2.62
2019-04-25T06:16:31.224Z,4.62
2019-04-25T06:19:13.250Z,4.47
2019-04-25T06:21:34.633Z,4.10
2019-04-25T06:24:20.960Z,5.20
2019-04-25T06:27:07.976Z,4.60
2019-04-25T06:29:37.057Z,3.52
2019-04-25T06:32:08.538Z,9.53
2019-04-25T06:34:36.676Z,3.75
2019-04-25T06:37:06.200Z,4.35
2019-04-25T06:39:35.487Z,3.90
2019-04-25T06:42:04.687Z,3.20
2019-04-25T06:44:35.518Z,5.40
2019-04-25T06:47:22.621Z,7.30
2019-04-25T06:49:53.301Z,4.15
2019-04-25T06:52:26.141Z,5.90
2019-04-25T06:54:53.293Z,5.65
2019-04-25T06:57:24.151Z,4.05
2019-04-25T06:59:53.320Z,3.33
2019-04-25T07:02:23.441Z,4.75
2019-04-25T07:04:54.031Z,3.92
2019-04-25T07:07:24.535Z,3.40
2019-04-25T07:09:53.669Z,4.55
2019-04-25T07:12:26.523Z,4.05
2019-04-25T07:14:53.925Z,3.90
2019-04-25T07:17:24.213Z,5.05
2019-04-25T07:19:54.122Z,5.00
2019-04-25T07:22:23.908Z,4.08
2019-04-25T07:24:54.146Z,3.50
2019-04-25T07:27:40.304Z,3.30
2019-04-25T07:30:17.332Z,3.25
2019-04-25T07:32:45.737Z,4.40
2019-04-25T07:35:14.877Z,5.20
2019-04-25T07:37:44.183Z,3.20
2019-04-25T07:40:13.960Z,3.42
2019-04-25T07:42:43.901Z,4.53
2019-04-25T07:45:14.083Z,2.62
2019-04-25T07:47:44.140Z,3.77
2019-04-25T07:50:13.913Z,3.92
2019-04-25T07:52:44.398Z,3.77
2019-04-25T07:55:13.990Z,4.55
2019-04-25T07:57:44.237Z,3.52
2019-04-25T08:00:15.422Z,2.58
2019-04-25T08:02:44.653Z,2.70
2019-04-25T08:05:16.204Z,3.02
2019-04-25T08:10:38.868Z,3.83
2019-04-25T08:13:07.724Z,4.17
2019-04-25T08:15:50.981Z,3.25
2019-04-25T08:18:20.013Z,5.37
2019-04-25T08:20:49.355Z,3.83
2019-04-25T08:23:18.875Z,3.60
2019-04-25T08:25:47.887Z,2.75
2019-04-25T08:28:16.766Z,2.60
2019-04-25T08:30:45.761Z,5.55
2019-04-25T08:33:14.757Z,2.20
2019-04-25T08:36:02.989Z,4.10
2019-04-25T08:38:14.480Z,5.12
2019-04-25T08:40:44.107Z,6.30
2019-04-25T08:43:14.668Z,3.70
2019-04-25T08:45:44.252Z,2.60
2019-04-25T08:48:13.663Z,4.72
2019-04-25T08:51:03.718Z,4.37
2019-04-25T08:53:35.333Z,4.83
2019-04-25T08:56:06.622Z,3.08
2019-04-25T08:58:40.123Z,3.62
2019-04-25T09:01:19.333Z,2.65
2019-04-25T09:04:04.704Z,5.80
2019-04-25T09:06:33.267Z,4.90
2019-04-25T09:09:03.759Z,7.00
2019-04-25T09:11:34.803Z,3.47
2019-04-25T09:14:03.718Z,6.22
2019-04-25T09:16:34.495Z,5.70
2019-04-25T09:19:04.666Z,4.03
2019-04-25T09:21:36.078Z,3.45
2019-04-25T09:24:04.353Z,3.67
2019-04-25T09:26:34.908Z,2.42
2019-04-25T09:29:15.966Z,2.98
2019-04-25T09:31:37.067Z,2.33
2019-04-25T09:37:14.165Z,2.87
2019-04-25T09:39:53.802Z,2.85
2019-04-25T09:42:24.471Z,2.27
2019-04-25T09:45:09.924Z,4.80
2019-04-25T09:47:41.298Z,2.25
2019-04-25T09:50:17.833Z,4.72
2019-04-25T09:52:47.109Z,2.65
2019-04-25T09:55:20.560Z,2.30
2019-04-25T09:57:54.130Z,2.42
2019-04-25T10:00:33.305Z,2.58
2019-04-25T10:03:02.668Z,4.70
2019-04-25T10:05:31.878Z,2.20
2019-04-25T10:08:00.854Z,2.87
2019-04-25T10:10:30.267Z,5.37
2019-04-25T10:12:59.357Z,2.58
2019-04-25T10:15:46.788Z,5.08
2019-04-25T10:18:16.701Z,2.75
2019-04-25T10:20:47.531Z,3.52
2019-04-25T10:23:17.139Z,2.35
2019-04-25T10:25:46.592Z,4.30
2019-04-25T10:28:15.648Z,2.45
2019-04-25T10:30:44.842Z,3.20
2019-04-25T10:33:15.469Z,2.37
2019-04-25T10:35:52.094Z,2.37
2019-04-25T10:38:15.713Z,2.37
2019-04-25T10:40:46.488Z,2.60
2019-04-25T10:43:16.672Z,6.37
2019-04-25T10:45:46.397Z,3.55
2019-04-25T10:48:16.493Z,2.58
2019-04-25T10:50:47.044Z,2.37
2019-04-25T10:53:16.127Z,3.17
2019-04-25T10:55:47.587Z,3.00
2019-04-25T10:58:16.669Z,2.27
2019-04-25T11:00:48.673Z,3.35
2019-04-25T11:03:37.588Z,3.50
2019-04-25T11:06:07.098Z,2.65
2019-04-25T11:08:36.177Z,2.95
2019-04-25T11:11:05.376Z,2.87
2019-04-25T11:13:35.544Z,2.85
2019-04-25T11:16:05.686Z,2.58
2019-04-25T11:18:34.612Z,2.67
2019-04-25T11:21:05.598Z,3.22
2019-04-25T11:23:34.553Z,3.05
2019-04-25T11:26:03.932Z,3.05
2019-04-25T11:28:33.855Z,2.90
2019-04-25T11:31:04.970Z,2.17
2019-04-25T11:33:35.440Z,3.30
2019-04-25T11:36:04.952Z,2.67
2019-04-25T11:38:35.585Z,6.47
2019-04-25T11:41:09.114Z,2.98
2019-04-25T11:43:38.188Z,2.00
2019-04-25T11:46:07.367Z,3.05
2019-04-25T11:48:36.250Z,2.55
2019-04-25T11:51:05.560Z,3.00
2019-04-25T11:53:34.457Z,2.58
2019-04-25T11:56:24.162Z,3.17
2019-04-25T11:58:54.165Z,3.77
2019-04-25T12:01:24.399Z,2.15
2019-04-25T12:03:55.785Z,2.98
2019-04-25T12:06:24.458Z,3.33
2019-04-25T12:08:54.912Z,3.00
2019-04-25T12:11:24.239Z,2.60
2019-04-25T12:13:54.173Z,5.67
2019-04-25T12:16:24.653Z,2.47
2019-04-25T12:18:56.119Z,4.35
2019-04-25T12:21:24.372Z,2.15
2019-04-25T12:23:53.262Z,3.20
2019-04-25T12:26:25.867Z,3.67
2019-04-25T12:28:54.738Z,2.58
2019-04-25T12:31:23.824Z,1.90
2019-04-25T12:33:54.797Z,2.75
2019-04-25T12:36:24.011Z,2.20
2019-04-25T12:38:54.532Z,2.70
2019-04-25T12:41:23.817Z,2.12
2019-04-25T12:44:10.637Z,2.62
2019-04-25T12:46:41.267Z,2.67
2019-04-25T12:49:10.149Z,3.15
2019-04-25T12:51:39.036Z,4.35
2019-04-25T12:54:08.348Z,2.37
2019-04-25T12:56:37.330Z,2.87
2019-04-25T12:59:06.437Z,2.05
2019-04-25T13:01:35.441Z,2.55
2019-04-25T13:04:05.264Z,2.10
2019-04-25T13:06:34.544Z,3.20
2019-04-25T13:09:04.311Z,2.25
2019-04-25T13:11:34.859Z,3.30
2019-04-25T13:14:03.969Z,3.50
2019-04-25T13:16:34.226Z,3.10
2019-04-25T13:19:13.581Z,2.55
2019-04-25T13:21:34.101Z,2.67
2019-04-25T13:24:03.192Z,2.70
2019-04-25T13:26:33.789Z,2.98
2019-04-25T13:29:24.531Z,2.70
2019-04-25T13:32:05.264Z,3.95
2019-04-25T13:34:36.976Z,3.00
2019-04-25T13:37:06.297Z,3.02
2019-04-25T13:39:35.381Z,3.25
2019-04-25T13:42:06.737Z,3.20
2019-04-25T13:44:35.942Z,7.03
2019-04-25T13:47:05.549Z,3.45
2019-04-25T13:49:34.946Z,3.58
2019-04-25T13:52:04.836Z,3.20
2019-04-25T13:54:34.985Z,4.20
2019-04-25T13:57:04.382Z,3.70
2019-04-25T13:59:33.498Z,2.90
2019-04-25T14:02:04.176Z,4.37
2019-04-25T14:04:35.454Z,3.35
2019-04-25T14:07:04.147Z,4.30
2019-04-25T14:09:34.731Z,3.52
2019-04-25T14:12:05.912Z,3.15
2019-04-25T14:14:36.054Z,1.80
2019-04-25T14:17:16.171Z,2.10
2019-04-25T14:19:58.987Z,1.52
2019-04-25T14:22:28.084Z,4.83
2019-04-25T14:24:57.075Z,2.35
2019-04-25T14:27:26.401Z,2.15
2019-04-25T14:29:55.701Z,2.70
2019-04-25T14:32:28.334Z,2.60
2019-04-25T14:34:55.713Z,2.22
2019-04-25T14:37:28.208Z,1.70
2019-04-25T14:39:55.537Z,1.77
2019-04-25T14:42:24.590Z,1.75
2019-04-25T14:44:53.732Z,1.70
2019-04-25T14:47:23.276Z,3.15
2019-04-25T14:49:52.762Z,1.45
2019-04-25T14:52:21.929Z,1.92
2019-04-25T14:54:55.564Z,1.40
2019-04-25T14:57:26.168Z,1.60
2019-04-25T14:59:55.189Z,1.32
2019-04-25T15:02:25.799Z,1.77
2019-04-25T15:04:55.101Z,1.40
2019-04-25T15:07:24.430Z,1.65
2019-04-25T15:09:53.391Z,1.50
2019-04-25T15:12:23.547Z,1.52
2019-04-25T15:14:52.794Z,2.02
2019-04-25T15:17:21.692Z,3.52
2019-04-25T15:19:50.922Z,1.72
2019-04-25T15:22:19.995Z,2.05
2019-04-25T15:24:49.010Z,1.75
2019-04-25T15:27:17.978Z,1.47
2019-04-25T15:29:47.135Z,1.45
2019-04-25T15:32:17.713Z,1.50
2019-04-25T15:34:48.462Z,2.00
2019-04-25T15:37:19.082Z,1.40
2019-04-25T15:39:49.721Z,1.65
2019-04-25T15:42:36.782Z,1.50
2019-04-25T15:45:16.883Z,1.60
2019-04-25T15:47:46.081Z,1.72
2019-04-25T15:50:15.274Z,2.27
2019-04-25T15:52:45.032Z,2.05
2019-04-25T15:55:14.491Z,1.87
2019-04-25T15:57:43.343Z,1.60
2019-04-25T16:00:13.861Z,1.40
2019-04-25T16:02:43.711Z,2.12
2019-04-25T16:05:13.101Z,1.70
2019-04-25T16:07:42.219Z,1.95
2019-04-25T16:10:11.723Z,3.02
2019-04-25T16:12:40.913Z,1.67
2019-04-25T16:15:10.084Z,3.27
2019-04-25T16:17:39.315Z,2.27
2019-04-25T16:20:08.518Z,1.70
2019-04-25T16:22:38.625Z,1.70
2019-04-25T16:25:08.257Z,1.35
2019-04-25T16:27:37.334Z,1.52
2019-04-25T16:30:10.308Z,1.50
2019-04-25T16:32:39.288Z,1.45
2019-04-25T16:35:08.388Z,1.40
2019-04-25T16:37:37.506Z,1.98
2019-04-25T16:40:06.795Z,1.10
2019-04-25T16:42:35.990Z,1.60
2019-04-25T16:45:06.959Z,1.80
2019-04-25T16:47:36.141Z,1.20
2019-04-25T16:50:06.970Z,2.45
2019-04-25T16:52:36.082Z,1.50
2019-04-25T16:55:08.184Z,1.20
2019-04-25T16:57:37.223Z,1.70
2019-04-25T17:00:11.262Z,1.30
2019-04-25T17:02:42.197Z,1.80
2019-04-25T17:05:11.292Z,1.32
2019-04-25T17:07:40.934Z,2.17
2019-04-25T17:10:11.122Z,1.20
2019-04-25T17:12:40.863Z,1.47
2019-04-25T17:15:11.860Z,1.40
2019-04-25T17:17:42.687Z,1.50
2019-04-25T17:20:13.217Z,1.60
2019-04-25T17:22:42.206Z,2.08
2019-04-25T17:25:12.663Z,2.15
2019-04-25T17:27:41.627Z,2.92
2019-04-25T17:30:11.246Z,2.10
2019-04-25T17:32:51.156Z,1.80
2019-04-25T17:35:23.673Z,1.90
2019-04-25T17:38:00.483Z,1.90
2019-04-25T17:40:31.344Z,2.20
2019-04-25T17:43:11.019Z,2.08
2019-04-25T17:45:51.485Z,2.30
2019-04-25T17:48:20.281Z,2.20
2019-04-25T17:50:49.277Z,2.37
2019-04-25T17:53:18.385Z,1.62
2019-04-25T17:55:47.482Z,1.72
2019-04-25T17:58:16.444Z,1.98
2019-04-25T18:00:46.805Z,1.90
2019-04-25T18:03:15.864Z,1.57
2019-04-25T18:05:44.882Z,1.90
2019-04-25T18:08:13.983Z,1.75
2019-04-25T18:10:44.176Z,1.80
2019-04-25T18:13:13.268Z,1.92
2019-04-25T18:15:47.302Z,1.80
2019-04-25T18:18:23.851Z,1.57
2019-04-25T18:20:52.858Z,1.72
2019-04-25T18:23:40.182Z,1.60
2019-04-25T18:26:10.701Z,1.10
2019-04-25T18:28:43.606Z,1.67
2019-04-25T18:31:12.680Z,1.90
2019-04-25T18:33:41.985Z,1.70
2019-04-25T18:36:29.191Z,1.57
2019-04-25T18:38:59.933Z,1.90
2019-04-25T18:41:37.677Z,2.12
2019-04-25T18:46:55.685Z,2.30
2019-04-25T18:49:24.563Z,1.60
2019-04-25T18:51:58.092Z,1.62
2019-04-25T18:54:33.929Z,2.30
2019-04-25T18:57:04.781Z,2.20
2019-04-25T18:59:39.516Z,1.95
2019-04-25T19:02:26.378Z,1.45
2019-04-25T19:05:13.943Z,1.80
2019-04-25T19:07:43.091Z,1.60
2019-04-25T19:10:12.768Z,1.80
2019-04-25T19:12:43.115Z,1.92
2019-04-25T19:15:12.568Z,1.70
2019-04-25T19:17:41.683Z,1.50
2019-04-25T19:20:11.389Z,1.50
2019-04-25T19:22:41.455Z,1.60
2019-04-25T19:25:11.370Z,1.60
2019-04-25T19:27:40.785Z,1.87
2019-04-25T19:30:12.382Z,1.95
2019-04-25T19:32:41.716Z,2.33
2019-04-25T19:35:11.801Z,2.40
2019-04-25T19:37:41.851Z,1.70
2019-04-25T19:40:19.324Z,1.92
2019-04-25T19:42:49.942Z,1.90
2019-04-25T19:45:19.041Z,2.10
2019-04-25T19:47:49.221Z,1.92
2019-04-25T19:50:18.356Z,2.10
2019-04-25T19:52:49.662Z,2.08
2019-04-25T19:55:18.382Z,2.00
2019-04-25T19:57:48.243Z,2.30
2019-04-25T20:00:17.702Z,2.25
2019-04-25T20:02:54.282Z,1.70
2019-04-25T20:05:37.088Z,1.80
2019-04-25T20:08:10.276Z,1.92
2019-04-25T20:10:50.122Z,2.12
2019-04-25T20:13:19.089Z,1.80
2019-04-25T20:15:48.222Z,1.90
2019-04-25T20:18:17.096Z,1.80
2019-04-25T20:20:46.323Z,2.20
2019-04-25T20:23:15.302Z,1.95
2019-04-25T20:25:45.395Z,1.80
2019-04-25T20:28:15.152Z,2.25
2019-04-25T20:30:44.553Z,2.00
2019-04-25T20:33:14.863Z,1.90
2019-04-25T20:35:44.852Z,2.20
2019-04-25T20:38:14.363Z,2.15
2019-04-25T20:40:43.245Z,1.67
2019-04-25T20:43:12.362Z,1.98
2019-04-25T20:45:41.462Z,2.20
2019-04-25T20:48:10.662Z,1.85
2019-04-25T20:50:39.934Z,1.87
2019-04-25T20:53:08.942Z,1.82
2019-04-25T20:55:38.142Z,1.80
2019-04-25T20:58:07.242Z,1.50
2019-04-25T21:00:44.525Z,2.15
2019-04-25T21:03:13.803Z,1.60
2019-04-25T21:05:43.338Z,1.92
2019-04-25T21:08:12.421Z,1.70
2019-04-25T21:10:41.622Z,2.65
2019-04-25T21:13:12.278Z,1.80
2019-04-25T21:15:49.590Z,2.17
2019-04-25T21:18:21.202Z,1.90
2019-04-25T21:20:50.679Z,1.50
2019-04-25T21:23:20.815Z,1.67
2019-04-25T21:25:51.433Z,1.80
2019-04-25T21:28:21.015Z,1.98
2019-04-25T21:30:51.280Z,1.87
2019-04-25T21:33:21.971Z,1.90
2019-04-25T21:35:52.079Z,1.70
2019-04-25T21:38:22.048Z,1.75
2019-04-25T21:41:02.327Z,1.60
2019-04-25T21:43:33.348Z,1.62
2019-04-25T21:46:02.812Z,1.87
2019-04-25T21:48:32.137Z,1.70
2019-04-25T21:51:03.508Z,2.20
2019-04-25T21:53:32.587Z,1.70
2019-04-25T21:56:01.946Z,1.67
2019-04-25T21:58:31.290Z,1.98
2019-04-25T22:01:02.378Z,1.77
2019-04-25T22:03:31.534Z,1.22
2019-04-25T22:06:00.943Z,1.50
2019-04-25T22:08:29.921Z,1.60
2019-04-25T22:10:59.963Z,1.90
2019-04-25T22:13:29.153Z,1.50
2019-04-25T22:16:03.819Z,2.62
2019-04-25T22:18:32.486Z,1.60
2019-04-25T22:21:02.329Z,1.55
2019-04-25T22:23:31.589Z,1.70
2019-04-25T22:26:01.086Z,1.55
2019-04-25T22:28:30.715Z,1.60
2019-04-25T22:31:01.437Z,1.57
2019-04-25T22:33:40.946Z,1.90
2019-04-25T22:36:11.917Z,2.05
2019-04-25T22:38:41.109Z,1.90
2019-04-25T22:41:10.188Z,1.80
2019-04-25T22:43:40.807Z,1.85
2019-04-25T22:46:10.009Z,1.80
2019-04-25T22:48:48.854Z,1.55
2019-04-25T22:51:18.650Z,1.82
2019-04-25T22:53:48.170Z,3.20
2019-04-25T22:56:17.462Z,1.87
2019-04-25T22:58:46.525Z,1.75
2019-04-25T23:01:36.036Z,1.95
2019-04-25T23:04:09.468Z,2.00
2019-04-25T23:06:38.720Z,2.30
2019-04-25T23:09:08.431Z,2.17
2019-04-25T23:11:37.312Z,1.95
2019-04-25T23:14:07.167Z,2.27
2019-04-25T23:16:36.544Z,1.90
2019-04-25T23:19:05.534Z,1.90
2019-04-25T23:21:34.822Z,1.90
2019-04-25T23:24:04.638Z,2.27
2019-04-25T23:26:38.845Z,2.65
2019-04-25T23:29:10.233Z,1.90
2019-04-25T23:31:40.943Z,2.12
2019-04-25T23:34:10.819Z,2.00
2019-04-25T23:36:39.959Z,2.35
2019-04-25T23:39:09.385Z,1.90
2019-04-25T23:41:38.747Z,2.75
2019-04-25T23:44:08.208Z,1.95
2019-04-25T23:46:37.558Z,2.10
2019-04-25T23:49:07.468Z,2.02
2019-04-25T23:51:37.300Z,2.12
2019-04-25T23:54:07.481Z,2.52
2019-04-25T23:56:36.612Z,2.05
2019-04-25T23:59:07.343Z,2.27
