createdAt,value
2023-05-22T00:01:51.904Z,97780.75
2023-05-22T00:04:58.783Z,97778.38
2023-05-22T00:08:01.868Z,97782.97
2023-05-22T00:11:06.292Z,97782.84
2023-05-22T00:14:09.325Z,97779.50
2023-05-22T00:17:15.030Z,97778.69
2023-05-22T00:20:18.221Z,97773.91
2023-05-22T00:23:21.924Z,97773.13
2023-05-22T00:26:26.466Z,97772.16
2023-05-22T00:29:29.280Z,97770.25
2023-05-22T00:32:32.164Z,97769.28
2023-05-22T00:35:34.966Z,97777.38
2023-05-22T00:38:38.267Z,97782.16
2023-05-22T00:41:42.434Z,97773.41
2023-05-22T00:44:45.272Z,97769.91
2023-05-22T00:47:48.100Z,97771.31
2023-05-22T00:50:51.478Z,97766.56
2023-05-22T00:53:55.081Z,97767.34
2023-05-22T00:57:00.611Z,97773.84
2023-05-22T01:00:05.550Z,97767.50
2023-05-22T01:03:09.719Z,97770.84
2023-05-22T01:06:13.293Z,97777.34
2023-05-22T01:09:16.360Z,97770.19
2023-05-22T01:12:27.554Z,97775.28
2023-05-22T01:15:41.012Z,97775.28
2023-05-22T01:18:55.051Z,97776.00
2023-05-22T01:22:08.955Z,97783.00
2023-05-22T01:25:27.693Z,97774.13
2023-05-22T01:29:10.556Z,97780.94
2023-05-22T01:32:18.123Z,97782.00
2023-05-22T01:35:22.963Z,97786.50
2023-05-22T01:38:26.534Z,97783.31
2023-05-22T01:41:30.397Z,97786.94
2023-05-22T01:44:33.156Z,97788.34
2023-05-22T01:47:37.420Z,97787.69
2023-05-22T01:50:40.860Z,97791.03
2023-05-22T01:53:52.172Z,97792.59
2023-05-22T01:56:58.010Z,97800.69
2023-05-22T02:00:07.374Z,97798.13
2023-05-22T02:03:20.277Z,97797.50
2023-05-22T02:06:24.267Z,97800.50
2023-05-22T02:09:30.427Z,97804.16
2023-05-22T02:12:33.276Z,97795.56
2023-05-22T02:15:36.448Z,97799.03
2023-05-22T02:18:41.719Z,97799.22
2023-05-22T02:21:44.616Z,97794.25
2023-05-22T02:24:50.021Z,97793.94
2023-05-22T02:27:52.798Z,97793.28
2023-05-22T02:30:55.913Z,97794.22
2023-05-22T02:34:00.369Z,97787.22
2023-05-22T02:37:04.166Z,97786.75
2023-05-22T02:40:08.102Z,97793.56
2023-05-22T02:43:10.917Z,97782.59
2023-05-22T02:46:14.029Z,97780.69
2023-05-22T02:49:18.169Z,97781.28
2023-05-22T02:52:20.996Z,97785.91
2023-05-22T02:55:23.888Z,97793.84
2023-05-22T02:58:27.158Z,97790.81
2023-05-22T03:01:30.555Z,97794.59
2023-05-22T03:04:38.454Z,97789.19
2023-05-22T03:07:41.717Z,97804.88
2023-05-22T03:10:44.514Z,97798.38
2023-05-22T03:13:47.224Z,97798.06
2023-05-22T03:16:50.132Z,97800.47
2023-05-22T03:19:54.422Z,97801.44
2023-05-22T03:22:57.178Z,97804.31
2023-05-22T03:25:59.928Z,97810.03
2023-05-22T03:29:02.846Z,97800.50
2023-05-22T03:32:06.250Z,97797.78
2023-05-22T03:35:10.928Z,97805.09
2023-05-22T03:38:13.817Z,97806.53
2023-05-22T03:41:16.669Z,97814.00
2023-05-22T03:44:19.422Z,97807.38
2023-05-22T03:47:22.167Z,97816.88
2023-05-22T03:50:26.292Z,97816.88
2023-05-22T03:53:31.435Z,97817.66
2023-05-22T03:56:34.212Z,97823.88
2023-05-22T03:59:36.986Z,97820.72
2023-05-22T04:02:39.948Z,97823.91
2023-05-22T04:05:44.150Z,97830.78
2023-05-22T04:08:46.869Z,97827.16
2023-05-22T04:11:49.653Z,97828.13
2023-05-22T04:14:52.471Z,97830.69
2023-05-22T04:17:55.347Z,97826.75
2023-05-22T04:20:59.542Z,97828.53
2023-05-22T04:24:02.596Z,97828.38
2023-05-22T04:27:05.757Z,97827.13
2023-05-22T04:30:10.471Z,97837.34
2023-05-22T04:33:13.665Z,97831.78
2023-05-22T04:36:22.236Z,97839.72
2023-05-22T04:39:26.294Z,97845.13
2023-05-22T04:42:30.869Z,97844.50
2023-05-22T04:45:33.610Z,97839.56
2023-05-22T04:48:36.898Z,97831.63
2023-05-22T04:51:41.168Z,97839.13
2023-05-22T04:54:46.306Z,97841.72
2023-05-22T04:57:49.001Z,97846.66
2023-05-22T05:00:52.545Z,97846.19
2023-05-22T05:03:55.426Z,97850.66
2023-05-22T05:06:59.742Z,97848.63
2023-05-22T05:10:02.629Z,97849.59
2023-05-22T05:13:05.496Z,97847.53
2023-05-22T05:16:08.702Z,97847.56
2023-05-22T05:19:12.180Z,97841.97
2023-05-22T05:22:16.418Z,97843.09
2023-05-22T05:25:19.288Z,97850.75
2023-05-22T05:28:22.187Z,97848.09
2023-05-22T05:31:24.966Z,97845.84
2023-05-22T05:34:27.742Z,97840.13
2023-05-22T05:37:31.936Z,97836.94
2023-05-22T05:40:34.660Z,97838.72
2023-05-22T05:43:37.567Z,97836.94
2023-05-22T05:46:40.864Z,97844.25
2023-05-22T05:49:43.673Z,97846.78
2023-05-22T05:52:47.821Z,97839.69
2023-05-22T05:55:50.526Z,97846.38
2023-05-22T05:58:53.319Z,97840.91
2023-05-22T06:01:56.217Z,97846.28
2023-05-22T06:04:59.051Z,97848.69
2023-05-22T06:08:04.377Z,97857.56
2023-05-22T06:11:07.112Z,97858.84
2023-05-22T06:14:10.332Z,97855.59
2023-05-22T06:17:13.296Z,97862.91
2023-05-22T06:20:16.212Z,97862.25
2023-05-22T06:23:20.301Z,97867.94
2023-05-22T06:26:23.576Z,97856.91
2023-05-22T06:29:26.610Z,97859.38
2023-05-22T06:32:29.578Z,97863.78
2023-05-22T06:35:32.598Z,97862.25
2023-05-22T06:38:37.937Z,97863.50
2023-05-22T06:41:40.833Z,97861.66
2023-05-22T06:44:43.720Z,97869.13
2023-05-22T06:47:46.636Z,97870.25
2023-05-22T06:50:49.599Z,97871.97
2023-05-22T06:53:53.859Z,97871.59
2023-05-22T06:56:56.752Z,97863.59
2023-05-22T06:59:59.847Z,97859.88
2023-05-22T07:03:02.627Z,97864.53
2023-05-22T07:06:06.048Z,97867.09
2023-05-22T07:09:11.662Z,97872.56
2023-05-22T07:12:14.665Z,97876.16
2023-05-22T07:15:17.677Z,97866.19
2023-05-22T07:18:20.398Z,97862.94
2023-05-22T07:21:23.885Z,97867.75
2023-05-22T07:24:28.087Z,97870.50
2023-05-22T07:27:30.805Z,97866.31
2023-05-22T07:30:33.579Z,97873.09
2023-05-22T07:33:36.271Z,97868.97
2023-05-22T07:36:39.260Z,97867.91
2023-05-22T07:39:43.481Z,97870.19
2023-05-22T07:42:46.169Z,97875.69
2023-05-22T07:45:48.987Z,97865.81
2023-05-22T07:48:51.905Z,97869.63
2023-05-22T07:51:54.732Z,97861.31
2023-05-22T07:54:58.907Z,97857.53
2023-05-22T07:58:04.285Z,97866.88
2023-05-22T08:01:09.404Z,97868.41
2023-05-22T08:04:12.645Z,97869.84
2023-05-22T08:07:15.840Z,97877.94
2023-05-22T08:10:20.452Z,97866.91
2023-05-22T08:13:23.497Z,97871.78
2023-05-22T08:16:26.375Z,97869.41
2023-05-22T08:19:29.302Z,97866.41
2023-05-22T08:22:32.221Z,97873.56
2023-05-22T08:25:36.466Z,97883.06
2023-05-22T08:28:42.117Z,97865.22
2023-05-22T08:31:44.994Z,97867.44
2023-05-22T08:34:48.008Z,97864.38
2023-05-22T08:37:50.799Z,97861.41
2023-05-22T08:40:55.356Z,97859.63
2023-05-22T08:43:58.290Z,97855.28
2023-05-22T08:47:04.290Z,97857.53
2023-05-22T08:50:09.291Z,97850.72
2023-05-22T08:53:14.870Z,97849.41
2023-05-22T08:56:19.794Z,97857.47
2023-05-22T08:59:23.745Z,97851.66
2023-05-22T09:02:27.789Z,97846.75
2023-05-22T09:05:31.426Z,97845.31
2023-05-22T09:08:34.257Z,97853.41
2023-05-22T09:11:38.476Z,97850.09
2023-05-22T09:14:41.333Z,97845.00
2023-05-22T09:17:44.116Z,97844.59
2023-05-22T09:20:47.060Z,97841.78
2023-05-22T09:23:51.345Z,97846.13
2023-05-22T09:26:55.728Z,97841.59
2023-05-22T09:29:59.243Z,97845.31
2023-05-22T09:33:02.115Z,97844.31
2023-05-22T09:36:05.465Z,97846.94
2023-05-22T09:39:08.245Z,97849.94
2023-05-22T09:42:15.011Z,97845.38
2023-05-22T09:45:22.158Z,97841.41
2023-05-22T09:48:25.633Z,97836.06
2023-05-22T09:51:29.096Z,97839.03
2023-05-22T09:54:35.712Z,97840.47
2023-05-22T09:57:43.714Z,97838.94
2023-05-22T10:00:47.589Z,97838.09
2023-05-22T10:03:53.953Z,97841.16
2023-05-22T10:06:58.685Z,97839.00
2023-05-22T10:10:08.001Z,97844.59
2023-05-22T10:13:12.459Z,97839.22
2023-05-22T10:16:17.214Z,97838.13
2023-05-22T10:19:20.668Z,97844.75
2023-05-22T10:22:25.960Z,97829.00
2023-05-22T10:25:28.701Z,97829.03
2023-05-22T10:28:39.582Z,97838.84
2023-05-22T10:31:48.747Z,97838.78
2023-05-22T10:34:58.490Z,97838.00
2023-05-22T10:38:16.166Z,97829.88
2023-05-22T10:41:19.686Z,97826.47
2023-05-22T10:44:24.510Z,97826.16
2023-05-22T10:47:27.543Z,97816.00
2023-05-22T10:50:30.918Z,97824.00
2023-05-22T10:53:34.776Z,97827.97
2023-05-22T10:56:38.482Z,97821.66
2023-05-22T10:59:42.823Z,97809.91
2023-05-22T11:02:46.595Z,97806.78
2023-05-22T11:05:54.359Z,97814.59
2023-05-22T11:08:57.417Z,97805.94
2023-05-22T11:12:17.714Z,97801.63
2023-05-22T11:15:32.327Z,97805.19
2023-05-22T11:18:35.417Z,97798.16
2023-05-22T11:21:43.914Z,97793.44
2023-05-22T11:24:47.676Z,97786.75
2023-05-22T11:27:50.772Z,97792.25
2023-05-22T11:30:55.321Z,97789.50
2023-05-22T11:33:58.376Z,97776.13
2023-05-22T11:37:01.366Z,97785.16
2023-05-22T11:40:05.882Z,97780.06
2023-05-22T11:43:08.748Z,97778.09
2023-05-22T11:46:14.167Z,97767.06
2023-05-22T11:49:17.318Z,97764.69
2023-05-22T11:52:20.456Z,97764.66
2023-05-22T11:55:24.303Z,97766.63
2023-05-22T11:58:28.830Z,97761.13
2023-05-22T12:01:33.322Z,97748.53
2023-05-22T12:04:39.043Z,97755.22
2023-05-22T12:07:42.201Z,97750.88
2023-05-22T12:10:48.794Z,97755.22
2023-05-22T12:14:01.310Z,97756.38
2023-05-22T12:17:06.400Z,97756.00
2023-05-22T12:20:13.955Z,97750.09
2023-05-22T12:23:22.959Z,97751.66
2023-05-22T12:26:25.801Z,97745.38
2023-05-22T12:29:28.845Z,97736.69
2023-05-22T12:32:33.256Z,97742.97
2023-05-22T12:35:36.277Z,97737.44
2023-05-22T12:38:39.717Z,97738.97
2023-05-22T12:41:42.576Z,97739.75
2023-05-22T12:44:46.532Z,97740.97
2023-05-22T12:47:50.667Z,97746.91
2023-05-22T12:50:54.314Z,97751.25
2023-05-22T12:53:57.209Z,97759.06
2023-05-22T12:56:59.981Z,97751.22
2023-05-22T13:00:02.906Z,97748.44
2023-05-22T13:03:07.602Z,97749.16
2023-05-22T13:06:12.223Z,97745.97
2023-05-22T13:09:16.930Z,97736.56
2023-05-22T13:12:20.302Z,97730.59
2023-05-22T13:15:23.210Z,97730.59
2023-05-22T13:18:27.418Z,97725.91
2023-05-22T13:21:30.229Z,97714.88
2023-05-22T13:24:33.245Z,97719.13
2023-05-22T13:27:36.095Z,97717.19
2023-05-22T13:30:39.081Z,97720.34
2023-05-22T13:33:43.429Z,97710.09
2023-05-22T13:36:46.605Z,97721.91
2023-05-22T13:39:49.376Z,97719.16
2023-05-22T13:42:52.771Z,97724.66
2023-05-22T13:45:55.862Z,97730.16
2023-05-22T13:49:00.273Z,97728.59
2023-05-22T13:52:05.711Z,97731.34
2023-05-22T13:55:09.146Z,97727.41
2023-05-22T13:58:11.835Z,97723.00
2023-05-22T14:01:14.662Z,97709.53
2023-05-22T14:04:18.910Z,97711.16
2023-05-22T14:07:21.752Z,97721.41
2023-05-22T14:10:24.652Z,97721.03
2023-05-22T14:13:27.368Z,97711.16
2023-05-22T14:16:30.203Z,97710.69
2023-05-22T14:19:34.461Z,97707.97
2023-05-22T14:22:52.826Z,97715.03
2023-05-22T14:25:59.116Z,97707.47
2023-05-22T14:29:01.837Z,97705.81
2023-05-22T14:32:05.745Z,97696.44
2023-05-22T14:35:11.051Z,97699.53
2023-05-22T14:38:13.800Z,97697.56
2023-05-22T14:41:17.040Z,97697.19
2023-05-22T14:44:22.363Z,97704.69
2023-05-22T14:47:25.128Z,97710.25
2023-05-22T14:50:29.296Z,97709.50
2023-05-22T14:53:32.179Z,97718.22
2023-05-22T14:56:35.044Z,97718.97
2023-05-22T14:59:37.935Z,97722.88
2023-05-22T15:02:40.952Z,97726.03
2023-05-22T15:05:45.340Z,97726.84
2023-05-22T15:08:48.138Z,97728.56
2023-05-22T15:11:51.164Z,97735.03
2023-05-22T15:14:54.064Z,97736.72
2023-05-22T15:17:57.419Z,97731.97
2023-05-22T15:21:02.119Z,97717.78
2023-05-22T15:24:05.118Z,97724.78
2023-05-22T15:27:07.923Z,97722.78
2023-05-22T15:30:12.180Z,97716.00
2023-05-22T15:33:16.008Z,97716.03
2023-05-22T15:36:20.448Z,97698.78
2023-05-22T15:39:23.186Z,97697.59
2023-05-22T15:42:25.952Z,97693.28
2023-05-22T15:45:28.830Z,97680.28
2023-05-22T15:48:32.442Z,97687.75
2023-05-22T15:51:37.182Z,97686.16
2023-05-22T15:54:39.937Z,97704.72
2023-05-22T15:57:42.715Z,97707.88
2023-05-22T16:00:45.655Z,97717.78
2023-05-22T16:03:48.470Z,97717.00
2023-05-22T16:06:52.688Z,97720.97
2023-05-22T16:09:55.490Z,97712.34
2023-05-22T16:12:58.391Z,97714.34
2023-05-22T16:16:01.759Z,97712.38
2023-05-22T16:19:07.047Z,97717.91
2023-05-22T16:22:11.109Z,97722.97
2023-05-22T16:25:13.871Z,97711.59
2023-05-22T16:28:17.123Z,97712.72
2023-05-22T16:31:20.000Z,97708.41
2023-05-22T16:34:23.094Z,97713.09
2023-05-22T16:37:27.308Z,97706.72
2023-05-22T16:40:30.162Z,97710.19
2023-05-22T16:43:33.058Z,97732.81
2023-05-22T16:46:37.427Z,97742.94
2023-05-22T16:49:40.469Z,97757.38
2023-05-22T16:52:44.833Z,97758.06
2023-05-22T16:55:47.697Z,97754.09
2023-05-22T16:58:50.526Z,97755.19
2023-05-22T17:01:53.319Z,97754.72
2023-05-22T17:04:56.029Z,97763.22
2023-05-22T17:08:00.184Z,97765.03
2023-05-22T17:11:02.937Z,97772.41
2023-05-22T17:14:06.467Z,97777.50
2023-05-22T17:17:09.406Z,97782.13
2023-05-22T17:20:13.097Z,97771.91
2023-05-22T17:23:18.000Z,97774.91
2023-05-22T17:26:21.093Z,97771.25
2023-05-22T17:29:27.987Z,97765.25
2023-05-22T17:32:31.129Z,97760.50
2023-05-22T17:35:33.940Z,97766.59
2023-05-22T17:38:38.977Z,97775.50
2023-05-22T17:41:41.758Z,97781.38
2023-05-22T17:44:44.535Z,97788.00
2023-05-22T17:47:47.996Z,97792.50
2023-05-22T17:50:52.284Z,97786.50
2023-05-22T17:53:59.033Z,97790.91
2023-05-22T17:57:04.554Z,97775.31
2023-05-22T18:00:10.182Z,97777.72
2023-05-22T18:03:13.440Z,97793.88
2023-05-22T18:06:16.396Z,97797.16
2023-05-22T18:09:20.825Z,97798.19
2023-05-22T18:12:31.270Z,97802.31
2023-05-22T18:15:35.357Z,97805.34
2023-05-22T18:18:38.105Z,97811.41
2023-05-22T18:21:44.332Z,97792.38
2023-05-22T18:24:48.507Z,97801.81
2023-05-22T18:27:55.146Z,97795.34
2023-05-22T18:30:58.161Z,97798.22
2023-05-22T18:34:00.920Z,97796.13
2023-05-22T18:37:03.785Z,97799.44
2023-05-22T18:40:10.882Z,97801.59
2023-05-22T18:43:13.909Z,97806.06
2023-05-22T18:46:16.867Z,97811.00
2023-05-22T18:49:19.681Z,97811.81
2023-05-22T18:52:22.584Z,97822.88
2023-05-22T18:55:27.193Z,97821.41
2023-05-22T18:58:29.937Z,97821.50
2023-05-22T19:01:33.075Z,97817.28
2023-05-22T19:04:35.967Z,97822.22
2023-05-22T19:07:38.691Z,97816.84
2023-05-22T19:10:44.059Z,97822.59
2023-05-22T19:13:49.732Z,97829.00
2023-05-22T19:16:52.610Z,97830.47
2023-05-22T19:19:55.763Z,97832.25
2023-05-22T19:22:58.489Z,97834.44
2023-05-22T19:26:02.805Z,97839.56
2023-05-22T19:29:05.688Z,97843.28
2023-05-22T19:32:08.517Z,97857.94
2023-05-22T19:35:11.886Z,97853.25
2023-05-22T19:38:14.892Z,97860.06
2023-05-22T19:41:19.117Z,97877.22
2023-05-22T19:44:22.374Z,97879.50
2023-05-22T19:47:25.171Z,97876.31
2023-05-22T19:50:27.920Z,97880.88
2023-05-22T19:53:32.404Z,97879.97
2023-05-22T19:56:37.176Z,97879.53
2023-05-22T19:59:40.098Z,97884.53
2023-05-22T20:02:44.461Z,97882.38
2023-05-22T20:05:47.544Z,97878.66
2023-05-22T20:08:50.333Z,97886.38
2023-05-22T20:11:54.469Z,97892.28
2023-05-22T20:14:58.305Z,97892.88
2023-05-22T20:18:02.331Z,97890.03
2023-05-22T20:21:05.409Z,97893.53
2023-05-22T20:24:12.034Z,97896.69
2023-05-22T20:27:16.278Z,97892.41
2023-05-22T20:30:19.142Z,97896.69
2023-05-22T20:33:22.043Z,97900.00
2023-05-22T20:36:25.109Z,97898.41
2023-05-22T20:39:28.211Z,97899.47
2023-05-22T20:42:32.743Z,97908.75
2023-05-22T20:45:36.132Z,97912.81
2023-05-22T20:48:38.979Z,97919.97
2023-05-22T20:51:43.182Z,97923.69
2023-05-22T20:54:45.918Z,97940.38
2023-05-22T20:57:49.982Z,97937.88
2023-05-22T21:00:52.736Z,97949.56
2023-05-22T21:03:56.413Z,97939.56
2023-05-22T21:06:59.287Z,97943.75
2023-05-22T21:10:02.001Z,97944.53
2023-05-22T21:13:06.548Z,97934.78
2023-05-22T21:16:09.318Z,97931.72
2023-05-22T21:19:12.090Z,97931.59
2023-05-22T21:22:14.841Z,97936.13
2023-05-22T21:25:17.595Z,97936.00
2023-05-22T21:28:21.714Z,97940.63
2023-05-22T21:31:24.596Z,97938.44
2023-05-22T21:34:27.480Z,97952.25
2023-05-22T21:37:30.261Z,97948.94
2023-05-22T21:40:33.167Z,97950.75
2023-05-22T21:43:37.472Z,97955.84
2023-05-22T21:46:40.376Z,97958.22
2023-05-22T21:49:43.140Z,97953.56
2023-05-22T21:52:45.964Z,97944.38
2023-05-22T21:55:48.846Z,97954.31
2023-05-22T21:58:53.025Z,97955.47
2023-05-22T22:01:55.928Z,97956.25
2023-05-22T22:04:58.712Z,97962.94
2023-05-22T22:08:01.427Z,97961.03
2023-05-22T22:11:04.239Z,97955.13
2023-05-22T22:14:08.322Z,97966.47
2023-05-22T22:17:11.154Z,97962.13
2023-05-22T22:20:14.006Z,97965.88
2023-05-22T22:23:16.710Z,97974.56
2023-05-22T22:26:19.401Z,97978.53
2023-05-22T22:29:23.573Z,97978.06
2023-05-22T22:32:26.594Z,97979.31
2023-05-22T22:35:29.490Z,97976.94
2023-05-22T22:38:34.979Z,97987.00
2023-05-22T22:41:37.825Z,97981.09
2023-05-22T22:44:41.913Z,97973.16
2023-05-22T22:47:44.705Z,97978.59
2023-05-22T22:50:47.535Z,97977.16
2023-05-22T22:53:50.310Z,97983.06
2023-05-22T22:56:53.122Z,97978.53
2023-05-22T22:59:57.185Z,97983.44
2023-05-22T23:03:00.339Z,97982.91
2023-05-22T23:06:03.376Z,97981.28
2023-05-22T23:09:06.141Z,97989.59
2023-05-22T23:12:09.845Z,97986.09
2023-05-22T23:15:14.324Z,97979.38
2023-05-22T23:18:17.161Z,97980.31
2023-05-22T23:21:19.996Z,97980.78
2023-05-22T23:24:22.728Z,97974.88
2023-05-22T23:27:26.003Z,97979.19
2023-05-22T23:30:30.123Z,97988.13
2023-05-22T23:33:32.856Z,97986.09
2023-05-22T23:36:36.751Z,97988.00
2023-05-22T23:39:39.892Z,97998.88
2023-05-22T23:42:42.751Z,97997.47
2023-05-22T23:45:46.939Z,98006.78
2023-05-22T23:48:49.687Z,98013.31
2023-05-22T23:51:52.382Z,98008.22
2023-05-22T23:54:55.234Z,98008.44
2023-05-22T23:57:57.906Z,98007.16
