createdAt,value
2022-08-26T00:00:21.677Z,98526.72
2022-08-26T00:02:51.691Z,98526.02
2022-08-26T00:05:25.412Z,98520.02
2022-08-26T00:08:07.816Z,98523.70
2022-08-26T00:10:44.526Z,98523.74
2022-08-26T00:13:21.532Z,98522.18
2022-08-26T00:15:59.676Z,98522.99
2022-08-26T00:18:40.782Z,98528.80
2022-08-26T00:21:11.484Z,98528.91
2022-08-26T00:23:59.759Z,98527.77
2022-08-26T00:26:40.204Z,98521.33
2022-08-26T00:29:11.693Z,98528.08
2022-08-26T00:31:45.199Z,98523.95
2022-08-26T00:34:21.790Z,98523.84
2022-08-26T00:37:09.015Z,98525.66
2022-08-26T00:39:38.415Z,98523.85
2022-08-26T00:42:08.712Z,98529.58
2022-08-26T00:44:36.523Z,98524.70
2022-08-26T00:47:09.191Z,98523.89
2022-08-26T00:49:47.529Z,98521.13
2022-08-26T00:52:30.745Z,98520.69
2022-08-26T00:55:09.264Z,98520.09
2022-08-26T00:57:42.611Z,98520.41
2022-08-26T01:00:17.121Z,98518.69
2022-08-26T01:02:48.029Z,98522.91
2022-08-26T01:05:17.438Z,98521.52
2022-08-26T01:07:47.288Z,98525.66
2022-08-26T01:10:36.114Z,98526.23
2022-08-26T01:13:10.362Z,98525.85
2022-08-26T01:15:46.846Z,98525.42
2022-08-26T01:18:14.788Z,98522.28
2022-08-26T01:20:46.628Z,98518.79
2022-08-26T01:23:15.209Z,98521.92
2022-08-26T01:25:45.859Z,98524.50
2022-08-26T01:28:18.993Z,98524.20
2022-08-26T01:30:51.051Z,98521.52
2022-08-26T01:33:26.980Z,98521.99
2022-08-26T01:35:57.154Z,98523.59
2022-08-26T01:38:28.047Z,98524.63
2022-08-26T01:41:02.809Z,98522.94
2022-08-26T01:43:44.869Z,98517.38
2022-08-26T01:46:12.648Z,98514.18
2022-08-26T01:48:42.955Z,98511.36
2022-08-26T01:51:11.119Z,98506.09
2022-08-26T01:53:41.760Z,98507.48
2022-08-26T01:56:18.915Z,98509.98
2022-08-26T01:59:03.616Z,98508.02
2022-08-26T02:01:34.941Z,98516.10
2022-08-26T02:04:12.002Z,98520.19
2022-08-26T02:06:45.066Z,98522.48
2022-08-26T02:09:41.130Z,98520.70
2022-08-26T02:12:13.384Z,98519.13
2022-08-26T02:15:13.543Z,98519.40
2022-08-26T02:17:43.604Z,98516.02
2022-08-26T02:20:16.479Z,98517.61
2022-08-26T02:22:52.033Z,98519.16
2022-08-26T02:25:47.958Z,98515.75
2022-08-26T02:28:26.786Z,98514.29
2022-08-26T02:30:55.617Z,98516.11
2022-08-26T02:33:32.231Z,98516.73
2022-08-26T02:36:02.967Z,98516.45
2022-08-26T02:39:01.729Z,98521.41
2022-08-26T02:41:29.627Z,98529.31
2022-08-26T02:44:00.255Z,98530.86
2022-08-26T02:46:37.627Z,98527.41
2022-08-26T02:49:20.123Z,98530.01
2022-08-26T02:51:49.737Z,98530.63
2022-08-26T02:54:21.474Z,98530.16
2022-08-26T02:56:48.969Z,98533.66
2022-08-26T02:59:16.698Z,98531.89
2022-08-26T03:01:51.061Z,98531.60
2022-08-26T03:04:18.961Z,98535.42
2022-08-26T03:06:52.886Z,98539.27
2022-08-26T03:09:58.185Z,98540.09
2022-08-26T03:12:25.875Z,98538.98
2022-08-26T03:14:58.329Z,98536.14
2022-08-26T03:17:26.960Z,98532.08
2022-08-26T03:20:17.479Z,98532.34
2022-08-26T03:22:48.807Z,98530.50
2022-08-26T03:25:19.687Z,98534.84
2022-08-26T03:27:50.020Z,98533.77
2022-08-26T03:30:39.277Z,98540.97
2022-08-26T03:33:18.098Z,98537.08
2022-08-26T03:35:50.704Z,98535.19
2022-08-26T03:38:28.576Z,98533.80
2022-08-26T03:41:00.744Z,98533.60
2022-08-26T03:43:52.031Z,98535.72
2022-08-26T03:46:21.041Z,98527.58
2022-08-26T03:48:53.732Z,98530.59
2022-08-26T03:51:24.714Z,98530.70
2022-08-26T03:53:55.336Z,98527.35
2022-08-26T03:56:30.828Z,98528.30
2022-08-26T03:59:02.487Z,98530.64
2022-08-26T04:01:47.355Z,98531.10
2022-08-26T04:04:24.683Z,98523.30
2022-08-26T04:06:56.732Z,98523.56
2022-08-26T04:09:27.687Z,98524.59
2022-08-26T04:11:58.998Z,98522.90
2022-08-26T04:15:19.852Z,98520.15
2022-08-26T04:18:38.102Z,98518.48
2022-08-26T04:22:36.167Z,98524.17
2022-08-26T04:26:34.510Z,98523.86
2022-08-26T04:30:10.833Z,98523.77
2022-08-26T04:33:12.884Z,98525.25
2022-08-26T04:35:50.144Z,98522.23
2022-08-26T04:38:53.423Z,98522.88
2022-08-26T04:41:34.956Z,98526.34
2022-08-26T04:44:25.851Z,98528.05
2022-08-26T04:47:07.961Z,98523.77
2022-08-26T04:49:53.575Z,98523.02
2022-08-26T04:52:48.235Z,98524.32
2022-08-26T04:55:22.036Z,98524.65
2022-08-26T04:58:13.357Z,98525.55
2022-08-26T05:00:50.114Z,98524.23
2022-08-26T05:03:31.186Z,98521.55
2022-08-26T05:06:31.449Z,98523.02
2022-08-26T05:09:21.835Z,98525.05
2022-08-26T05:12:07.815Z,98520.77
2022-08-26T05:14:53.574Z,98522.08
2022-08-26T05:17:29.971Z,98524.45
2022-08-26T05:20:04.082Z,98515.39
2022-08-26T05:22:31.790Z,98514.96
2022-08-26T05:24:59.582Z,98514.05
2022-08-26T05:27:57.104Z,98514.44
2022-08-26T05:30:33.330Z,98517.75
2022-08-26T05:33:07.586Z,98516.00
2022-08-26T05:36:00.341Z,98515.13
2022-08-26T05:38:30.365Z,98512.55
2022-08-26T05:41:01.079Z,98510.81
2022-08-26T05:43:35.320Z,98508.19
2022-08-26T05:46:07.086Z,98506.23
2022-08-26T05:48:41.175Z,98497.61
2022-08-26T05:51:17.300Z,98498.88
2022-08-26T05:53:54.761Z,98498.14
2022-08-26T05:56:38.937Z,98498.56
2022-08-26T05:59:14.613Z,98493.20
2022-08-26T06:01:50.213Z,98490.74
2022-08-26T06:04:29.322Z,98494.45
2022-08-26T06:07:03.389Z,98494.11
2022-08-26T06:09:50.931Z,98495.69
2022-08-26T06:12:25.428Z,98499.19
2022-08-26T06:14:57.780Z,98494.36
2022-08-26T06:17:31.326Z,98498.07
2022-08-26T06:20:04.931Z,98493.89
2022-08-26T06:23:03.243Z,98492.54
2022-08-26T06:25:42.098Z,98493.02
2022-08-26T06:28:10.904Z,98491.66
2022-08-26T06:30:43.381Z,98489.95
2022-08-26T06:33:12.126Z,98488.41
2022-08-26T06:35:54.565Z,98489.45
2022-08-26T06:38:44.575Z,98498.52
2022-08-26T06:41:22.828Z,98497.21
2022-08-26T06:43:53.559Z,98499.46
2022-08-26T06:46:24.442Z,98500.73
2022-08-26T06:48:54.233Z,98498.04
2022-08-26T06:51:29.878Z,98496.02
2022-08-26T06:54:23.888Z,98496.41
2022-08-26T06:56:51.718Z,98494.15
2022-08-26T06:59:22.452Z,98493.20
2022-08-26T07:02:10.201Z,98490.27
2022-08-26T07:04:44.271Z,98487.09
2022-08-26T07:07:22.016Z,98481.71
2022-08-26T07:10:15.167Z,98478.77
2022-08-26T07:12:47.288Z,98472.41
2022-08-26T07:15:17.061Z,98471.26
2022-08-26T07:17:44.993Z,98470.64
2022-08-26T07:20:12.593Z,98471.21
2022-08-26T07:22:45.574Z,98471.27
2022-08-26T07:25:13.207Z,98467.48
2022-08-26T07:27:43.664Z,98465.02
2022-08-26T07:30:16.317Z,98462.86
2022-08-26T07:32:46.990Z,98462.90
2022-08-26T07:35:14.506Z,98463.11
2022-08-26T07:37:47.432Z,98459.95
2022-08-26T07:40:26.130Z,98459.28
2022-08-26T07:42:56.315Z,98459.55
2022-08-26T07:45:24.171Z,98455.89
2022-08-26T07:48:00.519Z,98456.27
2022-08-26T07:50:49.403Z,98449.49
2022-08-26T07:53:18.236Z,98449.34
2022-08-26T07:55:49.499Z,98445.36
2022-08-26T07:58:17.818Z,98441.39
2022-08-26T08:00:48.284Z,98441.18
2022-08-26T08:03:21.240Z,98440.89
2022-08-26T08:06:02.964Z,98435.20
2022-08-26T08:08:35.395Z,98430.49
2022-08-26T08:11:02.808Z,98427.70
2022-08-26T08:13:31.970Z,98425.55
2022-08-26T08:16:01.782Z,98422.07
2022-08-26T08:18:32.133Z,98420.15
2022-08-26T08:21:21.368Z,98416.88
2022-08-26T08:23:57.561Z,98415.87
2022-08-26T08:26:41.532Z,98413.90
2022-08-26T08:29:12.438Z,98409.74
2022-08-26T08:31:59.862Z,98407.92
2022-08-26T08:34:33.302Z,98404.68
2022-08-26T08:37:04.397Z,98402.70
2022-08-26T08:39:38.532Z,98399.19
2022-08-26T08:42:30.923Z,98399.41
2022-08-26T08:45:06.691Z,98396.04
2022-08-26T08:47:56.506Z,98394.91
2022-08-26T08:50:38.056Z,98396.88
2022-08-26T08:53:25.278Z,98391.65
2022-08-26T08:56:10.766Z,98389.09
2022-08-26T08:59:01.743Z,98383.23
2022-08-26T09:02:04.859Z,98383.52
2022-08-26T09:05:21.968Z,98378.61
2022-08-26T09:08:14.836Z,98375.08
2022-08-26T09:10:59.625Z,98369.08
2022-08-26T09:13:27.572Z,98368.31
2022-08-26T09:16:16.250Z,98366.64
2022-08-26T09:19:22.866Z,98363.11
2022-08-26T09:21:58.842Z,98364.63
2022-08-26T09:24:29.071Z,98362.31
2022-08-26T09:26:58.346Z,98358.89
2022-08-26T09:29:45.709Z,98356.30
2022-08-26T09:32:24.993Z,98351.09
2022-08-26T09:34:58.129Z,98349.74
2022-08-26T09:37:36.024Z,98347.47
2022-08-26T09:40:16.455Z,98349.64
2022-08-26T09:43:11.023Z,98345.52
2022-08-26T09:45:49.923Z,98348.29
2022-08-26T09:48:43.647Z,98352.13
2022-08-26T09:51:50.110Z,98342.48
2022-08-26T09:54:25.180Z,98337.84
2022-08-26T09:57:23.689Z,98336.75
2022-08-26T09:59:57.398Z,98337.27
2022-08-26T10:02:34.268Z,98337.28
2022-08-26T10:05:09.528Z,98334.03
2022-08-26T10:08:03.635Z,98333.09
2022-08-26T10:10:38.413Z,98336.42
2022-08-26T10:13:14.302Z,98332.86
2022-08-26T10:15:49.994Z,98334.18
2022-08-26T10:18:27.908Z,98330.05
2022-08-26T10:21:09.967Z,98330.30
2022-08-26T10:26:26.993Z,98332.15
2022-08-26T10:29:01.582Z,98330.27
2022-08-26T10:31:38.178Z,98330.38
2022-08-26T10:34:08.990Z,98328.49
2022-08-26T10:37:14.473Z,98322.83
2022-08-26T10:39:46.169Z,98321.83
2022-08-26T10:42:38.110Z,98317.59
2022-08-26T10:45:22.293Z,98318.83
2022-08-26T10:48:01.641Z,98311.64
2022-08-26T10:50:47.487Z,98314.70
2022-08-26T10:53:18.250Z,98309.30
2022-08-26T10:56:00.518Z,98311.01
2022-08-26T10:58:56.698Z,98310.40
2022-08-26T11:01:59.399Z,98304.17
2022-08-26T11:04:38.983Z,98301.38
2022-08-26T11:07:36.818Z,98305.23
2022-08-26T11:10:14.404Z,98299.80
2022-08-26T11:12:49.601Z,98295.92
2022-08-26T11:15:24.658Z,98295.76
2022-08-26T11:17:52.009Z,98294.25
2022-08-26T11:20:31.753Z,98298.34
2022-08-26T11:23:14.566Z,98295.52
2022-08-26T11:26:08.681Z,98291.84
2022-08-26T11:28:40.018Z,98283.77
2022-08-26T11:31:33.301Z,98285.34
2022-08-26T11:34:07.208Z,98282.40
2022-08-26T11:36:40.306Z,98277.06
2022-08-26T11:39:36.528Z,98271.31
2022-08-26T11:42:29.653Z,98270.28
2022-08-26T11:44:58.102Z,98267.61
2022-08-26T11:47:29.438Z,98268.82
2022-08-26T11:50:08.533Z,98266.25
2022-08-26T11:52:35.753Z,98266.64
2022-08-26T11:55:12.268Z,98267.69
2022-08-26T11:57:48.196Z,98265.08
2022-08-26T12:00:26.029Z,98261.88
2022-08-26T12:02:56.137Z,98258.73
2022-08-26T12:05:31.183Z,98256.66
2022-08-26T12:08:01.135Z,98253.38
2022-08-26T12:10:33.818Z,98254.36
2022-08-26T12:13:04.913Z,98251.79
2022-08-26T12:15:33.201Z,98249.94
2022-08-26T12:18:28.846Z,98247.18
2022-08-26T12:21:24.297Z,98246.90
2022-08-26T12:23:57.368Z,98241.02
2022-08-26T12:26:32.460Z,98238.11
2022-08-26T12:29:10.845Z,98234.71
2022-08-26T12:31:48.918Z,98235.74
2022-08-26T12:34:28.183Z,98232.60
2022-08-26T12:37:02.830Z,98232.85
2022-08-26T12:39:37.419Z,98226.81
2022-08-26T12:42:25.032Z,98224.89
2022-08-26T12:44:59.736Z,98222.78
2022-08-26T12:47:44.494Z,98218.79
2022-08-26T12:50:23.077Z,98215.87
2022-08-26T12:53:04.231Z,98213.73
2022-08-26T12:55:44.074Z,98213.04
2022-08-26T12:58:20.671Z,98212.43
2022-08-26T13:01:22.441Z,98210.66
2022-08-26T13:03:50.515Z,98214.57
2022-08-26T13:06:23.214Z,98208.35
2022-08-26T13:09:00.097Z,98203.38
2022-08-26T13:11:42.978Z,98205.64
2022-08-26T13:14:21.263Z,98207.21
2022-08-26T13:16:54.337Z,98204.45
2022-08-26T13:19:40.519Z,98202.28
2022-08-26T13:22:07.852Z,98204.73
2022-08-26T13:24:42.123Z,98204.20
2022-08-26T13:27:13.520Z,98201.23
2022-08-26T13:29:47.680Z,98196.34
2022-08-26T13:32:15.232Z,98196.70
2022-08-26T13:34:42.545Z,98192.39
2022-08-26T13:37:09.747Z,98190.30
2022-08-26T13:39:39.467Z,98188.36
2022-08-26T13:42:07.248Z,98187.23
2022-08-26T13:44:35.006Z,98190.38
2022-08-26T13:47:02.319Z,98189.65
2022-08-26T13:49:30.205Z,98189.19
2022-08-26T13:51:59.898Z,98188.98
2022-08-26T13:54:27.808Z,98187.29
2022-08-26T13:56:58.346Z,98186.77
2022-08-26T13:59:26.129Z,98184.20
2022-08-26T14:02:13.914Z,98188.14
2022-08-26T14:04:43.643Z,98183.80
2022-08-26T14:07:14.935Z,98181.63
2022-08-26T14:09:44.662Z,98181.00
2022-08-26T14:12:12.152Z,98183.30
2022-08-26T14:14:40.000Z,98181.23
2022-08-26T14:17:07.690Z,98182.20
2022-08-26T14:19:45.600Z,98178.77
2022-08-26T14:22:14.554Z,98181.12
2022-08-26T14:24:42.094Z,98178.48
2022-08-26T14:27:10.168Z,98177.02
2022-08-26T14:29:38.154Z,98176.53
2022-08-26T14:32:12.296Z,98177.17
2022-08-26T14:34:43.869Z,98173.55
2022-08-26T14:37:17.995Z,98173.14
2022-08-26T14:40:22.834Z,98170.67
2022-08-26T14:43:02.569Z,98173.91
2022-08-26T14:48:13.459Z,98172.02
2022-08-26T14:50:56.668Z,98178.11
2022-08-26T14:53:42.420Z,98178.35
2022-08-26T14:56:13.695Z,98182.34
2022-08-26T14:58:44.139Z,98180.94
2022-08-26T15:01:13.066Z,98180.45
2022-08-26T15:03:49.367Z,98177.80
2022-08-26T15:06:16.542Z,98173.77
2022-08-26T15:08:46.361Z,98173.92
2022-08-26T15:11:13.539Z,98174.13
2022-08-26T15:13:49.871Z,98180.42
2022-08-26T15:16:30.872Z,98180.32
2022-08-26T15:19:04.786Z,98176.35
2022-08-26T15:21:37.406Z,98174.74
2022-08-26T15:24:22.963Z,98172.11
2022-08-26T15:26:52.516Z,98169.02
2022-08-26T15:29:20.917Z,98167.45
2022-08-26T15:31:48.807Z,98165.77
2022-08-26T15:34:19.306Z,98163.88
2022-08-26T15:36:50.890Z,98162.24
2022-08-26T15:39:19.178Z,98157.88
2022-08-26T15:41:46.851Z,98158.52
2022-08-26T15:44:26.696Z,98158.39
2022-08-26T15:46:58.393Z,98156.94
2022-08-26T15:49:26.520Z,98156.63
2022-08-26T15:51:57.438Z,98156.70
2022-08-26T15:54:25.180Z,98154.56
2022-08-26T15:56:53.872Z,98154.73
2022-08-26T15:59:23.396Z,98154.76
2022-08-26T16:02:01.879Z,98158.11
2022-08-26T16:04:33.747Z,98159.21
2022-08-26T16:07:01.234Z,98158.45
2022-08-26T16:09:30.759Z,98158.35
2022-08-26T16:11:58.918Z,98159.46
2022-08-26T16:14:26.416Z,98161.99
2022-08-26T16:16:53.914Z,98163.23
2022-08-26T16:19:23.625Z,98163.66
2022-08-26T16:21:54.390Z,98169.52
2022-08-26T16:24:30.539Z,98168.23
2022-08-26T16:27:23.061Z,98167.10
2022-08-26T16:29:53.751Z,98171.34
2022-08-26T16:32:29.449Z,98170.31
2022-08-26T16:35:03.480Z,98175.08
2022-08-26T16:37:32.499Z,98175.31
2022-08-26T16:40:35.637Z,98172.64
2022-08-26T16:43:33.860Z,98168.32
2022-08-26T16:46:15.042Z,98168.42
2022-08-26T16:48:43.447Z,98169.28
2022-08-26T16:51:17.590Z,98170.57
2022-08-26T16:53:45.656Z,98166.89
2022-08-26T16:56:14.285Z,98168.39
2022-08-26T16:58:41.867Z,98167.05
2022-08-26T17:01:09.588Z,98166.52
2022-08-26T17:03:37.395Z,98168.29
2022-08-26T17:06:05.554Z,98174.07
2022-08-26T17:08:42.023Z,98174.11
2022-08-26T17:11:10.067Z,98172.08
2022-08-26T17:13:39.319Z,98174.46
2022-08-26T17:16:15.782Z,98176.56
2022-08-26T17:18:47.355Z,98176.67
2022-08-26T17:21:31.151Z,98178.30
2022-08-26T17:24:12.050Z,98182.04
2022-08-26T17:26:44.298Z,98183.59
2022-08-26T17:30:10.544Z,98185.44
2022-08-26T17:32:38.270Z,98188.66
2022-08-26T17:35:13.040Z,98187.77
2022-08-26T17:38:00.787Z,98191.63
2022-08-26T17:40:31.854Z,98193.22
2022-08-26T17:42:59.923Z,98190.00
2022-08-26T17:45:33.036Z,98196.62
2022-08-26T17:48:03.017Z,98194.84
2022-08-26T17:50:36.856Z,98196.83
2022-08-26T17:53:05.046Z,98197.12
2022-08-26T17:55:32.678Z,98204.20
2022-08-26T17:58:00.507Z,98202.73
2022-08-26T18:00:41.253Z,98202.70
2022-08-26T18:03:11.821Z,98206.13
2022-08-26T18:05:40.247Z,98202.13
2022-08-26T18:08:07.673Z,98203.88
2022-08-26T18:10:35.167Z,98201.63
2022-08-26T18:13:02.371Z,98201.23
2022-08-26T18:15:40.088Z,98198.77
2022-08-26T18:18:07.763Z,98197.27
2022-08-26T18:20:39.299Z,98202.13
2022-08-26T18:23:15.898Z,98203.95
2022-08-26T18:25:45.531Z,98204.56
2022-08-26T18:28:15.850Z,98205.67
2022-08-26T18:30:43.665Z,98205.70
2022-08-26T18:33:11.720Z,98200.44
2022-08-26T18:35:44.191Z,98201.25
2022-08-26T18:38:14.028Z,98205.24
2022-08-26T18:40:43.636Z,98200.88
2022-08-26T18:43:22.891Z,98198.75
2022-08-26T18:46:02.257Z,98197.08
2022-08-26T18:48:51.215Z,98192.20
2022-08-26T18:51:26.365Z,98190.65
2022-08-26T18:53:57.009Z,98193.11
2022-08-26T18:56:24.448Z,98195.21
2022-08-26T18:58:55.891Z,98189.17
2022-08-26T19:01:27.385Z,98194.89
2022-08-26T19:03:59.560Z,98193.75
2022-08-26T19:06:28.757Z,98187.67
2022-08-26T19:08:59.813Z,98189.03
2022-08-26T19:11:32.501Z,98192.75
2022-08-26T19:14:08.366Z,98189.20
2022-08-26T19:16:37.573Z,98192.13
2022-08-26T19:19:05.315Z,98191.33
2022-08-26T19:21:33.278Z,98196.89
2022-08-26T19:24:02.606Z,98194.76
2022-08-26T19:26:36.623Z,98192.20
2022-08-26T19:29:07.023Z,98193.88
2022-08-26T19:31:34.518Z,98191.00
2022-08-26T19:34:02.012Z,98188.89
2022-08-26T19:36:29.445Z,98188.38
2022-08-26T19:38:56.860Z,98188.13
2022-08-26T19:41:36.494Z,98191.69
2022-08-26T19:44:36.213Z,98192.48
2022-08-26T19:47:03.849Z,98193.55
2022-08-26T19:49:36.060Z,98193.38
2022-08-26T19:52:03.873Z,98187.71
2022-08-26T19:54:34.699Z,98189.75
2022-08-26T19:57:05.683Z,98191.37
2022-08-26T19:59:33.308Z,98193.20
2022-08-26T20:02:08.531Z,98196.14
2022-08-26T20:04:38.329Z,98198.02
2022-08-26T20:07:05.759Z,98200.05
2022-08-26T20:09:34.134Z,98201.48
2022-08-26T20:12:02.518Z,98201.20
2022-08-26T20:14:30.052Z,98199.42
2022-08-26T20:16:57.451Z,98197.77
2022-08-26T20:19:43.035Z,98204.61
2022-08-26T20:22:12.959Z,98201.69
2022-08-26T20:24:43.235Z,98204.50
2022-08-26T20:27:19.853Z,98204.35
2022-08-26T20:29:47.505Z,98204.82
2022-08-26T20:32:14.893Z,98206.98
2022-08-26T20:34:42.768Z,98207.58
2022-08-26T20:37:11.308Z,98206.71
2022-08-26T20:39:41.718Z,98206.13
2022-08-26T20:42:19.996Z,98197.85
2022-08-26T20:44:55.011Z,98199.42
2022-08-26T20:47:23.220Z,98200.29
2022-08-26T20:50:03.972Z,98200.05
2022-08-26T20:52:31.507Z,98201.36
2022-08-26T20:54:59.042Z,98202.56
2022-08-26T20:57:26.582Z,98205.13
2022-08-26T20:59:54.805Z,98205.97
2022-08-26T21:02:22.039Z,98209.89
2022-08-26T21:04:49.246Z,98210.23
2022-08-26T21:07:16.618Z,98212.09
2022-08-26T21:09:48.541Z,98212.77
2022-08-26T21:12:18.815Z,98209.52
2022-08-26T21:14:49.538Z,98212.07
2022-08-26T21:17:17.007Z,98208.63
2022-08-26T21:19:44.535Z,98208.52
2022-08-26T21:22:15.016Z,98209.74
2022-08-26T21:24:42.455Z,98209.38
2022-08-26T21:27:12.181Z,98207.36
2022-08-26T21:29:39.717Z,98207.73
2022-08-26T21:32:09.672Z,98206.08
2022-08-26T21:34:40.132Z,98206.23
2022-08-26T21:37:16.902Z,98208.12
2022-08-26T21:39:44.513Z,98210.95
2022-08-26T21:42:11.724Z,98211.04
2022-08-26T21:44:43.520Z,98212.53
2022-08-26T21:47:17.433Z,98212.38
2022-08-26T21:49:45.052Z,98212.80
2022-08-26T21:52:26.947Z,98212.02
2022-08-26T21:55:04.809Z,98210.45
2022-08-26T21:57:38.915Z,98216.59
2022-08-26T22:00:08.787Z,98208.00
2022-08-26T22:02:37.238Z,98204.88
2022-08-26T22:06:10.544Z,98203.44
2022-08-26T22:08:38.608Z,98204.83
2022-08-26T22:11:09.612Z,98204.98
2022-08-26T22:13:39.410Z,98206.79
2022-08-26T22:16:09.813Z,98213.49
2022-08-26T22:18:39.983Z,98210.59
2022-08-26T22:21:11.295Z,98210.61
2022-08-26T22:23:39.078Z,98210.50
2022-08-26T22:26:07.574Z,98212.11
2022-08-26T22:28:38.414Z,98206.09
2022-08-26T22:31:12.304Z,98210.61
2022-08-26T22:33:40.714Z,98209.42
2022-08-26T22:36:08.888Z,98211.36
2022-08-26T22:38:36.865Z,98213.45
2022-08-26T22:41:08.219Z,98210.45
2022-08-26T22:43:36.238Z,98208.77
2022-08-26T22:46:04.277Z,98204.44
2022-08-26T22:48:31.809Z,98210.61
2022-08-26T22:51:02.152Z,98209.55
2022-08-26T22:53:29.599Z,98205.34
2022-08-26T22:56:00.139Z,98205.13
2022-08-26T22:58:32.099Z,98205.30
2022-08-26T23:01:02.673Z,98206.52
2022-08-26T23:03:30.630Z,98204.83
2022-08-26T23:05:58.773Z,98206.41
2022-08-26T23:08:27.481Z,98206.30
2022-08-26T23:10:54.752Z,98199.95
2022-08-26T23:13:22.312Z,98201.95
2022-08-26T23:15:50.072Z,98206.23
2022-08-26T23:18:17.388Z,98210.97
2022-08-26T23:20:44.934Z,98215.27
2022-08-26T23:23:15.254Z,98207.10
2022-08-26T23:25:42.903Z,98207.14
2022-08-26T23:28:10.161Z,98209.31
2022-08-26T23:30:38.571Z,98210.06
2022-08-26T23:33:06.104Z,98211.87
2022-08-26T23:35:33.555Z,98214.63
2022-08-26T23:38:02.763Z,98214.02
2022-08-26T23:40:33.796Z,98210.92
2022-08-26T23:43:05.567Z,98207.23
2022-08-26T23:45:33.607Z,98208.31
2022-08-26T23:48:01.002Z,98205.74
2022-08-26T23:50:48.591Z,98204.65
2022-08-26T23:53:22.674Z,98201.84
2022-08-26T23:55:51.406Z,98208.75
2022-08-26T23:58:19.550Z,98210.86
