createdAt,value
2019-02-11T00:00:14.270Z,0.60
2019-02-11T00:05:43.893Z,1.00
2019-02-11T00:08:12.451Z,0.90
2019-02-11T00:10:41.002Z,0.70
2019-02-11T00:13:10.905Z,0.70
2019-02-11T00:15:39.596Z,0.70
2019-02-11T00:18:08.156Z,0.73
2019-02-11T00:20:37.081Z,0.83
2019-02-11T00:23:05.800Z,1.07
2019-02-11T00:25:34.351Z,0.90
2019-02-11T00:28:02.923Z,0.90
2019-02-11T00:30:32.231Z,1.13
2019-02-11T00:33:00.836Z,1.00
2019-02-11T00:35:29.380Z,1.07
2019-02-11T00:37:57.953Z,0.73
2019-02-11T00:40:26.507Z,1.00
2019-02-11T00:42:58.011Z,1.40
2019-02-11T00:45:26.913Z,0.97
2019-02-11T00:47:55.480Z,1.00
2019-02-11T00:50:25.588Z,1.00
2019-02-11T00:52:55.706Z,1.10
2019-02-11T00:55:27.026Z,0.90
2019-02-11T00:57:55.600Z,0.93
2019-02-11T01:00:25.847Z,0.80
2019-02-11T01:02:57.091Z,0.80
2019-02-11T01:05:25.628Z,0.70
2019-02-11T01:07:55.742Z,0.60
2019-02-11T01:10:27.329Z,0.70
2019-02-11T01:12:55.900Z,0.90
2019-02-11T01:15:27.473Z,0.70
2019-02-11T01:17:56.047Z,0.70
2019-02-11T01:20:24.594Z,0.70
2019-02-11T01:22:53.264Z,0.80
2019-02-11T01:25:22.241Z,1.00
2019-02-11T01:27:50.813Z,0.70
2019-02-11T01:30:19.362Z,0.73
2019-02-11T01:32:47.943Z,0.77
2019-02-11T01:35:16.486Z,0.50
2019-02-11T01:41:20.021Z,0.60
2019-02-11T01:43:48.595Z,0.50
2019-02-11T01:46:17.147Z,0.50
2019-02-11T01:48:45.717Z,0.50
2019-02-11T01:51:14.271Z,0.60
2019-02-11T01:53:43.002Z,0.50
2019-02-11T01:56:11.556Z,0.70
2019-02-11T01:58:40.132Z,0.50
2019-02-11T02:01:08.986Z,0.47
2019-02-11T02:03:37.563Z,0.60
2019-02-11T02:06:06.118Z,0.50
2019-02-11T02:08:34.776Z,0.50
2019-02-11T02:11:03.325Z,0.50
2019-02-11T02:13:31.912Z,0.97
2019-02-11T02:16:00.836Z,0.70
2019-02-11T02:18:29.404Z,0.70
2019-02-11T02:20:57.969Z,0.70
2019-02-11T02:23:29.574Z,0.50
2019-02-11T02:26:03.971Z,0.50
2019-02-11T02:28:32.540Z,0.63
2019-02-11T02:31:01.101Z,0.60
2019-02-11T02:33:29.674Z,0.50
2019-02-11T02:35:58.220Z,0.50
2019-02-11T02:38:26.786Z,0.60
2019-02-11T02:40:55.415Z,0.60
2019-02-11T02:43:25.518Z,0.53
2019-02-11T02:45:55.603Z,0.60
2019-02-11T02:48:26.116Z,0.60
2019-02-11T02:50:55.001Z,0.80
2019-02-11T02:53:26.667Z,0.80
2019-02-11T02:55:55.219Z,0.70
2019-02-11T02:58:23.788Z,0.60
2019-02-11T03:04:20.791Z,0.53
2019-02-11T03:06:49.365Z,0.60
2019-02-11T03:09:17.987Z,0.60
2019-02-11T03:11:46.562Z,0.67
2019-02-11T03:14:15.104Z,0.60
2019-02-11T03:16:44.110Z,1.10
2019-02-11T03:19:12.673Z,1.23
2019-02-11T03:21:41.207Z,1.27
2019-02-11T03:24:10.158Z,1.20
2019-02-11T03:26:38.726Z,0.90
2019-02-11T03:29:24.541Z,0.80
2019-02-11T03:31:53.111Z,0.90
2019-02-11T03:34:23.857Z,0.90
2019-02-11T03:36:54.198Z,1.10
2019-02-11T03:39:23.227Z,0.80
2019-02-11T03:41:54.599Z,0.80
2019-02-11T03:44:23.137Z,0.90
2019-02-11T03:46:53.922Z,1.40
2019-02-11T03:49:24.197Z,1.20
2019-02-11T03:51:53.150Z,1.30
2019-02-11T03:54:24.872Z,2.13
2019-02-11T03:56:56.777Z,1.70
2019-02-11T03:59:25.416Z,1.90
2019-02-11T04:01:54.052Z,1.80
2019-02-11T04:04:22.676Z,1.40
2019-02-11T04:06:52.295Z,1.60
2019-02-11T04:09:20.941Z,2.07
2019-02-11T04:11:49.497Z,2.17
2019-02-11T04:14:24.665Z,1.90
2019-02-11T04:16:48.371Z,2.73
2019-02-11T04:19:16.930Z,3.37
2019-02-11T04:21:45.989Z,3.93
2019-02-11T04:24:14.500Z,3.53
2019-02-11T04:26:43.067Z,4.03
2019-02-11T04:29:11.612Z,4.50
2019-02-11T04:31:40.588Z,4.57
2019-02-11T04:34:09.137Z,4.80
2019-02-11T04:36:38.113Z,4.00
2019-02-11T04:39:06.658Z,4.30
2019-02-11T04:41:35.243Z,4.07
2019-02-11T04:44:03.781Z,4.13
2019-02-11T04:46:32.354Z,3.60
2019-02-11T04:49:01.305Z,4.13
2019-02-11T04:51:29.915Z,4.47
2019-02-11T04:53:58.828Z,4.63
2019-02-11T04:56:27.379Z,3.90
2019-02-11T04:58:56.377Z,4.77
2019-02-11T05:01:24.925Z,4.17
2019-02-11T05:03:55.013Z,3.77
2019-02-11T05:06:26.635Z,2.63
2019-02-11T05:08:55.210Z,3.47
2019-02-11T05:11:26.609Z,3.20
2019-02-11T05:13:55.164Z,3.40
2019-02-11T05:16:27.132Z,2.73
2019-02-11T05:18:55.696Z,3.60
2019-02-11T05:21:27.208Z,4.17
2019-02-11T05:23:55.964Z,3.50
2019-02-11T05:26:24.558Z,3.30
2019-02-11T05:28:53.129Z,2.50
2019-02-11T05:31:25.109Z,2.87
2019-02-11T05:33:56.943Z,2.23
2019-02-11T05:36:25.501Z,2.57
2019-02-11T05:38:55.614Z,2.40
2019-02-11T05:41:25.700Z,3.73
2019-02-11T05:43:55.818Z,1.83
2019-02-11T05:46:27.326Z,2.20
2019-02-11T05:48:56.245Z,2.10
2019-02-11T05:51:24.791Z,1.77
2019-02-11T05:53:54.885Z,1.70
2019-02-11T05:56:24.952Z,1.83
2019-02-11T05:58:55.042Z,2.43
2019-02-11T06:01:26.605Z,2.23
2019-02-11T06:03:58.402Z,1.97
2019-02-11T06:06:27.030Z,2.00
2019-02-11T06:08:55.673Z,3.13
2019-02-11T06:11:25.771Z,2.47
2019-02-11T06:13:57.131Z,2.63
2019-02-11T06:16:26.065Z,3.13
2019-02-11T06:18:54.749Z,3.23
2019-02-11T06:21:23.285Z,2.90
2019-02-11T06:23:52.246Z,3.10
2019-02-11T06:26:20.805Z,2.30
2019-02-11T06:28:49.323Z,3.10
2019-02-11T06:31:17.919Z,3.60
2019-02-11T06:33:46.486Z,3.57
2019-02-11T06:36:15.098Z,4.40
2019-02-11T06:38:43.650Z,3.73
2019-02-11T06:41:12.196Z,3.70
2019-02-11T06:43:40.781Z,2.87
2019-02-11T06:46:09.371Z,3.30
2019-02-11T06:48:37.956Z,2.37
2019-02-11T06:51:06.552Z,2.90
2019-02-11T06:53:35.086Z,3.00
2019-02-11T06:56:05.284Z,2.70
2019-02-11T06:58:33.840Z,2.60
2019-02-11T07:01:02.441Z,2.50
2019-02-11T07:03:31.004Z,4.83
2019-02-11T07:05:59.567Z,2.37
2019-02-11T07:08:28.152Z,2.60
2019-02-11T07:10:56.879Z,2.60
2019-02-11T07:13:25.429Z,3.27
2019-02-11T07:15:55.584Z,2.70
2019-02-11T07:18:25.434Z,1.90
2019-02-11T07:20:55.594Z,2.40
2019-02-11T07:23:25.847Z,2.27
2019-02-11T07:25:54.771Z,2.50
2019-02-11T07:28:25.120Z,2.30
2019-02-11T07:31:00.494Z,2.70
2019-02-11T07:33:30.663Z,2.67
2019-02-11T07:35:59.275Z,2.67
2019-02-11T07:38:27.845Z,2.20
2019-02-11T07:40:56.559Z,2.20
2019-02-11T07:43:29.825Z,2.50
2019-02-11T07:46:02.940Z,2.27
2019-02-11T07:48:31.492Z,2.60
2019-02-11T07:51:00.096Z,1.67
2019-02-11T07:53:29.045Z,1.40
2019-02-11T07:55:58.067Z,1.87
2019-02-11T07:58:27.185Z,1.40
2019-02-11T08:00:55.782Z,1.90
2019-02-11T08:03:24.417Z,3.50
2019-02-11T08:05:56.253Z,1.70
2019-02-11T08:08:24.873Z,2.40
2019-02-11T08:10:54.943Z,1.80
2019-02-11T08:13:23.686Z,2.10
2019-02-11T08:15:55.268Z,2.13
2019-02-11T08:18:27.922Z,2.00
2019-02-11T08:20:56.709Z,1.93
2019-02-11T08:23:25.296Z,2.00
2019-02-11T08:25:56.933Z,2.17
2019-02-11T08:28:25.685Z,2.20
2019-02-11T08:30:57.075Z,1.60
2019-02-11T08:33:25.908Z,1.70
2019-02-11T08:36:01.096Z,1.60
2019-02-11T08:38:29.693Z,1.80
2019-02-11T08:40:58.298Z,1.67
2019-02-11T08:43:26.869Z,2.00
2019-02-11T08:45:55.568Z,1.60
2019-02-11T08:48:27.533Z,1.93
2019-02-11T08:50:56.160Z,1.70
2019-02-11T08:53:24.865Z,2.33
2019-02-11T08:55:53.443Z,1.67
2019-02-11T08:58:22.729Z,1.90
2019-02-11T09:00:51.604Z,1.60
2019-02-11T09:03:20.266Z,2.33
2019-02-11T09:05:49.167Z,1.77
2019-02-11T09:08:17.715Z,2.23
2019-02-11T09:10:46.285Z,2.37
2019-02-11T09:13:14.885Z,2.30
2019-02-11T09:15:43.446Z,2.37
2019-02-11T09:18:12.107Z,1.93
2019-02-11T09:20:42.091Z,2.73
2019-02-11T09:23:10.818Z,2.40
2019-02-11T09:25:39.741Z,2.20
2019-02-11T09:28:10.186Z,2.33
2019-02-11T09:30:39.926Z,1.60
2019-02-11T09:33:08.706Z,1.90
2019-02-11T09:35:37.397Z,2.00
2019-02-11T09:38:06.153Z,1.97
2019-02-11T09:40:34.732Z,2.30
2019-02-11T09:43:03.680Z,2.60
2019-02-11T09:45:32.271Z,2.30
2019-02-11T09:48:00.816Z,2.30
2019-02-11T09:50:35.309Z,2.80
2019-02-11T09:53:05.453Z,1.97
2019-02-11T09:55:35.002Z,2.23
2019-02-11T09:58:03.548Z,2.23
2019-02-11T10:00:32.656Z,2.40
2019-02-11T10:03:01.230Z,2.37
2019-02-11T10:05:31.893Z,3.23
2019-02-11T10:08:00.536Z,2.77
2019-02-11T10:10:29.212Z,2.50
2019-02-11T10:12:58.383Z,3.10
2019-02-11T10:15:27.037Z,2.80
2019-02-11T10:17:55.671Z,2.50
2019-02-11T10:20:24.400Z,2.60
2019-02-11T10:22:53.125Z,2.27
2019-02-11T10:25:24.834Z,3.33
2019-02-11T10:27:55.161Z,2.33
2019-02-11T10:30:30.467Z,2.13
2019-02-11T10:32:59.714Z,2.00
2019-02-11T10:35:28.364Z,2.93
2019-02-11T10:37:57.406Z,2.37
2019-02-11T10:40:26.016Z,2.90
2019-02-11T10:42:54.651Z,3.30
2019-02-11T10:45:23.324Z,1.80
2019-02-11T10:47:52.844Z,3.13
2019-02-11T10:50:21.496Z,4.20
2019-02-11T10:52:50.077Z,3.40
2019-02-11T10:55:22.798Z,2.53
2019-02-11T10:57:54.066Z,3.87
2019-02-11T11:00:24.598Z,3.30
2019-02-11T11:02:53.507Z,3.73
2019-02-11T11:05:22.538Z,2.53
2019-02-11T11:07:52.331Z,3.27
2019-02-11T11:10:36.264Z,3.13
2019-02-11T11:13:04.942Z,3.93
2019-02-11T11:15:33.662Z,2.30
2019-02-11T11:18:02.507Z,2.20
2019-02-11T11:20:31.580Z,3.00
2019-02-11T11:23:00.547Z,2.10
2019-02-11T11:25:29.183Z,2.97
2019-02-11T11:27:58.205Z,2.50
2019-02-11T11:30:27.433Z,3.00
2019-02-11T11:32:56.200Z,2.67
2019-02-11T11:35:26.635Z,2.20
2019-02-11T11:37:55.520Z,2.40
2019-02-11T11:40:24.604Z,2.90
2019-02-11T11:42:53.180Z,2.73
2019-02-11T11:45:22.094Z,2.40
2019-02-11T11:47:50.735Z,2.70
2019-02-11T11:50:19.458Z,2.73
2019-02-11T11:52:48.047Z,2.30
2019-02-11T11:55:19.019Z,2.87
2019-02-11T11:57:47.931Z,2.17
2019-02-11T12:00:25.697Z,2.13
2019-02-11T12:03:02.665Z,2.27
2019-02-11T12:05:25.404Z,2.73
2019-02-11T12:07:54.783Z,3.27
2019-02-11T12:10:23.553Z,2.60
2019-02-11T12:12:53.170Z,2.70
2019-02-11T12:15:27.182Z,1.93
2019-02-11T12:17:56.110Z,2.67
2019-02-11T12:20:24.714Z,3.37
2019-02-11T12:22:53.903Z,1.83
2019-02-11T12:25:22.555Z,2.47
2019-02-11T12:27:51.141Z,3.60
2019-02-11T12:30:27.437Z,2.90
2019-02-11T12:32:56.607Z,1.90
2019-02-11T12:35:25.519Z,2.57
2019-02-11T12:37:54.173Z,2.13
2019-02-11T12:40:22.831Z,3.57
2019-02-11T12:42:53.038Z,2.30
2019-02-11T12:45:24.058Z,2.67
2019-02-11T12:47:52.902Z,2.90
2019-02-11T12:50:21.818Z,2.40
2019-02-11T12:52:50.604Z,2.50
2019-02-11T12:55:19.592Z,2.17
2019-02-11T13:00:58.315Z,2.90
2019-02-11T13:03:26.897Z,2.80
2019-02-11T13:05:55.453Z,3.00
2019-02-11T13:08:24.101Z,2.40
2019-02-11T13:10:52.653Z,2.80
2019-02-11T13:13:22.456Z,2.37
2019-02-11T13:16:00.984Z,2.00
2019-02-11T13:18:22.868Z,2.40
2019-02-11T13:20:52.310Z,2.30
2019-02-11T13:23:20.910Z,4.33
2019-02-11T13:25:50.342Z,3.00
2019-02-11T13:28:18.897Z,2.43
2019-02-11T13:30:47.466Z,2.47
2019-02-11T13:33:16.028Z,2.90
2019-02-11T13:35:44.589Z,2.27
2019-02-11T13:38:13.148Z,2.43
2019-02-11T13:40:41.796Z,2.80
2019-02-11T13:43:10.342Z,2.50
2019-02-11T13:45:38.915Z,2.77
2019-02-11T13:48:07.461Z,2.30
2019-02-11T13:50:36.103Z,1.77
2019-02-11T13:53:04.805Z,2.10
2019-02-11T13:55:33.364Z,1.70
2019-02-11T13:58:02.277Z,3.10
2019-02-11T14:00:35.110Z,3.30
2019-02-11T14:03:05.947Z,1.97
2019-02-11T14:05:34.775Z,2.17
2019-02-11T14:08:03.762Z,1.50
2019-02-11T14:10:32.688Z,2.10
2019-02-11T14:13:01.729Z,2.00
2019-02-11T14:15:30.349Z,2.37
2019-02-11T14:18:14.290Z,1.50
2019-02-11T14:20:40.839Z,1.70
2019-02-11T14:23:09.386Z,2.20
2019-02-11T14:25:44.439Z,2.03
2019-02-11T14:28:08.315Z,3.30
2019-02-11T14:30:36.935Z,1.93
2019-02-11T14:33:06.160Z,2.00
2019-02-11T14:35:34.833Z,1.83
2019-02-11T14:38:03.631Z,2.13
2019-02-11T14:40:32.387Z,2.57
2019-02-11T14:43:01.122Z,1.90
2019-02-11T14:45:30.194Z,1.73
2019-02-11T14:47:58.832Z,1.73
2019-02-11T14:50:27.393Z,2.30
2019-02-11T14:52:55.962Z,1.90
2019-02-11T14:55:24.524Z,2.17
2019-02-11T14:57:53.225Z,2.30
2019-02-11T15:00:24.593Z,1.67
2019-02-11T15:02:53.172Z,2.20
2019-02-11T15:05:24.302Z,2.80
2019-02-11T15:07:55.570Z,2.20
2019-02-11T15:10:25.730Z,1.60
2019-02-11T15:12:57.026Z,2.20
2019-02-11T15:15:25.797Z,2.00
2019-02-11T15:17:55.326Z,1.60
2019-02-11T15:20:23.873Z,1.80
2019-02-11T15:22:54.411Z,1.33
2019-02-11T15:25:23.088Z,1.20
2019-02-11T15:27:54.263Z,1.10
2019-02-11T15:30:25.819Z,0.77
2019-02-11T15:32:57.709Z,1.10
2019-02-11T15:35:26.592Z,0.90
2019-02-11T15:37:55.162Z,1.17
2019-02-11T15:40:24.079Z,0.97
2019-02-11T15:42:52.657Z,1.20
2019-02-11T15:45:22.355Z,1.70
2019-02-11T15:47:50.868Z,1.43
2019-02-11T15:50:19.477Z,1.30
2019-02-11T15:52:53.302Z,1.80
2019-02-11T15:55:24.543Z,0.67
2019-02-11T15:57:53.539Z,1.00
2019-02-11T16:00:26.499Z,1.10
2019-02-11T16:02:55.438Z,1.33
2019-02-11T16:05:26.953Z,1.07
2019-02-11T16:07:55.609Z,0.90
2019-02-11T16:10:28.704Z,0.90
2019-02-11T16:13:00.052Z,1.03
2019-02-11T16:15:28.754Z,1.47
2019-02-11T16:17:57.332Z,1.00
2019-02-11T16:20:25.948Z,1.53
2019-02-11T16:22:54.521Z,1.07
2019-02-11T16:25:23.076Z,0.90
2019-02-11T16:27:53.676Z,1.00
2019-02-11T16:30:23.996Z,0.87
2019-02-11T16:32:52.601Z,0.90
2019-02-11T16:35:23.098Z,0.90
2019-02-11T16:37:54.041Z,0.80
2019-02-11T16:40:25.415Z,1.20
2019-02-11T16:42:54.096Z,1.10
2019-02-11T16:45:22.688Z,0.90
2019-02-11T16:47:51.357Z,0.87
2019-02-11T16:50:19.997Z,1.00
2019-02-11T16:52:48.542Z,1.13
2019-02-11T16:55:17.106Z,0.90
2019-02-11T16:57:45.660Z,0.80
2019-02-11T17:00:16.571Z,0.80
2019-02-11T17:02:45.196Z,1.00
2019-02-11T17:05:14.712Z,1.10
2019-02-11T17:07:43.320Z,2.60
2019-02-11T17:10:13.503Z,0.80
2019-02-11T17:12:42.532Z,1.20
2019-02-11T17:15:16.283Z,0.70
2019-02-11T17:17:44.804Z,0.90
2019-02-11T17:20:15.096Z,1.60
2019-02-11T17:22:44.094Z,1.00
2019-02-11T17:25:13.504Z,1.17
2019-02-11T17:27:42.272Z,0.90
2019-02-11T17:30:28.808Z,0.80
2019-02-11T17:33:00.061Z,1.37
2019-02-11T17:35:29.032Z,0.83
2019-02-11T17:37:57.585Z,1.17
2019-02-11T17:40:26.171Z,0.93
2019-02-11T17:43:12.383Z,0.83
2019-02-11T17:45:42.903Z,0.70
2019-02-11T17:48:25.936Z,1.00
2019-02-11T17:50:55.055Z,0.87
2019-02-11T17:53:34.167Z,1.30
2019-02-11T17:56:12.204Z,1.90
2019-02-11T17:58:41.438Z,0.80
2019-02-11T18:01:13.130Z,1.00
2019-02-11T18:03:42.041Z,1.17
2019-02-11T18:06:10.713Z,1.00
2019-02-11T18:08:41.939Z,1.20
2019-02-11T18:11:10.602Z,1.53
2019-02-11T18:13:39.222Z,0.73
2019-02-11T18:16:07.801Z,1.10
2019-02-11T18:18:36.351Z,1.10
2019-02-11T18:21:04.932Z,0.70
2019-02-11T18:23:33.543Z,0.90
2019-02-11T18:26:02.133Z,1.13
2019-02-11T18:28:30.712Z,0.90
2019-02-11T18:30:59.284Z,0.80
2019-02-11T18:33:28.186Z,0.80
2019-02-11T18:35:57.110Z,1.03
2019-02-11T18:38:25.662Z,1.00
2019-02-11T18:40:57.268Z,1.00
2019-02-11T18:43:25.821Z,0.70
2019-02-11T18:45:54.387Z,0.90
2019-02-11T18:48:25.807Z,0.90
2019-02-11T18:50:57.340Z,0.80
2019-02-11T18:53:26.052Z,1.20
2019-02-11T18:55:54.635Z,0.87
2019-02-11T18:58:23.603Z,0.70
2019-02-11T19:00:52.842Z,1.10
2019-02-11T19:03:22.008Z,1.20
2019-02-11T19:05:50.655Z,0.90
2019-02-11T19:08:19.234Z,0.80
2019-02-11T19:10:47.806Z,0.90
2019-02-11T19:13:16.367Z,0.67
2019-02-11T19:15:45.096Z,0.97
2019-02-11T19:18:13.654Z,1.30
2019-02-11T19:20:42.237Z,1.03
2019-02-11T19:23:13.868Z,1.10
2019-02-11T19:25:42.872Z,1.20
2019-02-11T19:28:11.427Z,0.90
2019-02-11T19:30:39.997Z,1.27
2019-02-11T19:33:08.605Z,1.13
2019-02-11T19:35:37.218Z,0.93
2019-02-11T19:38:05.926Z,0.73
2019-02-11T19:40:34.961Z,1.37
2019-02-11T19:43:03.662Z,0.90
2019-02-11T19:45:32.235Z,0.90
2019-02-11T19:48:01.150Z,1.13
2019-02-11T19:50:30.671Z,0.80
2019-02-11T19:52:59.321Z,1.30
2019-02-11T19:55:27.869Z,2.87
2019-02-11T19:57:56.440Z,1.53
2019-02-11T20:00:25.119Z,1.63
2019-02-11T20:02:56.988Z,1.17
2019-02-11T20:05:25.801Z,1.17
2019-02-11T20:07:57.373Z,1.03
2019-02-11T20:10:26.077Z,1.00
2019-02-11T20:12:54.646Z,1.50
2019-02-11T20:15:29.449Z,1.20
2019-02-11T20:17:58.376Z,1.23
2019-02-11T20:20:27.455Z,0.90
2019-02-11T20:22:56.523Z,1.07
2019-02-11T20:25:25.451Z,1.30
2019-02-11T20:27:55.639Z,1.60
2019-02-11T20:30:28.554Z,1.30
2019-02-11T20:32:57.463Z,1.33
2019-02-11T20:35:26.103Z,1.63
2019-02-11T20:37:55.223Z,1.83
2019-02-11T20:40:28.713Z,1.47
2019-02-11T20:43:12.720Z,2.17
2019-02-11T20:45:41.254Z,2.33
2019-02-11T20:48:10.237Z,2.40
2019-02-11T20:50:38.963Z,2.40
2019-02-11T20:53:07.612Z,3.73
2019-02-11T20:55:36.168Z,2.70
2019-02-11T20:58:04.816Z,2.07
2019-02-11T21:00:33.385Z,2.97
2019-02-11T21:03:08.108Z,1.80
2019-02-11T21:05:32.321Z,2.47
2019-02-11T21:08:01.378Z,2.30
2019-02-11T21:10:30.077Z,2.23
2019-02-11T21:12:59.032Z,2.73
2019-02-11T21:15:27.580Z,3.47
2019-02-11T21:17:56.195Z,1.73
2019-02-11T21:20:27.797Z,2.33
2019-02-11T21:22:56.476Z,2.90
2019-02-11T21:25:25.085Z,2.93
2019-02-11T21:27:56.180Z,3.00
2019-02-11T21:30:24.785Z,2.47
2019-02-11T21:32:55.085Z,3.00
2019-02-11T21:35:26.589Z,3.13
2019-02-11T21:37:55.185Z,2.20
2019-02-11T21:40:24.234Z,2.60
2019-02-11T21:42:53.444Z,2.40
2019-02-11T21:45:24.829Z,2.50
2019-02-11T21:47:56.141Z,3.70
2019-02-11T21:50:26.716Z,3.23
2019-02-11T21:52:55.097Z,2.80
2019-02-11T21:55:25.452Z,2.53
2019-02-11T21:57:54.124Z,1.73
2019-02-11T22:00:23.679Z,2.60
2019-02-11T22:02:52.327Z,2.60
2019-02-11T22:05:21.040Z,2.50
2019-02-11T22:07:50.100Z,2.50
2019-02-11T22:10:23.513Z,2.60
2019-02-11T22:12:53.108Z,2.17
2019-02-11T22:15:23.961Z,2.03
2019-02-11T22:17:54.186Z,2.70
2019-02-11T22:20:23.163Z,2.90
2019-02-11T22:22:52.202Z,1.80
2019-02-11T22:25:20.751Z,2.30
2019-02-11T22:27:49.335Z,2.73
2019-02-11T22:30:23.178Z,2.13
2019-02-11T22:32:52.112Z,2.40
2019-02-11T22:35:20.742Z,2.50
2019-02-11T22:37:50.833Z,2.20
2019-02-11T22:40:19.479Z,1.93
2019-02-11T22:42:48.412Z,2.40
2019-02-11T22:45:25.906Z,2.43
2019-02-11T22:47:54.524Z,2.40
2019-02-11T22:50:23.248Z,2.30
2019-02-11T22:52:54.917Z,3.07
2019-02-11T22:55:23.684Z,2.50
2019-02-11T22:57:53.969Z,2.30
2019-02-11T23:00:51.270Z,2.20
2019-02-11T23:03:19.963Z,1.93
2019-02-11T23:05:48.517Z,1.90
2019-02-11T23:08:20.264Z,2.27
2019-02-11T23:10:48.806Z,2.00
2019-02-11T23:13:17.791Z,2.20
2019-02-11T23:15:46.332Z,2.80
2019-02-11T23:18:14.909Z,3.17
2019-02-11T23:20:51.546Z,2.10
2019-02-11T23:23:13.886Z,2.07
2019-02-11T23:25:42.522Z,2.00
2019-02-11T23:28:11.082Z,2.30
2019-02-11T23:30:39.928Z,1.67
2019-02-11T23:33:08.481Z,2.40
2019-02-11T23:35:37.050Z,2.07
2019-02-11T23:38:05.612Z,2.33
2019-02-11T23:40:34.256Z,1.67
2019-02-11T23:43:03.147Z,1.73
2019-02-11T23:45:32.072Z,2.60
2019-02-11T23:48:00.685Z,1.77
2019-02-11T23:50:29.256Z,1.70
2019-02-11T23:52:57.879Z,1.30
2019-02-11T23:55:27.002Z,2.10
2019-02-11T23:57:55.732Z,2.00
