createdAt,value
2019-05-20T00:00:40.702Z,17.60
2019-05-20T00:03:09.153Z,16.90
2019-05-20T00:05:37.639Z,16.65
2019-05-20T00:08:06.052Z,16.80
2019-05-20T00:10:34.485Z,18.17
2019-05-20T00:13:02.922Z,17.35
2019-05-20T00:15:31.336Z,17.42
2019-05-20T00:18:01.291Z,17.00
2019-05-20T00:20:29.714Z,18.37
2019-05-20T00:22:58.139Z,18.00
2019-05-20T00:25:27.614Z,18.10
2019-05-20T00:27:56.032Z,18.05
2019-05-20T00:30:24.454Z,18.27
2019-05-20T00:32:52.872Z,17.17
2019-05-20T00:35:21.329Z,18.90
2019-05-20T00:37:49.730Z,19.50
2019-05-20T00:40:18.160Z,17.55
2019-05-20T00:42:46.658Z,19.10
2019-05-20T00:45:16.692Z,19.02
2019-05-20T00:47:45.176Z,18.15
2019-05-20T00:50:13.907Z,18.35
2019-05-20T00:52:42.277Z,18.42
2019-05-20T00:55:16.194Z,18.45
2019-05-20T00:57:44.648Z,19.57
2019-05-20T01:00:13.295Z,19.67
2019-05-20T01:02:55.803Z,21.10
2019-05-20T01:05:11.862Z,20.40
2019-05-20T01:07:40.310Z,21.33
2019-05-20T01:10:08.820Z,20.43
2019-05-20T01:12:37.362Z,19.65
2019-05-20T01:15:06.890Z,20.72
2019-05-20T01:17:35.372Z,21.25
2019-05-20T01:20:06.608Z,20.68
2019-05-20T01:22:35.730Z,20.35
2019-05-20T01:25:06.004Z,20.57
2019-05-20T01:27:35.904Z,21.52
2019-05-20T01:30:06.591Z,21.40
2019-05-20T01:32:35.125Z,20.27
2019-05-20T01:35:03.916Z,20.55
2019-05-20T01:37:32.461Z,23.70
2019-05-20T01:40:00.906Z,21.10
2019-05-20T01:42:29.352Z,22.55
2019-05-20T01:44:57.772Z,22.07
2019-05-20T01:47:26.192Z,22.87
2019-05-20T01:49:54.680Z,23.98
2019-05-20T01:52:23.110Z,24.60
2019-05-20T01:54:51.554Z,24.32
2019-05-20T01:57:20.024Z,24.95
2019-05-20T01:59:48.455Z,26.35
2019-05-20T02:02:16.879Z,25.72
2019-05-20T02:04:45.301Z,25.65
2019-05-20T02:07:13.813Z,26.52
2019-05-20T02:09:42.268Z,26.68
2019-05-20T02:12:10.669Z,25.68
2019-05-20T02:14:40.736Z,24.77
2019-05-20T02:17:09.318Z,26.90
2019-05-20T02:19:37.786Z,27.35
2019-05-20T02:22:06.230Z,26.33
2019-05-20T02:24:37.840Z,27.87
2019-05-20T02:27:06.290Z,27.32
2019-05-20T02:29:34.733Z,28.10
2019-05-20T02:32:03.157Z,29.37
2019-05-20T02:34:31.588Z,26.85
2019-05-20T02:37:00.026Z,26.90
2019-05-20T02:39:28.438Z,27.37
2019-05-20T02:41:56.893Z,27.37
2019-05-20T02:44:25.321Z,28.07
2019-05-20T02:46:53.779Z,27.32
2019-05-20T02:49:22.216Z,28.62
2019-05-20T02:51:51.229Z,27.65
2019-05-20T02:54:19.669Z,28.65
2019-05-20T02:56:48.100Z,29.18
2019-05-20T02:59:16.512Z,29.27
2019-05-20T03:01:44.939Z,28.57
2019-05-20T03:04:13.463Z,27.95
2019-05-20T03:06:41.918Z,27.90
2019-05-20T03:09:12.380Z,28.30
2019-05-20T03:11:44.037Z,28.98
2019-05-20T03:14:12.452Z,27.67
2019-05-20T03:16:42.954Z,29.40
2019-05-20T03:19:11.408Z,31.48
2019-05-20T03:21:39.842Z,30.52
2019-05-20T03:24:08.283Z,31.82
2019-05-20T03:26:36.775Z,31.15
2019-05-20T03:29:05.289Z,33.88
2019-05-20T03:31:33.758Z,34.35
2019-05-20T03:34:02.189Z,33.75
2019-05-20T03:36:30.619Z,35.40
2019-05-20T03:38:59.040Z,33.98
2019-05-20T03:41:27.466Z,34.00
2019-05-20T03:43:56.171Z,34.90
2019-05-20T03:46:24.629Z,36.60
2019-05-20T03:48:53.138Z,37.75
2019-05-20T03:51:21.580Z,37.65
2019-05-20T03:53:50.002Z,38.58
2019-05-20T03:56:18.484Z,36.95
2019-05-20T03:58:46.871Z,34.92
2019-05-20T04:01:15.291Z,38.65
2019-05-20T04:03:43.772Z,39.03
2019-05-20T04:06:12.187Z,35.52
2019-05-20T04:08:40.668Z,35.70
2019-05-20T04:11:09.147Z,35.23
2019-05-20T04:13:37.609Z,35.88
2019-05-20T04:16:06.085Z,33.63
2019-05-20T04:18:34.537Z,34.95
2019-05-20T04:21:03.132Z,33.60
2019-05-20T04:23:31.633Z,33.50
2019-05-20T04:26:00.054Z,33.50
2019-05-20T04:28:28.537Z,31.35
2019-05-20T04:30:56.985Z,32.53
2019-05-20T04:33:25.432Z,32.30
2019-05-20T04:35:53.848Z,32.13
2019-05-20T04:38:22.280Z,31.48
2019-05-20T04:40:52.323Z,33.13
2019-05-20T04:43:20.845Z,31.97
2019-05-20T04:45:49.284Z,31.23
2019-05-20T04:48:17.813Z,35.05
2019-05-20T04:50:46.251Z,33.83
2019-05-20T04:53:14.675Z,34.85
2019-05-20T04:55:43.167Z,35.50
2019-05-20T04:58:11.633Z,35.03
2019-05-20T05:00:48.611Z,34.18
2019-05-20T05:03:17.092Z,34.03
2019-05-20T05:05:45.539Z,36.40
2019-05-20T05:08:14.122Z,35.03
2019-05-20T05:10:42.693Z,35.60
2019-05-20T05:13:11.208Z,38.58
2019-05-20T05:15:39.673Z,38.23
2019-05-20T05:18:08.287Z,36.88
2019-05-20T05:20:36.783Z,38.05
2019-05-20T05:23:05.279Z,39.18
2019-05-20T05:25:35.610Z,41.10
2019-05-20T05:28:04.941Z,43.33
2019-05-20T05:30:35.260Z,44.98
2019-05-20T05:33:03.807Z,49.58
2019-05-20T05:35:32.266Z,48.75
2019-05-20T05:38:00.847Z,51.10
2019-05-20T05:40:30.814Z,51.60
2019-05-20T05:42:59.281Z,51.00
2019-05-20T05:45:32.279Z,52.48
2019-05-20T05:48:01.581Z,53.28
2019-05-20T05:50:30.575Z,52.65
2019-05-20T05:52:59.605Z,53.92
2019-05-20T05:55:28.157Z,52.95
2019-05-20T05:57:56.660Z,50.83
2019-05-20T06:00:26.826Z,53.50
2019-05-20T06:02:55.371Z,52.08
2019-05-20T06:05:23.951Z,51.23
2019-05-20T06:07:53.255Z,53.30
2019-05-20T06:10:22.253Z,51.50
2019-05-20T06:12:50.700Z,56.20
2019-05-20T06:15:19.728Z,54.83
2019-05-20T06:17:48.205Z,53.85
2019-05-20T06:20:17.317Z,51.92
2019-05-20T06:22:45.779Z,54.30
2019-05-20T06:25:14.757Z,53.90
2019-05-20T06:27:46.331Z,55.43
2019-05-20T06:30:15.538Z,54.65
2019-05-20T06:32:44.078Z,51.50
2019-05-20T06:35:14.367Z,51.45
2019-05-20T06:37:47.533Z,54.83
2019-05-20T06:40:19.358Z,52.00
2019-05-20T06:42:47.874Z,55.03
2019-05-20T06:45:16.498Z,49.58
2019-05-20T06:47:45.135Z,47.85
2019-05-20T06:50:15.355Z,47.53
2019-05-20T06:52:45.367Z,49.98
2019-05-20T06:55:14.845Z,48.73
2019-05-20T06:57:43.354Z,51.92
2019-05-20T07:00:12.870Z,53.68
2019-05-20T07:02:41.351Z,55.88
2019-05-20T07:05:12.877Z,51.83
2019-05-20T07:07:41.404Z,51.28
2019-05-20T07:10:10.196Z,49.55
2019-05-20T07:12:41.548Z,52.83
2019-05-20T07:15:09.272Z,55.12
2019-05-20T07:17:39.411Z,55.55
2019-05-20T07:20:08.358Z,53.90
2019-05-20T07:22:54.518Z,51.88
2019-05-20T07:25:07.530Z,55.35
2019-05-20T07:27:36.004Z,53.95
2019-05-20T07:30:05.808Z,51.98
2019-05-20T07:32:34.357Z,53.38
2019-05-20T07:35:02.985Z,51.63
2019-05-20T07:37:31.543Z,55.90
2019-05-20T07:40:00.029Z,58.55
2019-05-20T07:42:28.547Z,54.13
2019-05-20T07:44:57.072Z,54.53
2019-05-20T07:47:25.795Z,58.45
2019-05-20T07:49:54.541Z,54.85
2019-05-20T07:52:25.542Z,52.93
2019-05-20T07:54:56.307Z,54.50
2019-05-20T07:57:27.878Z,54.90
2019-05-20T07:59:58.059Z,52.05
2019-05-20T08:02:27.223Z,51.98
2019-05-20T08:05:03.863Z,51.75
2019-05-20T08:07:51.331Z,53.10
2019-05-20T08:10:44.015Z,56.23
2019-05-20T08:13:31.796Z,54.20
2019-05-20T08:16:02.856Z,58.02
2019-05-20T08:18:47.626Z,56.10
2019-05-20T08:21:17.711Z,56.25
2019-05-20T08:23:49.578Z,55.52
2019-05-20T08:26:16.438Z,51.88
2019-05-20T08:28:47.928Z,53.52
2019-05-20T08:31:16.368Z,52.43
2019-05-20T08:33:45.058Z,51.10
2019-05-20T08:36:13.577Z,51.65
2019-05-20T08:38:42.059Z,51.98
2019-05-20T08:41:10.652Z,51.05
2019-05-20T08:43:39.219Z,49.42
2019-05-20T08:46:07.794Z,49.83
2019-05-20T08:48:37.871Z,49.88
2019-05-20T08:51:06.458Z,50.43
2019-05-20T08:53:34.908Z,51.40
2019-05-20T08:56:09.224Z,51.60
2019-05-20T08:58:37.870Z,51.50
2019-05-20T09:01:11.957Z,51.30
2019-05-20T09:03:39.216Z,52.10
2019-05-20T09:06:09.264Z,48.73
2019-05-20T09:08:37.802Z,48.85
2019-05-20T09:11:06.294Z,47.55
2019-05-20T09:13:39.767Z,47.25
2019-05-20T09:16:08.436Z,43.40
2019-05-20T09:18:44.228Z,44.27
2019-05-20T09:21:20.531Z,44.80
2019-05-20T09:23:54.348Z,45.03
2019-05-20T09:26:26.967Z,43.73
2019-05-20T09:28:55.496Z,42.65
2019-05-20T09:31:27.210Z,42.30
2019-05-20T09:33:58.580Z,43.28
2019-05-20T09:36:42.438Z,44.63
2019-05-20T09:39:18.721Z,43.75
2019-05-20T09:41:47.235Z,42.78
2019-05-20T09:44:15.669Z,42.58
2019-05-20T09:46:44.176Z,41.00
2019-05-20T09:49:12.602Z,43.70
2019-05-20T09:51:41.063Z,43.52
2019-05-20T09:54:09.479Z,42.90
2019-05-20T09:56:37.967Z,41.37
2019-05-20T09:59:06.488Z,41.58
2019-05-20T10:01:39.426Z,43.17
2019-05-20T10:04:05.136Z,42.62
2019-05-20T10:06:33.621Z,44.95
2019-05-20T10:09:02.063Z,44.95
2019-05-20T10:11:30.532Z,43.50
2019-05-20T10:13:58.968Z,43.95
2019-05-20T10:16:27.470Z,44.85
2019-05-20T10:18:56.018Z,45.52
2019-05-20T10:21:24.592Z,44.95
2019-05-20T10:23:53.047Z,42.20
2019-05-20T10:26:21.773Z,44.30
2019-05-20T10:28:50.314Z,46.55
2019-05-20T10:31:18.756Z,46.58
2019-05-20T10:33:48.944Z,46.98
2019-05-20T10:36:17.390Z,47.30
2019-05-20T10:38:57.331Z,47.73
2019-05-20T10:41:16.008Z,49.15
2019-05-20T10:43:46.142Z,48.73
2019-05-20T10:46:14.459Z,46.73
2019-05-20T10:48:42.909Z,46.77
2019-05-20T10:51:11.413Z,48.17
2019-05-20T10:53:39.974Z,46.50
2019-05-20T10:56:08.462Z,47.40
2019-05-20T10:58:36.905Z,47.53
2019-05-20T11:01:05.370Z,48.45
2019-05-20T11:03:33.814Z,47.15
2019-05-20T11:06:02.327Z,45.10
2019-05-20T11:08:30.776Z,46.05
2019-05-20T11:10:59.211Z,47.10
2019-05-20T11:13:27.660Z,46.95
2019-05-20T11:15:56.097Z,46.92
2019-05-20T11:18:24.544Z,48.80
2019-05-20T11:20:52.967Z,46.83
2019-05-20T11:23:21.393Z,44.70
2019-05-20T11:25:49.822Z,46.15
2019-05-20T11:28:18.245Z,47.25
2019-05-20T11:30:46.768Z,45.85
2019-05-20T11:33:15.233Z,47.83
2019-05-20T11:35:43.620Z,46.77
2019-05-20T11:38:12.137Z,45.33
2019-05-20T11:40:40.530Z,43.75
2019-05-20T11:43:08.985Z,44.95
2019-05-20T11:45:37.372Z,42.10
2019-05-20T11:48:05.805Z,40.20
2019-05-20T11:50:34.216Z,42.15
2019-05-20T11:53:02.663Z,41.20
2019-05-20T11:55:31.112Z,40.95
2019-05-20T11:58:14.635Z,42.53
2019-05-20T12:00:29.951Z,45.10
2019-05-20T12:02:58.396Z,42.48
2019-05-20T12:05:26.802Z,41.18
2019-05-20T12:07:55.238Z,40.92
2019-05-20T12:10:23.654Z,41.85
2019-05-20T12:12:52.265Z,40.65
2019-05-20T12:15:20.643Z,39.33
2019-05-20T12:17:49.071Z,38.98
2019-05-20T12:20:17.826Z,37.88
2019-05-20T12:22:46.274Z,40.17
2019-05-20T12:25:15.142Z,39.70
2019-05-20T12:27:43.593Z,38.35
2019-05-20T12:30:12.346Z,37.67
2019-05-20T12:32:40.749Z,37.58
2019-05-20T12:35:09.556Z,40.38
2019-05-20T12:37:37.955Z,39.88
2019-05-20T12:40:08.379Z,37.65
2019-05-20T12:45:09.635Z,36.63
2019-05-20T12:47:38.127Z,33.60
2019-05-20T12:50:06.996Z,35.03
2019-05-20T12:52:35.549Z,36.90
2019-05-20T12:55:08.580Z,36.08
2019-05-20T12:57:35.012Z,33.98
2019-05-20T13:00:07.789Z,34.13
2019-05-20T13:02:36.436Z,35.70
2019-05-20T13:05:07.908Z,37.93
2019-05-20T13:07:36.298Z,42.05
2019-05-20T13:10:26.959Z,43.28
2019-05-20T13:12:39.745Z,42.35
2019-05-20T13:15:10.254Z,43.10
2019-05-20T13:17:43.893Z,43.33
2019-05-20T13:20:09.280Z,42.55
2019-05-20T13:22:37.701Z,43.33
2019-05-20T13:25:07.713Z,40.73
2019-05-20T13:27:36.137Z,37.50
2019-05-20T13:30:06.587Z,41.53
2019-05-20T13:32:35.013Z,34.05
2019-05-20T13:35:04.186Z,34.88
2019-05-20T13:37:32.593Z,39.73
2019-05-20T13:40:03.123Z,38.95
2019-05-20T13:42:31.201Z,37.90
2019-05-20T13:44:59.628Z,38.02
2019-05-20T13:47:28.058Z,43.05
2019-05-20T13:49:56.516Z,45.23
2019-05-20T13:52:26.491Z,45.03
2019-05-20T13:54:54.898Z,45.10
2019-05-20T13:57:23.313Z,48.75
2019-05-20T13:59:51.744Z,47.35
2019-05-20T14:02:20.157Z,47.35
2019-05-20T14:04:49.751Z,48.25
2019-05-20T14:07:18.171Z,49.20
2019-05-20T14:09:46.616Z,47.33
2019-05-20T14:12:15.010Z,48.42
2019-05-20T14:14:43.518Z,47.53
2019-05-20T14:17:11.926Z,49.08
2019-05-20T14:19:40.359Z,49.70
2019-05-20T14:22:08.774Z,48.95
2019-05-20T14:24:37.229Z,49.38
2019-05-20T14:27:05.725Z,49.60
2019-05-20T14:29:34.157Z,49.55
2019-05-20T14:32:02.956Z,49.25
2019-05-20T14:34:31.608Z,51.48
2019-05-20T14:37:00.016Z,49.00
2019-05-20T14:39:28.454Z,49.00
2019-05-20T14:41:56.890Z,51.45
2019-05-20T14:44:25.313Z,50.78
2019-05-20T14:46:53.733Z,49.03
2019-05-20T14:49:22.191Z,47.48
2019-05-20T14:51:50.600Z,47.03
2019-05-20T14:54:19.828Z,47.90
2019-05-20T14:56:48.238Z,46.77
2019-05-20T14:59:16.695Z,48.75
2019-05-20T15:01:45.103Z,48.25
2019-05-20T15:04:13.541Z,48.75
2019-05-20T15:06:41.947Z,46.55
2019-05-20T15:09:10.451Z,47.88
2019-05-20T15:11:39.138Z,48.92
2019-05-20T15:14:07.569Z,45.65
2019-05-20T15:16:35.994Z,46.35
2019-05-20T15:19:04.425Z,46.73
2019-05-20T15:21:32.847Z,49.35
2019-05-20T15:24:01.313Z,47.35
2019-05-20T15:26:30.097Z,48.00
2019-05-20T15:28:58.524Z,48.05
2019-05-20T15:31:26.942Z,49.95
2019-05-20T15:33:55.351Z,47.08
2019-05-20T15:36:24.050Z,48.90
2019-05-20T15:38:52.447Z,48.00
2019-05-20T15:41:20.899Z,49.33
2019-05-20T15:43:49.325Z,47.95
2019-05-20T15:46:17.749Z,46.33
2019-05-20T15:48:47.845Z,48.13
2019-05-20T15:51:16.190Z,45.70
2019-05-20T15:53:44.632Z,47.55
2019-05-20T15:56:13.058Z,48.08
2019-05-20T15:58:41.484Z,49.85
2019-05-20T16:01:09.918Z,47.60
2019-05-20T16:03:38.332Z,49.18
2019-05-20T16:06:06.760Z,49.45
2019-05-20T16:08:35.181Z,49.20
2019-05-20T16:11:06.664Z,50.83
2019-05-20T16:13:35.103Z,59.30
2019-05-20T16:16:03.902Z,69.55
2019-05-20T16:18:32.352Z,72.67
2019-05-20T16:21:00.829Z,70.80
2019-05-20T16:23:29.216Z,72.82
2019-05-20T16:25:57.647Z,74.20
2019-05-20T16:28:26.205Z,72.58
2019-05-20T16:30:54.653Z,71.20
2019-05-20T16:33:23.079Z,76.67
2019-05-20T16:35:51.579Z,68.37
2019-05-20T16:38:19.939Z,44.83
2019-05-20T16:40:48.394Z,44.23
2019-05-20T16:43:16.830Z,36.03
2019-05-20T16:45:45.472Z,42.27
2019-05-20T16:48:16.718Z,45.28
2019-05-20T16:50:47.377Z,29.65
2019-05-20T16:53:15.902Z,28.10
2019-05-20T16:55:44.653Z,29.25
2019-05-20T16:58:30.512Z,22.98
2019-05-20T17:01:03.122Z,14.28
2019-05-20T17:03:29.263Z,21.85
2019-05-20T17:05:57.740Z,23.45
2019-05-20T17:08:26.194Z,27.52
2019-05-20T17:10:54.793Z,33.20
2019-05-20T17:13:23.284Z,48.80
2019-05-20T17:15:51.749Z,41.60
2019-05-20T17:18:20.241Z,37.45
2019-05-20T17:20:50.744Z,38.33
2019-05-20T17:23:19.393Z,43.05
2019-05-20T17:25:52.015Z,40.30
2019-05-20T17:28:19.876Z,40.78
2019-05-20T17:30:48.396Z,43.17
2019-05-20T17:33:16.893Z,44.18
2019-05-20T17:35:45.342Z,42.70
2019-05-20T17:38:14.007Z,42.55
2019-05-20T17:40:42.591Z,45.85
2019-05-20T17:43:11.099Z,41.13
2019-05-20T17:45:39.686Z,43.80
2019-05-20T17:48:11.184Z,43.92
2019-05-20T17:50:39.597Z,46.60
2019-05-20T17:53:08.253Z,48.73
2019-05-20T17:55:36.775Z,48.78
2019-05-20T17:58:05.436Z,51.00
2019-05-20T18:00:33.889Z,48.48
2019-05-20T18:03:02.403Z,54.25
2019-05-20T18:05:31.001Z,57.40
2019-05-20T18:07:59.522Z,55.75
2019-05-20T18:10:28.036Z,51.98
2019-05-20T18:12:56.548Z,52.83
2019-05-20T18:15:24.990Z,53.55
2019-05-20T18:17:53.498Z,54.23
2019-05-20T18:20:22.179Z,50.52
2019-05-20T18:22:51.675Z,54.08
2019-05-20T18:25:20.140Z,49.18
2019-05-20T18:27:48.778Z,58.00
2019-05-20T18:30:17.454Z,57.67
2019-05-20T18:32:46.084Z,62.20
2019-05-20T18:35:19.399Z,63.87
2019-05-20T18:37:49.963Z,70.32
2019-05-20T18:40:19.286Z,66.65
2019-05-20T18:43:18.411Z,66.15
2019-05-20T18:45:46.922Z,66.72
2019-05-20T18:48:15.471Z,69.53
2019-05-20T18:50:47.375Z,69.77
2019-05-20T18:53:15.857Z,69.70
2019-05-20T18:55:44.471Z,65.78
2019-05-20T18:58:12.986Z,66.25
2019-05-20T19:00:41.558Z,61.02
2019-05-20T19:03:11.046Z,59.58
2019-05-20T19:05:39.540Z,63.25
2019-05-20T19:08:08.161Z,56.20
2019-05-20T19:10:36.689Z,58.30
2019-05-20T19:13:05.366Z,58.35
2019-05-20T19:15:33.915Z,60.10
2019-05-20T19:18:03.181Z,57.40
2019-05-20T19:20:31.612Z,56.18
2019-05-20T19:23:00.098Z,55.25
2019-05-20T19:25:37.376Z,54.53
2019-05-20T19:27:58.823Z,55.25
2019-05-20T19:30:27.253Z,54.23
2019-05-20T19:32:55.716Z,54.53
2019-05-20T19:35:25.278Z,56.08
2019-05-20T19:37:53.769Z,53.33
2019-05-20T19:40:22.326Z,52.50
2019-05-20T19:42:50.792Z,54.70
2019-05-20T19:45:19.291Z,52.30
2019-05-20T19:47:49.041Z,48.02
2019-05-20T19:50:17.570Z,47.43
2019-05-20T19:52:46.976Z,49.45
2019-05-20T19:55:18.589Z,47.55
2019-05-20T19:57:45.626Z,48.13
2019-05-20T20:00:16.522Z,45.30
2019-05-20T20:05:14.071Z,45.85
2019-05-20T20:07:42.919Z,45.58
2019-05-20T20:10:12.358Z,45.55
2019-05-20T20:12:43.526Z,44.00
2019-05-20T20:15:21.150Z,42.25
2019-05-20T20:17:53.778Z,43.73
2019-05-20T20:20:22.234Z,44.80
2019-05-20T20:22:51.002Z,43.38
2019-05-20T20:25:19.607Z,42.95
2019-05-20T20:27:48.072Z,45.15
2019-05-20T20:30:16.862Z,44.30
2019-05-20T20:32:45.380Z,45.05
2019-05-20T20:35:14.113Z,45.63
2019-05-20T20:37:45.380Z,45.20
2019-05-20T20:40:15.017Z,44.10
2019-05-20T20:42:44.846Z,43.17
2019-05-20T20:45:14.476Z,45.98
2019-05-20T20:47:42.947Z,44.05
2019-05-20T20:50:13.313Z,44.77
2019-05-20T20:52:42.528Z,45.05
2019-05-20T20:55:11.128Z,47.60
2019-05-20T20:57:39.612Z,45.83
2019-05-20T21:00:11.076Z,45.08
2019-05-20T21:02:52.790Z,49.25
2019-05-20T21:05:12.092Z,46.73
2019-05-20T21:07:43.698Z,46.42
2019-05-20T21:10:12.304Z,44.95
2019-05-20T21:12:40.887Z,44.13
2019-05-20T21:15:10.754Z,46.25
2019-05-20T21:17:39.317Z,46.33
2019-05-20T21:20:09.613Z,42.75
2019-05-20T21:22:38.155Z,42.58
2019-05-20T21:25:10.394Z,43.87
2019-05-20T21:27:38.837Z,45.78
2019-05-20T21:30:08.528Z,44.35
2019-05-20T21:32:37.023Z,45.85
2019-05-20T21:35:09.620Z,42.67
2019-05-20T21:37:39.555Z,45.70
2019-05-20T21:40:08.662Z,44.38
2019-05-20T21:42:37.189Z,45.55
2019-05-20T21:45:06.994Z,44.25
2019-05-20T21:47:35.503Z,45.08
2019-05-20T21:50:04.885Z,46.98
2019-05-20T21:52:33.413Z,44.95
2019-05-20T21:55:04.036Z,44.70
2019-05-20T21:57:32.439Z,43.98
2019-05-20T22:00:00.931Z,43.38
2019-05-20T22:02:29.469Z,45.78
2019-05-20T22:04:57.877Z,48.02
2019-05-20T22:07:28.010Z,45.55
2019-05-20T22:09:56.480Z,49.03
2019-05-20T22:12:24.956Z,45.40
2019-05-20T22:14:53.490Z,45.95
2019-05-20T22:17:21.952Z,45.70
2019-05-20T22:19:50.571Z,48.13
2019-05-20T22:22:29.363Z,46.02
2019-05-20T22:24:57.845Z,45.63
2019-05-20T22:27:26.262Z,50.33
2019-05-20T22:29:54.704Z,53.17
2019-05-20T22:32:23.221Z,47.75
2019-05-20T22:34:53.910Z,50.83
2019-05-20T22:37:21.884Z,50.03
2019-05-20T22:39:50.376Z,48.63
2019-05-20T22:42:18.799Z,45.12
2019-05-20T22:44:48.554Z,46.30
2019-05-20T22:47:18.526Z,49.55
2019-05-20T22:49:46.976Z,46.50
2019-05-20T22:52:15.424Z,49.83
2019-05-20T22:54:43.926Z,47.40
2019-05-20T22:57:12.438Z,45.95
2019-05-20T22:59:40.890Z,42.80
2019-05-20T23:02:10.880Z,39.98
2019-05-20T23:04:42.334Z,38.88
2019-05-20T23:07:10.903Z,40.17
2019-05-20T23:09:39.347Z,42.20
2019-05-20T23:12:07.759Z,41.75
2019-05-20T23:14:36.201Z,43.05
2019-05-20T23:17:04.661Z,43.28
2019-05-20T23:19:33.115Z,45.55
2019-05-20T23:22:01.569Z,46.23
2019-05-20T23:24:30.041Z,46.23
2019-05-20T23:26:58.487Z,48.52
2019-05-20T23:29:26.926Z,47.70
2019-05-20T23:31:55.378Z,44.25
2019-05-20T23:34:23.850Z,46.42
2019-05-20T23:36:52.302Z,44.23
2019-05-20T23:39:20.766Z,45.10
2019-05-20T23:41:49.255Z,46.30
2019-05-20T23:44:17.701Z,43.87
2019-05-20T23:46:46.148Z,44.38
2019-05-20T23:49:14.592Z,44.80
2019-05-20T23:51:43.094Z,43.87
2019-05-20T23:54:11.571Z,45.52
2019-05-20T23:56:40.024Z,45.23
2019-05-20T23:59:09.994Z,39.45
