createdAt,value
2018-09-09T00:00:09.549Z,12.8
2018-09-09T00:05:12.029Z,12.7
2018-09-09T00:10:14.490Z,12.6
2018-09-09T00:15:16.920Z,12.6
2018-09-09T00:20:19.457Z,12.5
2018-09-09T00:25:21.721Z,12.5
2018-09-09T00:30:24.161Z,12.5
2018-09-09T00:35:26.643Z,12.4
2018-09-09T00:40:29.047Z,12.4
2018-09-09T00:45:31.528Z,12.3
2018-09-09T00:50:33.944Z,12.3
2018-09-09T00:55:36.362Z,12.3
2018-09-09T01:00:38.813Z,12.3
2018-09-09T01:05:41.283Z,12.4
2018-09-09T01:10:43.684Z,12.3
2018-09-09T01:15:46.134Z,12.3
2018-09-09T01:20:48.575Z,12.3
2018-09-09T01:25:51.186Z,12.3
2018-09-09T01:30:53.568Z,12.3
2018-09-09T01:35:55.959Z,12.2
2018-09-09T01:40:58.317Z,12.2
2018-09-09T01:46:00.899Z,12.2
2018-09-09T01:51:03.218Z,12.1
2018-09-09T01:56:05.661Z,12
2018-09-09T02:01:08.133Z,11.9
2018-09-09T02:06:10.542Z,11.8
2018-09-09T02:11:12.977Z,11.7
2018-09-09T02:16:15.614Z,11.6
2018-09-09T02:21:17.858Z,11.5
2018-09-09T02:26:20.293Z,11.5
2018-09-09T02:31:22.745Z,11.6
2018-09-09T02:36:25.240Z,11.7
2018-09-09T02:41:27.630Z,11.7
2018-09-09T02:46:30.341Z,11.7
2018-09-09T02:51:32.492Z,11.8
2018-09-09T02:56:34.949Z,11.8
2018-09-09T03:01:37.386Z,11.8
2018-09-09T03:06:39.816Z,11.8
2018-09-09T03:11:42.298Z,11.8
2018-09-09T03:16:44.738Z,11.7
2018-09-09T03:21:47.181Z,11.7
2018-09-09T03:26:49.630Z,11.7
2018-09-09T03:31:52.113Z,11.7
2018-09-09T03:36:54.451Z,11.7
2018-09-09T03:41:56.895Z,11.6
2018-09-09T03:46:59.346Z,11.6
2018-09-09T03:52:01.790Z,11.7
2018-09-09T03:57:04.224Z,11.7
2018-09-09T04:02:06.744Z,11.7
2018-09-09T04:07:09.180Z,11.7
2018-09-09T04:12:11.614Z,11.7
2018-09-09T04:17:14.056Z,11.7
2018-09-09T04:22:16.668Z,11.6
2018-09-09T04:27:18.921Z,11.6
2018-09-09T04:32:21.393Z,11.6
2018-09-09T04:37:23.824Z,11.6
2018-09-09T04:42:26.184Z,11.6
2018-09-09T04:47:28.635Z,11.6
2018-09-09T04:52:31.067Z,11.6
2018-09-09T04:57:33.490Z,11.6
2018-09-09T05:02:35.980Z,11.6
2018-09-09T05:07:38.386Z,11.6
2018-09-09T05:12:40.831Z,11.5
2018-09-09T05:17:43.258Z,11.5
2018-09-09T05:22:45.701Z,11.5
2018-09-09T05:27:48.139Z,11.5
2018-09-09T05:32:50.603Z,11.6
2018-09-09T05:37:53.034Z,11.7
2018-09-09T05:42:55.465Z,11.8
2018-09-09T05:47:57.912Z,11.9
2018-09-09T05:53:00.367Z,12.1
2018-09-09T05:58:02.815Z,12.3
2018-09-09T06:03:05.239Z,12.4
2018-09-09T06:08:07.717Z,12.5
2018-09-09T06:13:10.110Z,12.6
2018-09-09T06:18:12.555Z,12.7
2018-09-09T06:23:15.137Z,12.9
2018-09-09T06:28:17.508Z,13.2
2018-09-09T06:33:19.890Z,13.3
2018-09-09T06:38:22.639Z,13.6
2018-09-09T06:43:24.805Z,13.7
2018-09-09T06:48:27.203Z,13.9
2018-09-09T06:53:29.650Z,14.1
2018-09-09T06:58:32.071Z,14.2
2018-09-09T07:03:34.552Z,14.3
2018-09-09T07:08:36.959Z,14.5
2018-09-09T07:13:39.405Z,14.6
2018-09-09T07:18:41.883Z,14.7
2018-09-09T07:23:44.284Z,14.8
2018-09-09T07:28:46.740Z,14.8
2018-09-09T07:33:49.181Z,14.9
2018-09-09T07:38:51.604Z,15
2018-09-09T07:43:54.132Z,15.2
2018-09-09T07:48:56.515Z,15.3
2018-09-09T07:53:58.933Z,15.4
2018-09-09T07:59:01.356Z,15.6
2018-09-09T08:04:03.805Z,15.8
2018-09-09T08:09:06.238Z,16
2018-09-09T08:14:08.797Z,16.1
2018-09-09T08:19:11.128Z,16.1
2018-09-09T08:24:13.569Z,16.1
2018-09-09T08:29:16.013Z,16.2
2018-09-09T08:34:18.491Z,16.3
2018-09-09T08:39:20.875Z,16.4
2018-09-09T08:44:23.387Z,16.7
2018-09-09T08:49:25.774Z,16.8
2018-09-09T08:54:28.219Z,16.9
2018-09-09T08:59:30.675Z,16.9
2018-09-09T09:04:33.108Z,17.1
2018-09-09T09:09:35.583Z,17.3
2018-09-09T09:14:37.975Z,17.5
2018-09-09T09:19:40.432Z,17.4
2018-09-09T09:24:42.926Z,17.2
2018-09-09T09:29:45.312Z,17.2
2018-09-09T09:34:47.738Z,17.2
2018-09-09T09:39:50.195Z,17.4
2018-09-09T09:44:53.033Z,17.5
2018-09-09T09:49:55.074Z,17.8
2018-09-09T09:54:57.542Z,18
2018-09-09T09:59:59.943Z,18.2
2018-09-09T10:05:02.413Z,18.3
2018-09-09T10:10:05.040Z,18.4
2018-09-09T10:15:07.440Z,18.6
2018-09-09T10:20:09.702Z,18.9
2018-09-09T10:25:12.160Z,19.2
2018-09-09T10:30:14.626Z,19.5
2018-09-09T10:35:17.030Z,19.9
2018-09-09T10:40:19.480Z,19.9
2018-09-09T10:45:22.131Z,20
2018-09-09T10:50:24.355Z,20.4
2018-09-09T10:55:26.796Z,20.8
2018-09-09T11:00:29.268Z,20.8
2018-09-09T11:05:31.677Z,20.9
2018-09-09T11:10:34.139Z,20.8
2018-09-09T11:15:36.551Z,21.2
2018-09-09T11:20:39.084Z,21.2
2018-09-09T11:25:41.433Z,21
2018-09-09T11:30:43.880Z,20.8
2018-09-09T11:35:46.328Z,20.7
2018-09-09T11:40:48.940Z,20.9
2018-09-09T11:45:51.268Z,20.9
2018-09-09T11:50:53.651Z,20.9
2018-09-09T11:55:56.093Z,21.1
2018-09-09T12:00:58.529Z,21.5
2018-09-09T12:06:00.964Z,22.3
2018-09-09T12:11:03.397Z,22.8
2018-09-09T12:16:06.410Z,23
2018-09-09T12:21:08.310Z,23.5
2018-09-09T12:26:10.724Z,23.4
2018-09-09T12:31:13.161Z,23.2
2018-09-09T12:36:15.609Z,23.2
2018-09-09T12:41:18.057Z,23.2
2018-09-09T12:46:20.484Z,23
2018-09-09T12:51:22.957Z,22.9
2018-09-09T12:56:25.381Z,23
2018-09-09T13:01:27.839Z,23.8
2018-09-09T13:06:30.511Z,24.8
2018-09-09T13:11:32.689Z,25
2018-09-09T13:16:35.140Z,25.2
2018-09-09T13:21:37.738Z,25.9
2018-09-09T13:26:40.064Z,26.6
2018-09-09T13:31:42.460Z,26.9
2018-09-09T13:36:44.931Z,26.5
2018-09-09T13:41:47.374Z,26.2
2018-09-09T13:46:49.795Z,25.7
2018-09-09T13:51:52.345Z,25.3
2018-09-09T13:56:54.704Z,25
2018-09-09T14:01:57.159Z,24.7
2018-09-09T14:06:59.596Z,24.3
2018-09-09T14:12:02.017Z,24.2
2018-09-09T14:17:04.483Z,24.5
2018-09-09T14:22:07.049Z,25.5
2018-09-09T14:27:09.328Z,25.6
2018-09-09T14:32:12.104Z,25.5
2018-09-09T14:37:14.238Z,26.1
2018-09-09T14:42:16.661Z,27.5
2018-09-09T14:47:19.121Z,28.7
2018-09-09T14:52:21.634Z,29.3
2018-09-09T14:57:23.979Z,31.6
2018-09-09T15:02:26.565Z,34.3
2018-09-09T15:07:28.984Z,34.3
2018-09-09T15:12:31.412Z,35.3
2018-09-09T15:17:33.765Z,36.4
2018-09-09T15:22:36.281Z,37.3
2018-09-09T15:27:38.657Z,36.2
2018-09-09T15:32:41.081Z,34.7
2018-09-09T15:37:43.539Z,35.4
2018-09-09T15:42:45.968Z,35
2018-09-09T15:47:48.449Z,34.4
2018-09-09T15:52:51.167Z,36
2018-09-09T15:57:53.322Z,36.9
2018-09-09T16:02:55.757Z,37.7
2018-09-09T16:07:58.205Z,36
2018-09-09T16:13:00.652Z,33
2018-09-09T16:18:03.114Z,31
2018-09-09T16:23:05.592Z,30
2018-09-09T16:28:08.111Z,28.5
2018-09-09T16:33:10.397Z,27
2018-09-09T16:38:12.851Z,25.8
2018-09-09T16:43:15.283Z,24.8
2018-09-09T16:48:17.889Z,24
2018-09-09T16:53:20.239Z,23.5
2018-09-09T16:58:22.640Z,23.1
2018-09-09T17:03:25.082Z,22.7
2018-09-09T17:08:27.545Z,22.3
2018-09-09T17:13:29.931Z,21.9
2018-09-09T17:18:32.401Z,21.6
2018-09-09T17:23:34.827Z,21.2
2018-09-09T17:28:37.285Z,20.8
2018-09-09T17:33:39.700Z,20.5
2018-09-09T17:38:42.146Z,20.2
2018-09-09T17:43:44.671Z,19.9
2018-09-09T17:48:47.144Z,19.6
2018-09-09T17:53:49.579Z,19.4
2018-09-09T17:58:51.898Z,19.2
2018-09-09T18:03:54.338Z,19
2018-09-09T18:08:56.815Z,18.9
2018-09-09T18:13:59.375Z,18.8
2018-09-09T18:19:01.816Z,18.6
2018-09-09T18:24:04.108Z,18.5
2018-09-09T18:29:06.566Z,18.4
2018-09-09T18:34:08.990Z,18.3
2018-09-09T18:39:11.694Z,18.2
2018-09-09T18:44:13.869Z,18
2018-09-09T18:49:16.323Z,17.9
2018-09-09T18:54:18.867Z,17.7
2018-09-09T18:59:21.241Z,17.5
2018-09-09T19:04:23.672Z,17.3
2018-09-09T19:09:26.104Z,17.2
2018-09-09T19:14:28.558Z,17.1
2018-09-09T19:19:30.964Z,17
2018-09-09T19:24:33.418Z,16.9
2018-09-09T19:29:35.861Z,16.7
2018-09-09T19:34:38.280Z,16.6
2018-09-09T19:39:40.722Z,16.5
2018-09-09T19:44:43.163Z,16.4
2018-09-09T19:49:45.599Z,16.3
2018-09-09T19:54:48.051Z,16.2
2018-09-09T19:59:50.483Z,16.1
2018-09-09T20:04:53.059Z,16
2018-09-09T20:09:55.399Z,15.9
2018-09-09T20:14:58.068Z,15.8
2018-09-09T20:20:00.264Z,15.7
2018-09-09T20:25:02.701Z,15.6
2018-09-09T20:30:05.199Z,15.5
2018-09-09T20:35:07.616Z,15.4
2018-09-09T20:40:10.094Z,15.4
2018-09-09T20:45:12.459Z,15.2
2018-09-09T20:50:14.927Z,15.1
2018-09-09T20:55:17.390Z,15
2018-09-09T21:00:19.880Z,15
2018-09-09T21:05:22.211Z,14.9
2018-09-09T21:10:24.647Z,14.8
2018-09-09T21:15:27.103Z,14.7
2018-09-09T21:20:29.537Z,14.6
2018-09-09T21:25:31.982Z,14.5
2018-09-09T21:30:34.486Z,14.4
2018-09-09T21:35:36.880Z,14.4
2018-09-09T21:40:39.305Z,14.3
2018-09-09T21:45:41.728Z,14.3
2018-09-09T21:50:44.178Z,14.2
2018-09-09T21:55:46.678Z,14.2
2018-09-09T22:00:49.072Z,14.1
2018-09-09T22:05:51.558Z,14.1
2018-09-09T22:10:53.951Z,14
2018-09-09T22:15:56.440Z,14
2018-09-09T22:20:58.816Z,14
2018-09-09T22:26:01.262Z,13.9
2018-09-09T22:31:03.699Z,13.8
2018-09-09T22:36:06.229Z,13.8
2018-09-09T22:41:08.585Z,13.7
2018-09-09T22:46:11.010Z,13.6
2018-09-09T22:51:13.449Z,13.6
2018-09-09T22:56:15.924Z,13.5
2018-09-09T23:01:18.327Z,13.5
2018-09-09T23:06:20.855Z,13.4
2018-09-09T23:11:23.237Z,13.4
2018-09-09T23:16:25.665Z,13.4
2018-09-09T23:21:28.094Z,13.3
2018-09-09T23:26:30.591Z,13.3
2018-09-09T23:31:32.977Z,13.3
2018-09-09T23:36:35.405Z,13.3
2018-09-09T23:41:37.883Z,13.3
2018-09-09T23:46:40.317Z,13.2
2018-09-09T23:51:42.800Z,13.2
2018-09-09T23:56:45.191Z,13.1
