createdAt,value
2023-02-16T00:04:51.595Z,4.99
2023-02-16T00:09:51.834Z,4.96
2023-02-16T00:14:50.613Z,4.93
2023-02-16T00:19:49.250Z,4.94
2023-02-16T00:24:47.999Z,4.94
2023-02-16T00:29:48.183Z,4.93
2023-02-16T00:34:46.936Z,4.91
2023-02-16T00:39:46.626Z,4.88
2023-02-16T00:44:49.437Z,4.86
2023-02-16T00:49:48.335Z,4.85
2023-02-16T00:54:48.970Z,4.85
2023-02-16T00:59:53.220Z,4.84
2023-02-16T01:04:52.220Z,4.84
2023-02-16T01:10:08.119Z,4.84
2023-02-16T01:15:13.994Z,4.81
2023-02-16T01:20:17.724Z,4.80
2023-02-16T01:25:17.081Z,4.86
2023-02-16T01:30:21.251Z,4.69
2023-02-16T01:35:20.649Z,4.62
2023-02-16T01:40:37.060Z,4.57
2023-02-16T01:45:41.599Z,4.53
2023-02-16T01:50:50.028Z,4.53
2023-02-16T01:55:52.983Z,4.46
2023-02-16T02:01:35.432Z,4.41
2023-02-16T02:06:36.714Z,4.31
2023-02-16T02:11:41.677Z,4.21
2023-02-16T02:16:41.054Z,4.13
2023-02-16T02:22:24.296Z,4.10
2023-02-16T02:27:26.268Z,4.03
2023-02-16T02:32:38.710Z,4.02
2023-02-16T02:37:45.843Z,3.99
2023-02-16T02:42:58.491Z,3.99
2023-02-16T02:47:58.095Z,3.99
2023-02-16T02:52:59.873Z,3.97
2023-02-16T02:58:18.543Z,3.93
2023-02-16T03:03:23.276Z,3.87
2023-02-16T03:08:25.357Z,3.83
2023-02-16T03:13:29.598Z,3.76
2023-02-16T03:18:47.000Z,3.73
2023-02-16T03:24:06.097Z,3.69
2023-02-16T03:29:19.364Z,3.65
2023-02-16T03:34:19.678Z,3.62
2023-02-16T03:39:23.944Z,3.56
2023-02-16T03:44:27.127Z,3.55
2023-02-16T03:49:26.567Z,3.55
2023-02-16T03:54:25.450Z,3.56
2023-02-16T03:59:24.185Z,3.58
2023-02-16T04:04:24.413Z,3.55
2023-02-16T04:09:23.234Z,3.54
2023-02-16T04:14:21.998Z,3.54
2023-02-16T04:19:21.030Z,3.55
2023-02-16T04:24:21.268Z,3.55
2023-02-16T04:29:23.059Z,3.55
2023-02-16T04:34:22.179Z,3.57
2023-02-16T04:39:22.380Z,3.56
2023-02-16T04:44:21.197Z,3.55
2023-02-16T04:49:20.020Z,3.55
2023-02-16T04:54:19.354Z,3.54
2023-02-16T04:59:19.498Z,3.55
2023-02-16T05:04:18.501Z,3.55
2023-02-16T05:09:17.278Z,3.54
2023-02-16T05:14:42.900Z,3.54
2023-02-16T05:19:43.184Z,3.52
2023-02-16T05:24:42.798Z,3.52
2023-02-16T05:29:43.035Z,3.53
2023-02-16T05:34:44.498Z,3.54
2023-02-16T05:39:43.577Z,3.54
2023-02-16T05:44:50.577Z,3.49
2023-02-16T05:49:52.849Z,3.51
2023-02-16T05:54:51.682Z,3.49
2023-02-16T05:59:51.882Z,3.51
2023-02-16T06:04:50.610Z,3.54
2023-02-16T06:09:49.494Z,3.57
2023-02-16T06:14:48.202Z,3.62
2023-02-16T06:19:48.369Z,3.66
2023-02-16T06:24:47.164Z,3.74
2023-02-16T06:29:45.979Z,3.80
2023-02-16T06:34:44.934Z,3.86
2023-02-16T06:39:47.504Z,3.92
2023-02-16T06:44:46.331Z,4.01
2023-02-16T06:49:45.296Z,4.10
2023-02-16T06:54:44.379Z,4.20
2023-02-16T06:59:44.552Z,4.31
2023-02-16T07:04:43.601Z,4.36
2023-02-16T07:09:42.320Z,4.40
2023-02-16T07:14:43.112Z,4.47
2023-02-16T07:19:44.169Z,4.60
2023-02-16T07:24:42.912Z,4.76
2023-02-16T07:29:41.668Z,4.87
2023-02-16T07:34:40.502Z,4.87
2023-02-16T07:39:40.615Z,4.80
2023-02-16T07:44:39.371Z,4.77
2023-02-16T07:49:38.097Z,4.84
2023-02-16T07:54:37.037Z,4.87
2023-02-16T07:59:37.300Z,4.90
2023-02-16T08:04:36.013Z,5.13
2023-02-16T08:09:35.645Z,5.36
2023-02-16T08:14:34.530Z,5.50
2023-02-16T08:19:35.136Z,5.70
2023-02-16T08:24:34.918Z,5.94
2023-02-16T08:29:34.643Z,5.99
2023-02-16T08:34:39.232Z,6.17
2023-02-16T08:39:38.802Z,6.32
2023-02-16T08:44:37.620Z,6.49
2023-02-16T08:49:38.419Z,6.74
2023-02-16T08:54:37.342Z,6.84
2023-02-16T08:59:36.159Z,7.15
2023-02-16T09:04:36.871Z,7.40
2023-02-16T09:09:37.217Z,7.89
2023-02-16T09:14:37.083Z,8.41
2023-02-16T09:19:36.174Z,8.67
2023-02-16T09:24:37.799Z,8.59
2023-02-16T09:29:36.576Z,8.94
2023-02-16T09:34:35.385Z,9.92
2023-02-16T09:39:34.158Z,9.97
2023-02-16T09:44:44.669Z,10.21
2023-02-16T09:49:45.221Z,10.37
2023-02-16T09:54:49.344Z,11.42
2023-02-16T09:59:56.286Z,11.63
2023-02-16T10:05:13.388Z,12.30
2023-02-16T10:10:17.819Z,13.27
2023-02-16T10:15:22.468Z,14.21
2023-02-16T10:20:26.324Z,14.00
2023-02-16T10:25:31.728Z,14.38
2023-02-16T10:30:33.668Z,13.95
2023-02-16T10:35:46.884Z,14.16
2023-02-16T10:40:56.404Z,14.31
2023-02-16T10:46:00.273Z,14.90
2023-02-16T10:51:03.373Z,15.41
2023-02-16T10:56:02.387Z,15.99
2023-02-16T11:01:11.414Z,15.84
2023-02-16T11:06:15.890Z,15.99
2023-02-16T11:11:14.907Z,15.83
2023-02-16T11:16:24.477Z,15.92
2023-02-16T11:21:42.875Z,16.40
2023-02-16T11:26:41.869Z,16.43
2023-02-16T11:31:42.325Z,16.62
2023-02-16T11:36:45.060Z,16.66
2023-02-16T11:41:45.388Z,17.51
2023-02-16T11:46:45.571Z,17.28
2023-02-16T11:51:44.981Z,17.39
2023-02-16T11:56:46.189Z,17.23
2023-02-16T12:02:13.315Z,17.34
2023-02-16T12:07:23.150Z,17.56
2023-02-16T12:12:32.491Z,17.14
2023-02-16T12:17:48.133Z,17.42
2023-02-16T12:22:49.972Z,17.19
2023-02-16T12:27:53.931Z,17.72
2023-02-16T12:33:08.158Z,18.62
2023-02-16T12:38:15.330Z,18.69
2023-02-16T12:43:33.978Z,19.28
2023-02-16T12:48:43.379Z,19.60
2023-02-16T12:53:48.354Z,19.12
2023-02-16T12:58:53.512Z,20.08
2023-02-16T13:03:58.717Z,20.21
2023-02-16T13:09:12.770Z,20.08
2023-02-16T13:14:18.064Z,20.00
2023-02-16T13:19:18.918Z,20.28
2023-02-16T13:24:26.435Z,20.22
2023-02-16T13:29:48.148Z,19.08
2023-02-16T13:35:13.972Z,19.84
2023-02-16T13:40:37.537Z,20.20
2023-02-16T13:45:41.016Z,19.79
2023-02-16T13:50:41.601Z,20.51
2023-02-16T13:55:41.993Z,20.61
2023-02-16T14:00:43.996Z,20.66
2023-02-16T14:05:45.675Z,20.56
2023-02-16T14:11:11.776Z,20.30
2023-02-16T14:16:13.452Z,20.07
2023-02-16T14:21:28.701Z,20.45
2023-02-16T14:26:28.554Z,20.51
2023-02-16T14:31:31.950Z,20.67
2023-02-16T14:36:34.849Z,20.32
2023-02-16T14:41:36.965Z,19.98
2023-02-16T14:46:48.404Z,19.91
2023-02-16T14:52:07.164Z,18.76
2023-02-16T14:57:13.529Z,19.38
2023-02-16T15:02:32.362Z,19.61
2023-02-16T15:07:32.905Z,19.34
2023-02-16T15:12:33.661Z,19.03
2023-02-16T15:17:37.108Z,18.73
2023-02-16T15:22:44.443Z,18.80
2023-02-16T15:27:54.043Z,18.57
2023-02-16T15:32:56.176Z,18.40
2023-02-16T15:38:09.772Z,18.27
2023-02-16T15:43:24.316Z,17.95
2023-02-16T15:48:27.879Z,17.54
2023-02-16T15:53:37.188Z,17.15
2023-02-16T15:58:35.999Z,16.78
2023-02-16T16:03:34.900Z,16.40
2023-02-16T16:08:35.443Z,16.04
2023-02-16T16:13:36.500Z,15.69
2023-02-16T16:18:47.775Z,15.33
2023-02-16T16:24:12.419Z,15.02
2023-02-16T16:29:34.055Z,14.72
2023-02-16T16:34:36.504Z,14.43
2023-02-16T16:39:41.806Z,14.16
2023-02-16T16:44:43.370Z,13.95
2023-02-16T16:49:53.243Z,13.70
2023-02-16T16:55:08.132Z,13.49
2023-02-16T17:00:26.840Z,13.28
2023-02-16T17:05:36.036Z,13.10
2023-02-16T17:10:37.884Z,12.92
2023-02-16T17:15:44.089Z,12.75
2023-02-16T17:20:43.202Z,12.60
2023-02-16T17:25:43.848Z,12.47
2023-02-16T17:30:46.298Z,12.33
2023-02-16T17:35:46.390Z,12.18
2023-02-16T17:40:48.166Z,12.05
2023-02-16T17:45:48.928Z,11.91
2023-02-16T17:50:49.444Z,11.75
2023-02-16T17:55:51.811Z,11.61
2023-02-16T18:00:56.528Z,11.47
2023-02-16T18:05:57.889Z,11.32
2023-02-16T18:11:02.250Z,11.13
2023-02-16T18:16:04.127Z,10.96
2023-02-16T18:21:06.501Z,10.76
2023-02-16T18:26:07.949Z,10.55
2023-02-16T18:31:08.387Z,10.31
2023-02-16T18:36:08.237Z,10.14
2023-02-16T18:41:09.207Z,10.04
2023-02-16T18:46:09.424Z,9.92
2023-02-16T18:51:10.088Z,9.72
2023-02-16T18:56:12.401Z,9.56
2023-02-16T19:01:21.373Z,9.50
2023-02-16T19:06:24.332Z,9.32
2023-02-16T19:11:24.824Z,9.21
2023-02-16T19:16:23.730Z,9.06
2023-02-16T19:21:22.531Z,8.97
2023-02-16T19:26:21.540Z,8.91
2023-02-16T19:31:28.452Z,8.91
2023-02-16T19:36:32.088Z,8.88
2023-02-16T19:41:35.623Z,8.81
2023-02-16T19:46:35.822Z,8.65
2023-02-16T19:51:37.490Z,8.59
2023-02-16T19:57:01.702Z,8.44
2023-02-16T20:02:07.460Z,8.24
2023-02-16T20:07:09.950Z,7.95
2023-02-16T20:12:15.735Z,7.90
2023-02-16T20:17:16.904Z,7.87
2023-02-16T20:22:20.719Z,7.78
2023-02-16T20:27:20.104Z,7.72
2023-02-16T20:32:25.666Z,7.67
2023-02-16T20:37:26.239Z,7.59
2023-02-16T20:42:25.820Z,7.56
2023-02-16T20:47:27.114Z,7.49
2023-02-16T20:52:26.294Z,7.44
2023-02-16T20:57:43.286Z,7.39
2023-02-16T21:02:46.876Z,7.33
2023-02-16T21:07:48.485Z,7.24
2023-02-16T21:12:52.612Z,7.21
2023-02-16T21:17:57.696Z,7.15
2023-02-16T21:22:59.274Z,7.10
2023-02-16T21:27:59.925Z,7.01
2023-02-16T21:33:01.433Z,6.93
2023-02-16T21:38:01.644Z,6.86
2023-02-16T21:43:07.629Z,6.68
2023-02-16T21:48:34.003Z,6.64
2023-02-16T21:53:35.533Z,6.52
2023-02-16T21:58:36.549Z,6.41
2023-02-16T22:03:37.578Z,6.31
2023-02-16T22:08:39.750Z,6.26
2023-02-16T22:13:39.333Z,6.20
2023-02-16T22:18:40.620Z,6.11
2023-02-16T22:23:40.368Z,6.02
2023-02-16T22:28:39.669Z,5.94
2023-02-16T22:33:39.864Z,5.73
2023-02-16T22:38:38.660Z,5.64
2023-02-16T22:43:38.211Z,5.47
2023-02-16T22:48:37.569Z,5.39
2023-02-16T22:53:38.179Z,5.37
2023-02-16T22:58:37.650Z,5.32
2023-02-16T23:03:36.377Z,5.15
2023-02-16T23:08:37.634Z,5.14
2023-02-16T23:13:38.604Z,5.04
2023-02-16T23:18:38.088Z,5.09
2023-02-16T23:23:37.308Z,4.94
2023-02-16T23:28:38.425Z,5.02
2023-02-16T23:33:37.616Z,5.04
2023-02-16T23:38:36.697Z,4.98
2023-02-16T23:43:37.040Z,5.02
2023-02-16T23:48:36.285Z,5.06
2023-02-16T23:53:35.728Z,5.11
2023-02-16T23:58:41.221Z,5.16
