createdAt,value
2022-07-27T00:02:27.140Z,67.01
2022-07-27T00:07:20.440Z,65.16
2022-07-27T00:12:15.212Z,65.32
2022-07-27T00:17:08.616Z,65.82
2022-07-27T00:22:02.046Z,64.45
2022-07-27T00:26:55.453Z,64.09
2022-07-27T00:31:50.332Z,63.71
2022-07-27T00:36:43.682Z,62.59
2022-07-27T00:41:37.031Z,61.74
2022-07-27T00:46:30.792Z,63.24
2022-07-27T00:51:26.903Z,63.43
2022-07-27T00:56:20.632Z,61.37
2022-07-27T01:01:14.314Z,63.08
2022-07-27T01:06:08.629Z,64.40
2022-07-27T01:11:05.952Z,64.90
2022-07-27T01:16:00.105Z,64.72
2022-07-27T01:20:53.572Z,66.25
2022-07-27T01:25:48.793Z,65.67
2022-07-27T01:30:42.337Z,65.68
2022-07-27T01:35:37.468Z,67.02
2022-07-27T01:40:30.937Z,66.95
2022-07-27T01:45:25.772Z,66.89
2022-07-27T01:50:19.116Z,67.71
2022-07-27T01:55:13.348Z,67.11
2022-07-27T02:00:11.880Z,66.86
2022-07-27T02:05:08.706Z,67.89
2022-07-27T02:10:02.042Z,64.89
2022-07-27T02:14:55.321Z,68.42
2022-07-27T02:19:48.876Z,67.63
2022-07-27T02:24:44.040Z,67.52
2022-07-27T02:29:37.390Z,69.48
2022-07-27T02:34:31.025Z,70.44
2022-07-27T02:39:24.372Z,68.96
2022-07-27T02:44:20.246Z,64.93
2022-07-27T02:49:13.967Z,65.31
2022-07-27T02:54:07.799Z,65.48
2022-07-27T02:59:01.109Z,66.49
2022-07-27T03:03:55.857Z,65.36
2022-07-27T03:08:50.195Z,65.53
2022-07-27T03:13:43.627Z,65.77
2022-07-27T03:18:37.035Z,67.53
2022-07-27T03:23:31.776Z,68.16
2022-07-27T03:28:25.173Z,68.86
2022-07-27T03:33:18.565Z,69.02
2022-07-27T03:38:12.238Z,68.39
2022-07-27T03:43:06.978Z,67.77
2022-07-27T03:48:00.596Z,67.80
2022-07-27T03:52:54.375Z,69.20
2022-07-27T03:57:48.046Z,69.61
2022-07-27T04:02:43.460Z,70.09
2022-07-27T04:07:37.181Z,71.62
2022-07-27T04:12:30.563Z,70.99
2022-07-27T04:17:54.953Z,71.46
2022-07-27T04:22:40.272Z,71.20
2022-07-27T04:27:33.858Z,72.02
2022-07-27T04:32:27.167Z,71.56
2022-07-27T04:37:20.497Z,72.38
2022-07-27T04:42:15.237Z,72.18
2022-07-27T04:47:08.668Z,72.86
2022-07-27T04:52:02.113Z,74.93
2022-07-27T04:56:55.456Z,75.52
2022-07-27T05:01:50.235Z,75.63
2022-07-27T05:06:43.619Z,75.30
2022-07-27T05:11:37.082Z,75.79
2022-07-27T05:16:30.416Z,75.13
2022-07-27T05:21:25.295Z,74.29
2022-07-27T05:26:18.686Z,74.61
2022-07-27T05:31:12.412Z,70.06
2022-07-27T05:36:07.758Z,69.16
2022-07-27T05:41:02.652Z,67.40
2022-07-27T05:45:56.428Z,64.24
2022-07-27T05:50:49.760Z,62.71
2022-07-27T05:55:59.434Z,64.75
2022-07-27T06:00:54.729Z,65.61
2022-07-27T06:05:48.077Z,65.42
2022-07-27T06:10:41.756Z,65.68
2022-07-27T06:15:35.984Z,64.04
2022-07-27T06:20:32.403Z,65.80
2022-07-27T06:25:34.600Z,66.39
2022-07-27T06:30:29.255Z,65.72
2022-07-27T06:35:23.239Z,67.22
2022-07-27T06:40:18.102Z,67.55
2022-07-27T06:45:12.735Z,67.01
2022-07-27T06:50:07.653Z,66.03
2022-07-27T06:55:01.034Z,63.21
2022-07-27T06:59:55.727Z,65.36
2022-07-27T07:04:49.164Z,64.89
2022-07-27T07:09:42.527Z,62.83
2022-07-27T07:14:36.794Z,65.01
2022-07-27T07:19:31.570Z,64.72
2022-07-27T07:24:24.877Z,63.05
2022-07-27T07:29:18.707Z,62.37
2022-07-27T07:34:12.052Z,62.70
2022-07-27T07:39:06.965Z,60.65
2022-07-27T07:44:00.451Z,59.76
2022-07-27T07:48:53.892Z,60.92
2022-07-27T07:53:47.250Z,59.43
2022-07-27T07:58:41.984Z,59.33
2022-07-27T08:03:35.427Z,57.17
2022-07-27T08:08:30.169Z,57.91
2022-07-27T08:13:23.780Z,57.39
2022-07-27T08:18:19.033Z,57.23
2022-07-27T08:23:13.220Z,56.04
2022-07-27T08:28:07.551Z,56.06
2022-07-27T08:33:03.474Z,55.73
2022-07-27T08:37:58.986Z,55.11
2022-07-27T08:42:52.417Z,54.18
2022-07-27T08:47:46.796Z,55.47
2022-07-27T08:52:40.586Z,56.84
2022-07-27T08:57:35.355Z,57.74
2022-07-27T09:02:28.763Z,56.83
2022-07-27T09:07:31.649Z,54.57
2022-07-27T09:12:30.525Z,55.69
2022-07-27T09:17:48.018Z,54.35
2022-07-27T09:22:49.769Z,53.60
2022-07-27T09:27:45.791Z,54.27
2022-07-27T09:32:52.963Z,52.45
2022-07-27T09:37:47.068Z,53.47
2022-07-27T09:43:06.756Z,55.13
2022-07-27T09:48:08.233Z,55.82
2022-07-27T09:53:42.427Z,52.89
2022-07-27T09:58:47.970Z,52.23
2022-07-27T10:03:44.254Z,47.87
2022-07-27T10:08:39.465Z,48.91
2022-07-27T10:13:33.195Z,49.45
2022-07-27T10:18:56.091Z,46.38
2022-07-27T10:23:58.155Z,47.93
2022-07-27T10:28:54.891Z,46.23
2022-07-27T10:33:52.989Z,47.63
2022-07-27T10:38:49.573Z,46.02
2022-07-27T10:43:42.909Z,45.87
2022-07-27T10:48:42.771Z,45.58
2022-07-27T10:58:59.089Z,49.53
2022-07-27T11:03:53.735Z,45.94
2022-07-27T11:09:12.109Z,47.01
2022-07-27T11:14:04.390Z,50.90
2022-07-27T11:19:05.601Z,45.68
2022-07-27T11:24:04.100Z,46.78
2022-07-27T11:29:00.123Z,44.72
2022-07-27T11:33:59.922Z,43.03
2022-07-27T11:38:55.920Z,46.24
2022-07-27T11:43:50.701Z,47.24
2022-07-27T11:49:05.987Z,46.62
2022-07-27T11:54:03.851Z,46.02
2022-07-27T11:59:15.263Z,47.82
2022-07-27T12:04:14.052Z,48.58
2022-07-27T12:09:13.093Z,47.94
2022-07-27T12:14:15.129Z,47.28
2022-07-27T12:19:08.688Z,50.05
2022-07-27T12:24:02.114Z,50.47
2022-07-27T12:29:08.532Z,49.75
2022-07-27T12:34:06.454Z,47.08
2022-07-27T12:39:00.146Z,46.75
2022-07-27T12:44:08.406Z,45.53
2022-07-27T12:49:17.197Z,44.15
2022-07-27T12:54:10.851Z,44.81
2022-07-27T12:59:05.689Z,46.07
2022-07-27T13:03:59.122Z,45.33
2022-07-27T13:08:54.462Z,42.63
2022-07-27T13:13:47.887Z,46.09
2022-07-27T13:18:41.234Z,45.48
2022-07-27T13:23:34.630Z,45.58
2022-07-27T13:28:29.608Z,44.52
2022-07-27T13:33:22.940Z,42.40
2022-07-27T13:38:16.851Z,43.43
2022-07-27T13:43:12.216Z,42.59
2022-07-27T13:48:07.583Z,41.48
2022-07-27T13:53:00.964Z,41.46
2022-07-27T13:57:54.298Z,43.21
2022-07-27T14:02:47.867Z,43.26
2022-07-27T14:07:43.616Z,43.39
2022-07-27T14:12:37.007Z,44.56
2022-07-27T14:17:30.457Z,41.88
2022-07-27T14:22:23.965Z,44.80
2022-07-27T14:27:18.705Z,42.83
2022-07-27T14:32:12.169Z,42.34
2022-07-27T14:37:06.460Z,42.73
2022-07-27T14:42:01.444Z,41.90
2022-07-27T14:46:57.026Z,42.17
2022-07-27T14:51:52.656Z,42.27
2022-07-27T14:56:45.956Z,42.11
2022-07-27T15:01:39.789Z,43.08
2022-07-27T15:06:38.889Z,41.69
2022-07-27T15:11:33.046Z,42.37
2022-07-27T15:16:26.471Z,41.69
2022-07-27T15:21:19.914Z,41.89
2022-07-27T15:26:14.691Z,41.29
2022-07-27T15:31:08.153Z,41.50
2022-07-27T15:36:01.561Z,42.98
2022-07-27T15:40:54.898Z,43.18
2022-07-27T15:45:51.784Z,44.00
2022-07-27T15:50:49.019Z,42.42
2022-07-27T15:55:44.658Z,41.07
2022-07-27T16:00:40.519Z,43.39
2022-07-27T16:05:35.742Z,42.69
2022-07-27T16:10:30.082Z,42.31
2022-07-27T16:15:44.260Z,42.33
2022-07-27T16:20:39.238Z,44.51
2022-07-27T16:26:00.873Z,42.17
2022-07-27T16:30:46.050Z,43.20
2022-07-27T16:35:42.830Z,43.38
2022-07-27T16:40:36.286Z,44.65
2022-07-27T16:45:29.652Z,45.23
2022-07-27T16:50:23.309Z,44.65
2022-07-27T16:55:18.225Z,43.63
2022-07-27T17:00:13.086Z,43.78
2022-07-27T17:05:09.791Z,44.67
2022-07-27T17:10:03.128Z,46.26
2022-07-27T17:14:57.984Z,46.73
2022-07-27T17:19:51.279Z,45.63
2022-07-27T17:24:44.857Z,46.64
2022-07-27T17:29:38.341Z,47.05
2022-07-27T17:34:33.302Z,48.04
2022-07-27T17:39:28.486Z,47.85
2022-07-27T17:44:21.840Z,48.52
2022-07-27T17:49:15.841Z,47.11
2022-07-27T17:54:10.997Z,48.25
2022-07-27T17:59:20.386Z,49.41
2022-07-27T18:04:18.466Z,47.28
2022-07-27T18:09:14.594Z,49.40
2022-07-27T18:14:13.146Z,50.05
2022-07-27T18:26:33.435Z,50.83
2022-07-27T18:31:04.450Z,51.03
2022-07-27T18:36:00.167Z,50.21
2022-07-27T18:40:59.334Z,50.36
2022-07-27T18:46:53.995Z,51.63
2022-07-27T18:52:14.323Z,52.08
2022-07-27T18:57:14.558Z,53.90
2022-07-27T19:02:22.628Z,54.11
2022-07-27T19:07:17.770Z,54.29
2022-07-27T19:12:17.174Z,54.65
2022-07-27T19:17:16.394Z,55.28
2022-07-27T19:22:40.415Z,56.27
2022-07-27T19:28:04.657Z,55.25
2022-07-27T19:33:03.223Z,55.92
2022-07-27T19:38:01.171Z,55.20
2022-07-27T19:43:14.125Z,53.70
2022-07-27T19:55:34.648Z,53.32
2022-07-27T20:00:31.266Z,52.79
2022-07-27T20:05:26.762Z,51.24
2022-07-27T20:10:21.869Z,50.67
2022-07-27T20:27:34.606Z,51.77
2022-07-27T20:32:29.977Z,52.27
2022-07-27T20:37:50.175Z,51.43
2022-07-27T20:42:47.536Z,52.56
2022-07-27T20:47:43.196Z,51.94
2022-07-27T20:52:36.962Z,50.26
2022-07-27T20:57:30.708Z,50.68
2022-07-27T21:02:24.096Z,51.47
2022-07-27T21:07:29.012Z,52.12
2022-07-27T21:12:22.578Z,51.59
2022-07-27T21:17:36.387Z,52.42
2022-07-27T21:22:34.717Z,52.99
2022-07-27T21:27:29.765Z,51.66
2022-07-27T21:32:24.435Z,52.78
2022-07-27T21:37:17.824Z,53.35
2022-07-27T21:42:12.974Z,52.46
2022-07-27T21:47:11.561Z,52.28
2022-07-27T21:52:07.746Z,54.33
2022-07-27T21:57:01.027Z,56.36
2022-07-27T22:01:55.933Z,57.22
2022-07-27T22:06:49.328Z,57.19
2022-07-27T22:11:42.701Z,57.10
2022-07-27T22:16:36.058Z,58.09
2022-07-27T22:21:30.944Z,60.07
2022-07-27T22:26:24.294Z,60.97
2022-07-27T22:31:22.712Z,60.57
2022-07-27T22:36:16.761Z,62.11
2022-07-27T22:41:11.607Z,61.04
2022-07-27T22:46:07.277Z,61.38
2022-07-27T22:51:00.732Z,61.29
2022-07-27T22:55:54.124Z,60.27
2022-07-27T23:00:49.066Z,62.47
2022-07-27T23:05:42.585Z,59.44
2022-07-27T23:10:48.276Z,57.57
2022-07-27T23:15:42.549Z,56.98
2022-07-27T23:20:37.847Z,57.92
2022-07-27T23:25:36.396Z,56.22
2022-07-27T23:30:30.023Z,57.18
2022-07-27T23:35:23.766Z,58.18
2022-07-27T23:40:18.592Z,59.67
2022-07-27T23:45:12.664Z,60.88
2022-07-27T23:50:07.134Z,61.44
2022-07-27T23:55:01.075Z,60.10
2022-07-27T23:59:55.830Z,61.92
