createdAt,value
2019-02-24T00:00:19.247Z,2.10
2019-02-24T00:02:50.113Z,2.07
2019-02-24T00:05:19.340Z,2.13
2019-02-24T00:07:48.586Z,2.10
2019-02-24T00:10:17.827Z,2.80
2019-02-24T00:12:46.982Z,2.27
2019-02-24T00:15:16.153Z,2.30
2019-02-24T00:17:45.399Z,2.50
2019-02-24T00:20:14.648Z,2.43
2019-02-24T00:22:43.890Z,2.30
2019-02-24T00:25:13.043Z,2.70
2019-02-24T00:27:42.210Z,2.47
2019-02-24T00:30:12.459Z,2.20
2019-02-24T00:32:41.826Z,2.57
2019-02-24T00:35:10.980Z,2.27
2019-02-24T00:37:40.223Z,2.37
2019-02-24T00:40:09.387Z,2.87
2019-02-24T00:42:38.614Z,2.47
2019-02-24T00:45:08.627Z,2.30
2019-02-24T00:47:37.866Z,2.50
2019-02-24T00:50:09.246Z,2.30
2019-02-24T00:52:38.429Z,2.43
2019-02-24T00:55:07.867Z,2.57
2019-02-24T00:57:37.108Z,2.20
2019-02-24T01:00:10.491Z,2.47
2019-02-24T01:02:41.351Z,2.40
2019-02-24T01:05:10.523Z,2.30
2019-02-24T01:07:39.690Z,2.50
2019-02-24T01:10:09.514Z,2.40
2019-02-24T01:12:38.760Z,2.77
2019-02-24T01:15:09.925Z,2.43
2019-02-24T01:17:39.171Z,2.20
2019-02-24T01:20:09.560Z,1.90
2019-02-24T01:22:38.800Z,2.30
2019-02-24T01:25:08.042Z,2.20
2019-02-24T01:27:37.206Z,2.13
2019-02-24T01:30:09.420Z,2.30
2019-02-24T01:32:38.658Z,2.23
2019-02-24T01:35:08.355Z,1.93
2019-02-24T01:37:37.524Z,2.47
2019-02-24T01:40:08.536Z,2.10
2019-02-24T01:42:37.775Z,2.27
2019-02-24T01:45:07.754Z,2.40
2019-02-24T01:47:36.923Z,2.20
2019-02-24T01:50:08.502Z,1.93
2019-02-24T01:52:38.639Z,2.10
2019-02-24T01:55:07.809Z,2.40
2019-02-24T01:57:36.974Z,2.00
2019-02-24T02:00:09.331Z,2.10
2019-02-24T02:02:38.565Z,2.10
2019-02-24T02:05:08.216Z,2.00
2019-02-24T02:07:37.458Z,2.17
2019-02-24T02:10:06.852Z,1.80
2019-02-24T02:12:36.234Z,1.87
2019-02-24T02:15:06.097Z,2.13
2019-02-24T02:17:35.305Z,2.10
2019-02-24T02:20:07.070Z,1.97
2019-02-24T02:22:36.234Z,2.03
2019-02-24T02:25:07.242Z,1.90
2019-02-24T02:27:36.675Z,2.20
2019-02-24T02:30:09.261Z,1.67
2019-02-24T02:32:38.585Z,1.70
2019-02-24T02:35:08.384Z,2.10
2019-02-24T02:37:38.519Z,2.10
2019-02-24T02:40:08.555Z,2.33
2019-02-24T02:42:39.074Z,1.83
2019-02-24T02:45:08.668Z,1.80
2019-02-24T02:47:38.071Z,1.60
2019-02-24T02:50:07.431Z,2.10
2019-02-24T02:52:36.675Z,1.50
2019-02-24T02:55:06.481Z,1.90
2019-02-24T02:57:35.722Z,1.90
2019-02-24T03:00:08.577Z,2.00
2019-02-24T03:02:37.816Z,1.90
2019-02-24T03:05:07.046Z,1.47
2019-02-24T03:07:43.833Z,1.97
2019-02-24T03:10:12.988Z,1.60
2019-02-24T03:12:42.233Z,1.73
2019-02-24T03:15:11.467Z,2.20
2019-02-24T03:17:40.760Z,1.47
2019-02-24T03:20:10.010Z,1.60
2019-02-24T03:22:39.250Z,1.73
2019-02-24T03:25:08.421Z,1.60
2019-02-24T03:27:37.664Z,1.57
2019-02-24T03:30:09.331Z,1.70
2019-02-24T03:32:38.580Z,1.70
2019-02-24T03:35:07.816Z,1.60
2019-02-24T03:37:37.068Z,1.73
2019-02-24T03:40:07.459Z,1.50
2019-02-24T03:42:36.927Z,1.50
2019-02-24T03:45:08.795Z,1.57
2019-02-24T03:47:39.024Z,1.60
2019-02-24T03:50:08.921Z,1.43
2019-02-24T03:52:38.088Z,1.70
2019-02-24T03:55:07.317Z,1.60
2019-02-24T03:57:36.560Z,1.67
2019-02-24T04:00:06.746Z,1.80
2019-02-24T04:02:35.994Z,1.50
2019-02-24T04:05:05.930Z,1.50
2019-02-24T04:07:35.162Z,1.53
2019-02-24T04:10:06.141Z,1.80
2019-02-24T04:12:35.382Z,1.33
2019-02-24T04:15:05.958Z,1.80
2019-02-24T04:17:35.114Z,1.57
2019-02-24T04:20:04.823Z,1.73
2019-02-24T04:22:34.063Z,1.40
2019-02-24T04:25:03.295Z,1.50
2019-02-24T04:27:32.531Z,1.53
2019-02-24T04:30:01.687Z,1.23
2019-02-24T04:32:32.602Z,1.40
2019-02-24T04:35:01.835Z,1.40
2019-02-24T04:37:31.082Z,1.30
2019-02-24T04:40:00.531Z,1.40
2019-02-24T04:42:30.940Z,1.50
2019-02-24T04:45:00.273Z,1.40
2019-02-24T04:47:29.719Z,1.60
2019-02-24T04:49:58.951Z,1.77
2019-02-24T04:52:28.131Z,1.53
2019-02-24T04:54:57.442Z,1.50
2019-02-24T04:57:26.606Z,1.50
2019-02-24T04:59:55.849Z,1.50
2019-02-24T05:02:25.104Z,1.30
2019-02-24T05:04:54.264Z,1.60
2019-02-24T05:07:23.698Z,1.70
2019-02-24T05:09:52.855Z,1.67
2019-02-24T05:12:22.036Z,1.50
2019-02-24T05:14:51.259Z,1.30
2019-02-24T05:17:20.661Z,1.50
2019-02-24T05:19:49.901Z,1.50
2019-02-24T05:22:19.065Z,1.40
2019-02-24T05:24:48.306Z,1.30
2019-02-24T05:27:17.605Z,1.50
2019-02-24T05:29:46.938Z,1.70
2019-02-24T05:32:16.099Z,1.33
2019-02-24T05:34:45.349Z,1.70
2019-02-24T05:37:14.580Z,1.27
2019-02-24T05:39:43.831Z,1.30
2019-02-24T05:42:13.062Z,1.63
2019-02-24T05:44:42.232Z,1.50
2019-02-24T05:47:11.474Z,1.60
2019-02-24T05:49:40.628Z,1.30
2019-02-24T05:52:09.868Z,1.30
2019-02-24T05:54:39.036Z,1.40
2019-02-24T05:57:08.283Z,1.40
2019-02-24T05:59:37.502Z,1.30
2019-02-24T06:02:06.674Z,1.33
2019-02-24T06:04:35.896Z,1.50
2019-02-24T06:07:05.066Z,1.60
2019-02-24T06:09:34.225Z,1.57
2019-02-24T06:12:03.463Z,1.47
2019-02-24T06:14:32.624Z,1.37
2019-02-24T06:17:01.863Z,1.57
2019-02-24T06:19:31.111Z,1.57
2019-02-24T06:22:00.354Z,1.27
2019-02-24T06:24:29.723Z,1.23
2019-02-24T06:26:59.202Z,1.63
2019-02-24T06:29:29.602Z,1.63
2019-02-24T06:31:58.839Z,1.70
2019-02-24T06:34:28.003Z,1.60
2019-02-24T06:36:57.172Z,1.60
2019-02-24T06:39:26.415Z,1.60
2019-02-24T06:41:55.699Z,1.80
2019-02-24T06:44:24.914Z,1.47
2019-02-24T06:46:54.162Z,1.57
2019-02-24T06:49:23.351Z,1.40
2019-02-24T06:51:52.582Z,1.43
2019-02-24T06:54:21.818Z,1.70
2019-02-24T06:56:50.987Z,1.70
2019-02-24T06:59:20.143Z,1.70
2019-02-24T07:01:49.383Z,1.70
2019-02-24T07:04:19.793Z,1.53
2019-02-24T07:06:49.398Z,1.50
2019-02-24T07:09:19.176Z,1.60
2019-02-24T07:11:48.515Z,1.50
2019-02-24T07:14:17.758Z,1.70
2019-02-24T07:16:48.330Z,1.83
2019-02-24T07:19:17.515Z,1.57
2019-02-24T07:21:46.843Z,1.73
2019-02-24T07:24:16.099Z,1.90
2019-02-24T07:26:45.266Z,1.83
2019-02-24T07:29:14.440Z,2.20
2019-02-24T07:31:43.682Z,1.93
2019-02-24T07:34:12.834Z,1.90
2019-02-24T07:36:42.078Z,1.77
2019-02-24T07:39:11.242Z,2.00
2019-02-24T07:41:40.489Z,1.70
2019-02-24T07:44:09.670Z,1.87
2019-02-24T07:46:38.905Z,1.57
2019-02-24T07:49:08.152Z,1.93
2019-02-24T07:51:37.318Z,2.10
2019-02-24T07:54:06.482Z,2.00
2019-02-24T07:56:37.313Z,2.10
2019-02-24T07:59:06.694Z,2.03
2019-02-24T08:01:35.864Z,1.90
2019-02-24T08:04:05.106Z,1.90
2019-02-24T08:06:34.350Z,2.20
2019-02-24T08:09:04.127Z,1.83
2019-02-24T08:11:33.350Z,2.00
2019-02-24T08:14:03.589Z,2.00
2019-02-24T08:16:32.750Z,2.20
2019-02-24T08:19:01.991Z,2.30
2019-02-24T08:21:31.158Z,2.03
2019-02-24T08:24:00.335Z,2.20
2019-02-24T08:26:29.566Z,2.13
2019-02-24T08:28:58.723Z,2.60
2019-02-24T08:31:27.970Z,2.17
2019-02-24T08:33:57.127Z,2.63
2019-02-24T08:36:26.367Z,2.50
2019-02-24T08:38:55.765Z,2.70
2019-02-24T08:41:24.937Z,2.80
2019-02-24T08:43:54.183Z,2.53
2019-02-24T08:46:23.411Z,2.67
2019-02-24T08:48:52.579Z,2.70
2019-02-24T08:51:23.323Z,2.80
2019-02-24T08:53:53.100Z,2.53
2019-02-24T08:56:22.347Z,3.17
2019-02-24T08:58:51.694Z,3.43
2019-02-24T09:01:20.848Z,3.10
2019-02-24T09:03:50.014Z,3.80
2019-02-24T09:06:19.170Z,3.13
2019-02-24T09:08:48.415Z,3.40
2019-02-24T09:11:17.638Z,3.00
2019-02-24T09:13:46.802Z,4.13
2019-02-24T09:16:15.964Z,3.87
2019-02-24T09:18:45.207Z,3.57
2019-02-24T09:21:14.456Z,3.90
2019-02-24T09:23:43.710Z,4.20
2019-02-24T09:26:12.950Z,4.30
2019-02-24T09:28:42.198Z,4.27
2019-02-24T09:31:11.444Z,4.00
2019-02-24T09:33:40.615Z,3.97
2019-02-24T09:36:09.783Z,4.03
2019-02-24T09:38:39.015Z,3.97
2019-02-24T09:41:08.176Z,4.53
2019-02-24T09:43:37.416Z,3.77
2019-02-24T09:46:06.574Z,4.07
2019-02-24T09:48:35.822Z,4.47
2019-02-24T09:51:04.975Z,4.60
2019-02-24T09:53:34.446Z,4.17
2019-02-24T09:56:03.614Z,3.90
2019-02-24T09:58:32.863Z,4.00
2019-02-24T10:01:10.335Z,4.80
2019-02-24T10:03:32.895Z,4.80
2019-02-24T10:06:02.139Z,4.50
2019-02-24T10:08:31.534Z,4.20
2019-02-24T10:11:00.778Z,4.40
2019-02-24T10:13:29.947Z,4.30
2019-02-24T10:15:59.118Z,3.77
2019-02-24T10:18:28.352Z,4.53
2019-02-24T10:20:57.592Z,4.37
2019-02-24T10:23:27.213Z,4.60
2019-02-24T10:25:56.697Z,4.40
2019-02-24T10:28:26.144Z,4.33
2019-02-24T10:30:56.660Z,4.10
2019-02-24T10:33:25.812Z,4.40
2019-02-24T10:35:55.051Z,4.33
2019-02-24T10:38:24.215Z,3.83
2019-02-24T10:40:53.366Z,4.17
2019-02-24T10:43:22.678Z,4.20
2019-02-24T10:45:51.874Z,4.07
2019-02-24T10:48:21.103Z,4.20
2019-02-24T10:50:50.272Z,4.43
2019-02-24T10:53:19.440Z,3.90
2019-02-24T10:55:48.607Z,4.23
2019-02-24T10:58:17.831Z,4.00
2019-02-24T11:00:47.003Z,4.10
2019-02-24T11:03:16.157Z,3.97
2019-02-24T11:05:45.327Z,4.10
2019-02-24T11:08:14.566Z,3.87
2019-02-24T11:10:43.810Z,3.70
2019-02-24T11:13:12.974Z,4.07
2019-02-24T11:15:43.374Z,4.27
2019-02-24T11:18:12.548Z,4.00
2019-02-24T11:20:41.844Z,4.07
2019-02-24T11:23:11.095Z,3.53
2019-02-24T11:25:40.265Z,3.53
2019-02-24T11:28:09.511Z,3.67
2019-02-24T11:30:38.754Z,3.80
2019-02-24T11:33:07.908Z,3.87
2019-02-24T11:35:37.074Z,4.00
2019-02-24T11:38:06.339Z,3.67
2019-02-24T11:40:35.577Z,3.57
2019-02-24T11:43:04.888Z,3.57
2019-02-24T11:45:34.127Z,4.03
2019-02-24T11:48:03.295Z,3.73
2019-02-24T11:50:32.535Z,3.50
2019-02-24T11:53:01.763Z,3.77
2019-02-24T11:55:31.008Z,3.70
2019-02-24T11:58:00.228Z,3.53
2019-02-24T12:00:29.403Z,3.33
2019-02-24T12:02:58.643Z,3.60
2019-02-24T12:05:27.882Z,3.40
2019-02-24T12:07:57.050Z,3.40
2019-02-24T12:10:26.203Z,3.37
2019-02-24T12:12:55.382Z,3.23
2019-02-24T12:15:24.538Z,3.43
2019-02-24T12:17:53.712Z,3.43
2019-02-24T12:20:22.950Z,3.37
2019-02-24T12:22:52.103Z,3.57
2019-02-24T12:25:22.565Z,3.57
2019-02-24T12:27:51.803Z,3.67
2019-02-24T12:30:21.038Z,3.63
2019-02-24T12:32:50.266Z,3.57
2019-02-24T12:35:19.434Z,3.67
2019-02-24T12:37:48.606Z,3.13
2019-02-24T12:40:17.830Z,3.60
2019-02-24T12:42:47.003Z,3.53
2019-02-24T12:45:16.230Z,3.33
2019-02-24T12:47:45.546Z,3.10
2019-02-24T12:50:16.823Z,3.43
2019-02-24T12:52:45.995Z,3.40
2019-02-24T12:55:15.226Z,3.27
2019-02-24T12:57:44.467Z,3.50
2019-02-24T13:00:27.571Z,3.80
2019-02-24T13:02:56.811Z,3.20
2019-02-24T13:05:25.962Z,3.73
2019-02-24T13:07:55.219Z,3.53
2019-02-24T13:10:24.442Z,3.57
2019-02-24T13:12:53.679Z,3.33
2019-02-24T13:15:22.848Z,3.40
2019-02-24T13:17:52.018Z,3.30
2019-02-24T13:20:21.370Z,3.73
2019-02-24T13:22:50.600Z,3.47
2019-02-24T13:25:19.842Z,3.60
2019-02-24T13:27:49.014Z,3.40
2019-02-24T13:30:18.259Z,3.57
2019-02-24T13:32:47.432Z,3.80
2019-02-24T13:35:17.631Z,3.30
2019-02-24T13:37:46.873Z,4.30
2019-02-24T13:40:16.875Z,3.27
2019-02-24T13:42:46.128Z,3.50
2019-02-24T13:45:17.310Z,3.80
2019-02-24T13:47:46.480Z,3.60
2019-02-24T13:50:15.792Z,3.33
2019-02-24T13:52:45.026Z,4.20
2019-02-24T13:55:15.102Z,3.87
2019-02-24T13:57:44.255Z,3.63
2019-02-24T14:00:18.758Z,4.23
2019-02-24T14:02:47.997Z,3.97
2019-02-24T14:05:17.237Z,3.67
2019-02-24T14:07:47.750Z,3.83
2019-02-24T14:10:16.999Z,3.87
2019-02-24T14:12:46.306Z,4.43
2019-02-24T14:15:16.309Z,3.67
2019-02-24T14:17:45.550Z,3.70
2019-02-24T14:20:18.615Z,4.00
2019-02-24T14:22:47.850Z,3.70
2019-02-24T14:25:17.495Z,4.03
2019-02-24T14:27:46.807Z,3.53
2019-02-24T14:30:17.290Z,4.13
2019-02-24T14:32:46.450Z,3.63
2019-02-24T14:35:26.078Z,3.87
2019-02-24T14:37:56.566Z,4.07
2019-02-24T14:40:25.811Z,3.60
2019-02-24T14:42:55.039Z,3.63
2019-02-24T14:45:24.749Z,3.87
2019-02-24T14:47:53.995Z,3.67
2019-02-24T14:50:23.238Z,3.73
2019-02-24T14:52:52.408Z,3.80
2019-02-24T14:55:21.636Z,3.73
2019-02-24T14:57:50.806Z,3.80
2019-02-24T15:00:23.636Z,4.13
2019-02-24T15:02:52.876Z,3.83
2019-02-24T15:05:22.120Z,3.67
2019-02-24T15:07:51.360Z,3.70
2019-02-24T15:10:23.267Z,3.93
2019-02-24T15:12:53.471Z,3.83
2019-02-24T15:15:32.409Z,4.30
2019-02-24T15:17:57.099Z,4.20
2019-02-24T15:20:26.365Z,4.10
2019-02-24T15:22:55.611Z,4.03
2019-02-24T15:25:24.782Z,3.37
2019-02-24T15:27:54.982Z,3.50
2019-02-24T15:30:40.028Z,4.17
2019-02-24T15:33:09.230Z,4.20
2019-02-24T15:35:38.511Z,4.00
2019-02-24T15:38:07.815Z,4.30
2019-02-24T15:40:37.115Z,4.10
2019-02-24T15:43:06.359Z,4.40
2019-02-24T15:45:35.603Z,3.80
2019-02-24T15:48:04.846Z,3.90
2019-02-24T15:50:34.014Z,3.43
2019-02-24T15:53:03.243Z,4.27
2019-02-24T15:55:32.518Z,3.80
2019-02-24T15:58:01.699Z,3.50
2019-02-24T16:00:30.935Z,3.80
2019-02-24T16:03:01.893Z,3.97
2019-02-24T16:05:31.026Z,3.60
2019-02-24T16:08:00.179Z,4.23
2019-02-24T16:10:29.423Z,4.20
2019-02-24T16:12:58.587Z,4.20
2019-02-24T16:15:30.559Z,4.10
2019-02-24T16:17:59.790Z,3.63
2019-02-24T16:20:36.866Z,3.30
2019-02-24T16:23:06.092Z,4.20
2019-02-24T16:25:35.339Z,3.70
2019-02-24T16:28:04.506Z,3.80
2019-02-24T16:30:33.664Z,3.93
2019-02-24T16:33:10.249Z,3.80
2019-02-24T16:35:33.759Z,3.80
2019-02-24T16:38:03.077Z,3.80
2019-02-24T16:40:32.302Z,4.00
2019-02-24T16:43:01.667Z,3.60
2019-02-24T16:45:32.079Z,3.30
2019-02-24T16:48:01.242Z,3.90
2019-02-24T16:50:30.479Z,4.07
2019-02-24T16:52:59.706Z,3.53
2019-02-24T16:55:30.146Z,3.63
2019-02-24T16:57:59.299Z,3.87
2019-02-24T17:00:29.708Z,3.80
2019-02-24T17:02:59.003Z,3.80
2019-02-24T17:05:28.238Z,3.30
2019-02-24T17:07:57.430Z,3.27
2019-02-24T17:10:27.612Z,3.60
2019-02-24T17:12:57.285Z,3.60
2019-02-24T17:15:26.515Z,3.40
2019-02-24T17:17:55.696Z,4.03
2019-02-24T17:20:29.627Z,3.23
2019-02-24T17:22:59.772Z,3.67
2019-02-24T17:25:28.995Z,3.80
2019-02-24T17:27:58.244Z,3.60
2019-02-24T17:30:28.660Z,3.37
2019-02-24T17:32:57.900Z,3.23
2019-02-24T17:35:27.094Z,3.90
2019-02-24T17:37:56.322Z,3.50
2019-02-24T17:40:25.552Z,3.50
2019-02-24T17:42:54.802Z,3.50
2019-02-24T17:45:24.035Z,4.10
2019-02-24T17:47:53.347Z,3.90
2019-02-24T17:50:22.531Z,3.57
2019-02-24T17:52:51.742Z,3.60
2019-02-24T17:55:20.912Z,3.40
2019-02-24T17:57:50.138Z,3.97
2019-02-24T18:00:25.534Z,3.67
2019-02-24T18:02:54.687Z,4.20
2019-02-24T18:05:23.874Z,4.13
2019-02-24T18:07:53.028Z,3.70
2019-02-24T18:10:22.198Z,3.73
2019-02-24T18:12:51.439Z,4.23
2019-02-24T18:15:20.595Z,3.87
2019-02-24T18:17:50.028Z,4.07
2019-02-24T18:20:21.653Z,4.43
2019-02-24T18:22:50.899Z,5.47
2019-02-24T18:25:20.380Z,5.57
2019-02-24T18:27:49.643Z,5.80
2019-02-24T18:30:23.821Z,6.83
2019-02-24T18:32:53.007Z,6.40
2019-02-24T18:35:23.352Z,5.73
2019-02-24T18:37:52.603Z,6.00
2019-02-24T18:40:21.914Z,5.90
2019-02-24T18:42:59.700Z,8.27
2019-02-24T18:45:22.247Z,8.63
2019-02-24T18:47:51.481Z,9.33
2019-02-24T18:50:20.739Z,11.07
2019-02-24T18:52:50.062Z,10.73
2019-02-24T18:55:19.406Z,12.43
2019-02-24T18:57:48.588Z,12.83
2019-02-24T19:00:21.291Z,13.87
2019-02-24T19:02:50.470Z,14.90
2019-02-24T19:05:19.630Z,14.87
2019-02-24T19:07:48.893Z,14.03
2019-02-24T19:10:21.230Z,16.13
2019-02-24T19:12:52.371Z,16.13
2019-02-24T19:15:23.451Z,16.87
2019-02-24T19:17:52.704Z,16.10
2019-02-24T19:20:23.295Z,16.67
2019-02-24T19:22:52.551Z,17.53
2019-02-24T19:25:21.799Z,17.53
2019-02-24T19:27:50.975Z,17.70
2019-02-24T19:30:21.203Z,17.33
2019-02-24T19:32:50.416Z,17.67
2019-02-24T19:35:20.201Z,17.10
2019-02-24T19:37:49.447Z,18.10
2019-02-24T19:40:20.025Z,16.93
2019-02-24T19:42:49.346Z,17.33
2019-02-24T19:45:25.750Z,17.70
2019-02-24T19:47:55.018Z,18.50
2019-02-24T19:50:24.273Z,18.73
2019-02-24T19:52:53.530Z,19.03
2019-02-24T19:55:22.772Z,17.97
2019-02-24T19:57:52.016Z,18.50
2019-02-24T20:00:26.304Z,17.80
2019-02-24T20:02:55.631Z,18.73
2019-02-24T20:05:24.940Z,17.87
2019-02-24T20:07:54.135Z,17.73
2019-02-24T20:10:25.987Z,17.40
2019-02-24T20:12:55.303Z,17.67
2019-02-24T20:15:24.482Z,17.47
2019-02-24T20:17:53.754Z,16.83
2019-02-24T20:20:23.009Z,16.87
2019-02-24T20:22:52.265Z,17.07
2019-02-24T20:25:22.855Z,16.83
2019-02-24T20:27:52.015Z,16.17
2019-02-24T20:30:30.527Z,17.23
2019-02-24T20:32:59.766Z,16.07
2019-02-24T20:35:29.218Z,15.90
2019-02-24T20:37:58.723Z,16.23
2019-02-24T20:40:27.979Z,15.97
2019-02-24T20:42:57.232Z,15.00
2019-02-24T20:45:26.466Z,16.00
2019-02-24T20:47:55.718Z,15.17
2019-02-24T20:50:30.347Z,15.40
2019-02-24T20:52:59.599Z,14.83
2019-02-24T20:55:28.839Z,14.53
2019-02-24T20:57:58.005Z,14.53
2019-02-24T21:00:33.083Z,15.03
2019-02-24T21:03:02.245Z,14.43
2019-02-24T21:05:31.500Z,14.43
2019-02-24T21:08:00.746Z,14.03
2019-02-24T21:10:29.926Z,13.83
2019-02-24T21:12:59.090Z,14.20
2019-02-24T21:15:28.262Z,13.60
2019-02-24T21:17:57.514Z,14.40
2019-02-24T21:20:29.034Z,13.37
2019-02-24T21:22:58.282Z,12.53
2019-02-24T21:25:27.515Z,13.10
2019-02-24T21:27:56.771Z,13.00
2019-02-24T21:30:25.948Z,12.53
2019-02-24T21:32:55.201Z,12.70
2019-02-24T21:35:24.622Z,13.03
2019-02-24T21:37:53.971Z,12.43
2019-02-24T21:40:23.752Z,11.63
2019-02-24T21:42:53.264Z,12.23
2019-02-24T21:45:24.750Z,11.80
2019-02-24T21:47:53.936Z,11.27
2019-02-24T21:50:23.180Z,11.30
2019-02-24T21:52:52.430Z,11.37
2019-02-24T21:55:21.596Z,11.73
2019-02-24T21:57:50.846Z,11.30
2019-02-24T22:00:27.606Z,10.73
2019-02-24T22:02:56.855Z,11.07
2019-02-24T22:05:26.043Z,11.07
2019-02-24T22:07:55.856Z,10.77
2019-02-24T22:10:25.231Z,10.83
2019-02-24T22:12:54.407Z,10.30
2019-02-24T22:15:25.135Z,10.67
2019-02-24T22:17:54.454Z,10.57
2019-02-24T22:20:23.757Z,10.00
2019-02-24T22:22:52.993Z,9.57
2019-02-24T22:25:22.244Z,9.70
2019-02-24T22:27:51.491Z,10.27
2019-02-24T22:30:21.975Z,9.70
2019-02-24T22:32:51.225Z,9.10
2019-02-24T22:35:20.459Z,9.47
2019-02-24T22:37:49.699Z,9.27
2019-02-24T22:40:18.946Z,9.23
2019-02-24T22:42:48.174Z,8.90
2019-02-24T22:45:21.244Z,9.43
2019-02-24T22:47:50.493Z,9.37
2019-02-24T22:50:19.738Z,8.97
2019-02-24T22:52:49.462Z,8.73
2019-02-24T22:55:19.385Z,8.37
2019-02-24T22:57:48.703Z,8.23
2019-02-24T23:00:36.696Z,8.20
2019-02-24T23:03:07.635Z,8.57
2019-02-24T23:05:36.886Z,8.70
2019-02-24T23:08:06.130Z,8.50
2019-02-24T23:10:35.407Z,8.07
2019-02-24T23:13:04.986Z,8.07
2019-02-24T23:15:34.222Z,8.20
2019-02-24T23:18:03.470Z,8.33
2019-02-24T23:20:33.002Z,7.73
2019-02-24T23:23:02.347Z,7.87
2019-02-24T23:25:31.519Z,7.67
2019-02-24T23:28:00.694Z,8.07
2019-02-24T23:30:29.935Z,8.30
2019-02-24T23:32:59.248Z,8.10
2019-02-24T23:35:28.507Z,7.47
2019-02-24T23:37:57.751Z,7.67
2019-02-24T23:40:26.998Z,7.57
2019-02-24T23:42:56.166Z,7.30
2019-02-24T23:45:25.318Z,7.10
2019-02-24T23:47:54.970Z,7.17
2019-02-24T23:50:24.126Z,7.33
2019-02-24T23:52:53.372Z,7.20
2019-02-24T23:55:22.524Z,7.43
2019-02-24T23:57:51.769Z,7.70
