createdAt,value
2022-08-03T00:02:19.614Z,16.00
2022-08-03T00:04:47.492Z,16.33
2022-08-03T00:07:15.953Z,13.67
2022-08-03T00:09:43.789Z,16.00
2022-08-03T00:12:11.862Z,13.33
2022-08-03T00:14:39.798Z,11.67
2022-08-03T00:17:07.826Z,13.50
2022-08-03T00:19:35.765Z,15.50
2022-08-03T00:22:03.687Z,18.00
2022-08-03T00:24:31.652Z,14.00
2022-08-03T00:26:59.466Z,16.00
2022-08-03T00:29:27.326Z,17.00
2022-08-03T00:32:00.330Z,15.00
2022-08-03T00:34:36.652Z,16.00
2022-08-03T00:37:16.754Z,17.00
2022-08-03T00:39:47.259Z,13.67
2022-08-03T00:42:15.886Z,11.33
2022-08-03T00:44:44.846Z,14.00
2022-08-03T00:47:13.293Z,17.00
2022-08-03T00:49:42.114Z,16.00
2022-08-03T00:52:11.217Z,13.00
2022-08-03T00:54:39.924Z,14.00
2022-08-03T00:57:08.897Z,14.33
2022-08-03T00:59:38.489Z,13.67
2022-08-03T01:02:06.683Z,13.33
2022-08-03T01:05:30.964Z,14.33
2022-08-03T01:09:01.609Z,11.00
2022-08-03T01:12:06.601Z,14.00
2022-08-03T01:14:42.285Z,14.67
2022-08-03T01:17:31.284Z,15.00
2022-08-03T01:20:11.919Z,13.67
2022-08-03T01:22:50.128Z,14.50
2022-08-03T01:25:48.018Z,14.33
2022-08-03T01:28:56.220Z,16.00
2022-08-03T01:31:29.011Z,16.00
2022-08-03T01:34:02.379Z,14.00
2022-08-03T01:36:36.617Z,15.33
2022-08-03T01:39:09.472Z,18.00
2022-08-03T01:41:42.490Z,14.67
2022-08-03T01:44:29.379Z,17.33
2022-08-03T01:47:03.546Z,14.33
2022-08-03T01:49:44.613Z,14.50
2022-08-03T01:52:14.565Z,12.00
2022-08-03T01:54:45.821Z,14.67
2022-08-03T01:57:15.538Z,16.00
2022-08-03T01:59:45.992Z,17.67
2022-08-03T02:02:33.424Z,15.00
2022-08-03T02:05:05.925Z,13.00
2022-08-03T02:07:42.160Z,14.67
2022-08-03T02:10:13.298Z,17.00
2022-08-03T02:12:45.964Z,15.67
2022-08-03T02:15:16.816Z,14.33
2022-08-03T02:17:47.413Z,15.33
2022-08-03T02:20:16.869Z,16.50
2022-08-03T02:22:46.570Z,14.33
2022-08-03T02:25:16.015Z,16.00
2022-08-03T02:27:53.052Z,16.50
2022-08-03T02:30:22.753Z,17.67
2022-08-03T02:32:55.760Z,16.00
2022-08-03T02:35:26.779Z,15.00
2022-08-03T02:38:01.161Z,14.00
2022-08-03T02:40:31.568Z,15.00
2022-08-03T02:43:03.895Z,15.33
2022-08-03T02:45:36.037Z,16.67
2022-08-03T02:48:06.983Z,16.67
2022-08-03T02:50:35.275Z,16.33
2022-08-03T02:53:04.322Z,20.00
2022-08-03T02:55:35.901Z,17.00
2022-08-03T02:58:13.361Z,16.00
2022-08-03T03:00:44.044Z,16.33
2022-08-03T03:03:13.095Z,14.67
2022-08-03T03:05:55.201Z,18.67
2022-08-03T03:08:28.823Z,14.33
2022-08-03T03:10:59.559Z,15.00
2022-08-03T03:13:30.387Z,15.00
2022-08-03T03:16:02.640Z,15.33
2022-08-03T03:18:33.273Z,18.67
2022-08-03T03:21:04.655Z,20.00
2022-08-03T03:23:36.688Z,21.00
2022-08-03T03:26:05.985Z,23.00
2022-08-03T03:28:34.448Z,18.33
2022-08-03T03:31:04.150Z,18.67
2022-08-03T03:33:33.885Z,20.67
2022-08-03T03:36:02.585Z,20.00
2022-08-03T03:38:30.660Z,18.67
2022-08-03T03:40:59.721Z,24.00
2022-08-03T03:43:29.479Z,29.00
2022-08-03T03:45:58.467Z,27.00
2022-08-03T03:48:26.521Z,26.00
2022-08-03T03:50:54.564Z,31.00
2022-08-03T03:53:22.504Z,26.67
2022-08-03T03:55:57.939Z,25.33
2022-08-03T03:58:31.668Z,20.33
2022-08-03T04:01:00.515Z,23.50
2022-08-03T04:03:28.561Z,21.33
2022-08-03T04:06:16.058Z,20.00
2022-08-03T04:09:02.535Z,18.00
2022-08-03T04:11:41.834Z,18.67
2022-08-03T04:14:18.193Z,19.33
2022-08-03T04:16:57.371Z,21.67
2022-08-03T04:19:40.802Z,22.33
2022-08-03T04:22:16.320Z,20.33
2022-08-03T04:24:50.823Z,19.50
2022-08-03T04:27:23.572Z,17.33
2022-08-03T04:29:55.235Z,21.00
2022-08-03T04:32:26.415Z,17.50
2022-08-03T04:34:54.483Z,20.67
2022-08-03T04:37:33.376Z,17.50
2022-08-03T04:40:04.262Z,17.33
2022-08-03T04:42:33.996Z,19.00
2022-08-03T04:45:04.302Z,21.67
2022-08-03T04:47:36.378Z,21.00
2022-08-03T04:50:10.401Z,20.33
2022-08-03T04:52:42.263Z,22.00
2022-08-03T04:55:10.364Z,21.00
2022-08-03T04:57:38.207Z,21.67
2022-08-03T05:00:06.993Z,21.67
2022-08-03T05:02:35.168Z,23.00
2022-08-03T05:05:02.953Z,23.50
2022-08-03T05:07:35.431Z,23.67
2022-08-03T05:10:15.771Z,20.67
2022-08-03T05:12:47.754Z,22.67
2022-08-03T05:15:16.031Z,19.00
2022-08-03T05:17:44.092Z,20.00
2022-08-03T05:20:12.612Z,18.33
2022-08-03T05:22:40.444Z,21.33
2022-08-03T05:25:08.318Z,28.33
2022-08-03T05:27:36.412Z,27.67
2022-08-03T05:30:31.078Z,22.67
2022-08-03T05:32:53.600Z,26.00
2022-08-03T05:35:57.860Z,24.00
2022-08-03T05:38:09.597Z,25.00
2022-08-03T05:40:38.480Z,26.33
2022-08-03T05:43:07.338Z,28.67
2022-08-03T05:45:37.206Z,29.00
2022-08-03T05:48:06.244Z,22.00
2022-08-03T05:50:34.137Z,27.33
2022-08-03T05:53:02.274Z,26.00
2022-08-03T05:55:30.369Z,23.67
2022-08-03T05:57:58.309Z,16.00
2022-08-03T06:00:26.738Z,27.00
2022-08-03T06:02:54.862Z,29.33
2022-08-03T06:05:22.599Z,29.33
2022-08-03T06:07:50.458Z,28.33
2022-08-03T06:10:37.242Z,30.33
2022-08-03T06:13:05.964Z,32.00
2022-08-03T06:15:35.476Z,28.67
2022-08-03T06:18:03.484Z,31.33
2022-08-03T06:20:31.356Z,27.33
2022-08-03T06:23:01.370Z,27.00
2022-08-03T06:25:29.485Z,29.33
2022-08-03T06:27:57.434Z,30.67
2022-08-03T06:30:25.651Z,25.00
2022-08-03T06:32:53.473Z,27.00
2022-08-03T06:35:21.475Z,23.00
2022-08-03T06:37:51.043Z,23.00
2022-08-03T06:40:24.417Z,23.67
2022-08-03T06:42:52.560Z,22.00
2022-08-03T06:45:20.597Z,21.33
2022-08-03T06:47:48.508Z,20.33
2022-08-03T06:50:22.961Z,20.67
2022-08-03T06:52:54.004Z,19.67
2022-08-03T06:55:22.075Z,22.00
2022-08-03T06:57:49.955Z,18.00
2022-08-03T07:00:18.154Z,18.33
2022-08-03T07:02:46.339Z,19.50
2022-08-03T07:05:15.793Z,19.00
2022-08-03T07:07:43.953Z,19.00
2022-08-03T07:10:11.840Z,21.00
2022-08-03T07:12:55.875Z,20.33
2022-08-03T07:15:54.047Z,15.50
2022-08-03T07:18:13.558Z,15.33
2022-08-03T07:20:41.486Z,12.67
2022-08-03T07:23:09.959Z,13.50
2022-08-03T07:25:47.090Z,17.33
2022-08-03T07:28:15.035Z,17.67
2022-08-03T07:30:42.807Z,14.00
2022-08-03T07:33:10.611Z,12.00
2022-08-03T07:35:38.995Z,17.33
2022-08-03T07:38:06.854Z,17.67
2022-08-03T07:40:35.032Z,16.00
2022-08-03T07:43:03.811Z,14.67
2022-08-03T07:45:31.861Z,12.00
2022-08-03T07:48:00.255Z,12.67
2022-08-03T07:50:28.247Z,12.00
2022-08-03T07:52:57.929Z,13.00
2022-08-03T07:55:27.999Z,11.00
2022-08-03T07:58:07.668Z,10.00
2022-08-03T08:00:36.635Z,12.00
2022-08-03T08:03:04.924Z,8.50
2022-08-03T08:05:32.854Z,9.00
2022-08-03T08:08:01.811Z,10.00
2022-08-03T08:10:30.681Z,11.00
2022-08-03T08:12:59.375Z,11.00
2022-08-03T08:15:27.783Z,13.00
2022-08-03T08:17:58.913Z,13.00
2022-08-03T08:20:32.965Z,13.00
2022-08-03T08:23:09.539Z,10.00
2022-08-03T08:25:56.557Z,8.00
2022-08-03T08:28:30.435Z,9.00
2022-08-03T08:31:01.946Z,12.00
2022-08-03T08:36:18.096Z,11.50
2022-08-03T08:38:46.371Z,12.00
2022-08-03T08:41:15.439Z,10.00
2022-08-03T08:43:43.624Z,10.33
2022-08-03T08:46:13.118Z,11.33
2022-08-03T08:48:53.151Z,10.50
2022-08-03T08:51:22.638Z,12.00
2022-08-03T08:53:57.945Z,9.33
2022-08-03T08:56:26.648Z,11.00
2022-08-03T08:58:59.164Z,10.00
2022-08-03T09:01:28.375Z,9.00
2022-08-03T09:03:56.453Z,10.50
2022-08-03T09:06:24.754Z,10.00
2022-08-03T09:08:52.627Z,11.00
2022-08-03T09:11:57.651Z,12.67
2022-08-03T09:14:33.687Z,10.67
2022-08-03T09:17:02.367Z,10.00
2022-08-03T09:19:32.353Z,14.00
2022-08-03T09:22:17.470Z,12.00
2022-08-03T09:25:23.365Z,13.50
2022-08-03T09:27:49.087Z,12.00
2022-08-03T09:30:34.561Z,12.33
2022-08-03T09:33:11.456Z,12.67
2022-08-03T09:35:54.172Z,11.00
2022-08-03T09:38:26.374Z,14.67
2022-08-03T09:40:59.490Z,18.00
2022-08-03T09:43:29.016Z,14.67
2022-08-03T09:46:04.412Z,14.33
2022-08-03T09:48:35.562Z,15.67
2022-08-03T09:51:14.402Z,14.67
2022-08-03T09:53:58.694Z,16.67
2022-08-03T09:56:40.358Z,16.00
2022-08-03T09:59:09.385Z,13.67
2022-08-03T10:01:38.912Z,16.00
2022-08-03T10:04:11.250Z,14.67
2022-08-03T10:06:39.047Z,14.00
2022-08-03T10:09:12.129Z,13.33
2022-08-03T10:11:42.636Z,11.33
2022-08-03T10:14:19.031Z,12.00
2022-08-03T10:16:48.304Z,13.50
2022-08-03T10:19:16.474Z,10.00
2022-08-03T10:22:03.541Z,13.67
2022-08-03T10:24:35.404Z,11.67
2022-08-03T10:27:07.524Z,15.67
2022-08-03T10:29:39.077Z,17.00
2022-08-03T10:32:19.238Z,20.00
2022-08-03T10:34:50.654Z,16.33
2022-08-03T10:37:32.364Z,14.67
2022-08-03T10:40:01.028Z,13.33
2022-08-03T10:42:31.555Z,13.00
2022-08-03T10:45:05.601Z,12.00
2022-08-03T10:47:35.107Z,12.33
2022-08-03T10:50:03.620Z,11.00
2022-08-03T10:52:39.506Z,14.33
2022-08-03T10:55:49.168Z,11.33
2022-08-03T10:58:37.062Z,19.33
2022-08-03T11:01:09.847Z,15.33
2022-08-03T11:03:52.925Z,18.00
2022-08-03T11:06:24.343Z,15.00
2022-08-03T11:09:10.299Z,13.00
2022-08-03T11:11:40.996Z,16.00
2022-08-03T11:14:20.690Z,12.00
2022-08-03T11:17:07.883Z,13.67
2022-08-03T11:19:56.591Z,12.33
2022-08-03T11:22:51.029Z,15.00
2022-08-03T11:25:53.561Z,13.00
2022-08-03T11:28:27.114Z,14.33
2022-08-03T11:30:55.090Z,15.33
2022-08-03T11:33:30.678Z,11.00
2022-08-03T11:36:01.090Z,13.67
2022-08-03T11:38:28.894Z,12.00
2022-08-03T11:40:56.788Z,14.00
2022-08-03T11:43:31.997Z,13.00
2022-08-03T11:46:04.241Z,16.33
2022-08-03T11:48:37.584Z,16.00
2022-08-03T11:51:18.462Z,15.00
2022-08-03T11:53:48.013Z,15.67
2022-08-03T11:56:15.906Z,12.00
2022-08-03T11:59:19.211Z,14.67
2022-08-03T12:01:38.775Z,14.00
2022-08-03T12:04:07.286Z,16.33
2022-08-03T12:06:55.128Z,17.67
2022-08-03T12:09:23.027Z,18.00
2022-08-03T12:12:00.345Z,17.67
2022-08-03T12:14:49.729Z,20.00
2022-08-03T12:17:18.851Z,15.00
2022-08-03T12:19:47.219Z,18.33
2022-08-03T12:22:16.876Z,19.33
2022-08-03T12:24:47.577Z,17.00
2022-08-03T12:27:29.942Z,16.33
2022-08-03T12:29:59.471Z,19.50
2022-08-03T12:32:29.710Z,22.00
2022-08-03T12:35:01.224Z,17.67
2022-08-03T12:37:31.849Z,20.00
2022-08-03T12:40:07.779Z,16.33
2022-08-03T12:42:39.964Z,18.33
2022-08-03T12:45:32.022Z,18.00
2022-08-03T12:48:01.729Z,14.67
2022-08-03T12:50:31.374Z,22.33
2022-08-03T12:53:07.907Z,19.67
2022-08-03T12:55:57.244Z,16.33
2022-08-03T12:58:34.145Z,20.67
2022-08-03T13:01:10.085Z,18.00
2022-08-03T13:03:50.314Z,22.00
2022-08-03T13:06:23.071Z,15.33
2022-08-03T13:09:02.817Z,17.00
2022-08-03T13:11:55.364Z,19.00
2022-08-03T13:14:20.115Z,17.00
2022-08-03T13:16:49.600Z,13.50
2022-08-03T13:19:17.754Z,18.00
2022-08-03T13:22:01.851Z,15.00
2022-08-03T13:24:33.737Z,12.00
2022-08-03T13:27:22.018Z,18.33
2022-08-03T13:29:53.015Z,20.33
2022-08-03T13:32:21.426Z,20.00
2022-08-03T13:34:49.492Z,20.67
2022-08-03T13:37:17.524Z,17.67
2022-08-03T13:39:57.400Z,18.33
2022-08-03T13:42:33.613Z,16.00
2022-08-03T13:45:02.482Z,18.33
2022-08-03T13:47:30.376Z,18.67
2022-08-03T13:50:01.468Z,23.67
2022-08-03T13:52:32.013Z,20.67
2022-08-03T13:55:00.535Z,18.00
2022-08-03T13:58:04.969Z,15.67
2022-08-03T14:00:28.141Z,20.33
2022-08-03T14:03:05.323Z,19.00
2022-08-03T14:05:38.802Z,18.00
2022-08-03T14:08:08.026Z,21.00
2022-08-03T14:10:38.099Z,18.67
2022-08-03T14:13:06.256Z,27.00
2022-08-03T14:15:38.021Z,22.50
2022-08-03T14:18:12.987Z,24.00
2022-08-03T14:20:49.986Z,22.33
2022-08-03T14:23:19.597Z,20.33
2022-08-03T14:25:52.011Z,23.00
2022-08-03T14:28:23.232Z,16.00
2022-08-03T14:30:58.657Z,21.67
2022-08-03T14:33:28.454Z,19.00
2022-08-03T14:35:56.961Z,23.00
2022-08-03T14:38:25.596Z,19.33
2022-08-03T14:40:53.529Z,17.00
2022-08-03T14:43:21.546Z,18.67
2022-08-03T14:45:53.395Z,21.00
2022-08-03T14:50:33.074Z,19.00
2022-08-03T14:51:10.314Z,18.00
2022-08-03T14:53:38.211Z,20.33
2022-08-03T14:56:10.142Z,16.00
2022-08-03T14:58:38.933Z,21.50
2022-08-03T15:02:03.220Z,21.00
2022-08-03T15:03:55.506Z,15.00
2022-08-03T15:06:23.427Z,23.00
2022-08-03T15:09:13.933Z,20.33
2022-08-03T15:11:39.172Z,21.00
2022-08-03T15:14:09.348Z,21.00
2022-08-03T15:16:38.866Z,21.00
2022-08-03T15:19:59.480Z,18.67
2022-08-03T15:21:56.304Z,20.50
2022-08-03T15:24:24.190Z,17.33
2022-08-03T15:26:52.972Z,17.00
2022-08-03T15:30:07.314Z,19.00
2022-08-03T15:32:09.654Z,22.33
2022-08-03T15:34:37.816Z,21.33
2022-08-03T15:37:16.447Z,25.00
2022-08-03T15:39:58.425Z,22.67
2022-08-03T15:42:30.175Z,21.50
2022-08-03T15:45:01.968Z,19.00
2022-08-03T15:47:34.024Z,21.00
2022-08-03T15:50:07.915Z,18.00
2022-08-03T15:52:40.303Z,22.67
2022-08-03T15:55:08.873Z,18.00
2022-08-03T15:59:03.267Z,16.00
2022-08-03T16:00:33.863Z,16.33
2022-08-03T16:03:02.617Z,20.00
2022-08-03T16:05:30.483Z,19.00
2022-08-03T16:08:03.537Z,20.33
2022-08-03T16:10:33.117Z,17.33
2022-08-03T16:13:01.143Z,19.00
2022-08-03T16:15:29.039Z,20.00
2022-08-03T16:17:56.969Z,18.67
2022-08-03T16:20:34.336Z,15.67
2022-08-03T16:23:10.656Z,18.67
2022-08-03T16:25:40.760Z,15.00
2022-08-03T16:28:13.835Z,15.00
2022-08-03T16:30:44.362Z,17.00
2022-08-03T16:33:17.388Z,24.50
2022-08-03T16:35:46.851Z,25.00
2022-08-03T16:38:18.889Z,19.00
2022-08-03T16:40:53.001Z,19.33
2022-08-03T16:43:24.975Z,19.67
2022-08-03T16:45:52.861Z,19.00
2022-08-03T16:48:20.875Z,17.33
2022-08-03T16:50:48.827Z,18.33
2022-08-03T16:53:18.667Z,21.67
2022-08-03T16:56:01.294Z,18.67
2022-08-03T16:58:41.161Z,16.67
2022-08-03T17:01:21.829Z,18.00
2022-08-03T17:04:02.619Z,14.67
2022-08-03T17:06:38.499Z,14.67
2022-08-03T17:09:20.774Z,14.33
2022-08-03T17:11:51.117Z,16.00
2022-08-03T17:14:22.935Z,16.00
2022-08-03T17:17:01.630Z,16.33
2022-08-03T17:19:32.316Z,16.00
2022-08-03T17:22:08.933Z,20.00
2022-08-03T17:24:41.044Z,16.67
2022-08-03T17:28:42.325Z,15.00
2022-08-03T17:30:07.548Z,19.67
2022-08-03T17:32:42.378Z,17.33
2022-08-03T17:35:11.285Z,16.50
2022-08-03T17:37:57.393Z,17.33
2022-08-03T17:40:31.544Z,16.00
2022-08-03T17:43:00.991Z,16.67
2022-08-03T17:45:52.244Z,17.00
2022-08-03T17:48:18.788Z,14.33
2022-08-03T17:50:51.575Z,16.67
2022-08-03T17:53:28.232Z,18.67
2022-08-03T17:56:44.354Z,19.67
2022-08-03T17:59:50.545Z,17.67
2022-08-03T18:02:49.666Z,18.00
2022-08-03T18:05:21.775Z,17.33
2022-08-03T18:08:01.520Z,15.00
2022-08-03T18:10:36.367Z,15.00
2022-08-03T18:13:30.051Z,20.67
2022-08-03T18:16:04.720Z,23.50
2022-08-03T18:18:39.473Z,22.00
2022-08-03T18:21:16.974Z,23.33
2022-08-03T18:23:50.083Z,26.67
2022-08-03T18:26:19.259Z,29.33
2022-08-03T18:28:52.711Z,25.33
2022-08-03T18:31:59.521Z,24.50
2022-08-03T18:34:33.032Z,22.67
2022-08-03T18:37:07.201Z,20.67
2022-08-03T18:39:49.554Z,20.33
2022-08-03T18:42:19.671Z,19.33
2022-08-03T18:44:54.298Z,19.67
2022-08-03T18:47:50.855Z,16.00
2022-08-03T18:50:23.604Z,18.00
2022-08-03T18:53:22.121Z,17.67
2022-08-03T18:56:21.827Z,15.33
2022-08-03T18:59:09.956Z,17.00
2022-08-03T19:02:00.682Z,17.00
2022-08-03T19:04:47.670Z,17.33
2022-08-03T19:07:27.756Z,15.67
2022-08-03T19:10:11.325Z,16.67
2022-08-03T19:13:01.223Z,15.67
2022-08-03T19:15:36.586Z,16.00
2022-08-03T19:18:10.476Z,16.33
2022-08-03T19:20:40.341Z,18.00
2022-08-03T19:23:08.583Z,18.00
2022-08-03T19:25:40.277Z,18.33
2022-08-03T19:28:08.948Z,17.67
2022-08-03T19:30:40.232Z,21.00
2022-08-03T19:33:16.256Z,17.67
2022-08-03T19:35:55.795Z,19.33
2022-08-03T19:38:28.335Z,21.67
2022-08-03T19:41:01.577Z,20.67
2022-08-03T19:43:53.074Z,32.00
2022-08-03T19:46:30.369Z,28.00
2022-08-03T19:49:15.399Z,25.33
2022-08-03T19:51:58.382Z,26.33
2022-08-03T19:54:53.367Z,24.33
2022-08-03T19:57:27.553Z,23.00
2022-08-03T19:59:56.711Z,21.00
2022-08-03T20:02:26.343Z,22.33
2022-08-03T20:04:57.090Z,18.33
2022-08-03T20:07:27.433Z,19.00
2022-08-03T20:12:45.918Z,15.33
2022-08-03T20:15:14.086Z,21.00
2022-08-03T20:17:54.617Z,19.33
2022-08-03T20:20:31.350Z,23.00
2022-08-03T20:23:06.634Z,19.67
2022-08-03T20:25:57.075Z,20.33
2022-08-03T20:28:31.970Z,21.00
2022-08-03T20:31:00.189Z,22.00
2022-08-03T20:36:19.017Z,20.00
2022-08-03T20:38:48.173Z,24.67
2022-08-03T20:41:17.331Z,21.33
2022-08-03T20:43:46.479Z,26.00
2022-08-03T20:46:30.007Z,21.00
2022-08-03T20:49:05.339Z,27.00
2022-08-03T20:51:52.538Z,27.00
2022-08-03T20:54:29.184Z,24.00
2022-08-03T20:57:04.182Z,24.33
2022-08-03T20:59:50.179Z,25.67
2022-08-03T21:02:29.097Z,24.00
2022-08-03T21:05:08.229Z,24.00
2022-08-03T21:07:45.506Z,25.00
2022-08-03T21:10:32.316Z,25.33
2022-08-03T21:13:08.690Z,19.33
2022-08-03T21:13:13.491Z,25.67
2022-08-03T21:13:17.025Z,23.00
2022-08-03T21:16:11.786Z,29.00
2022-08-03T21:18:49.714Z,26.33
2022-08-03T21:21:22.282Z,26.00
2022-08-03T21:23:52.970Z,23.67
2022-08-03T21:26:23.133Z,23.00
2022-08-03T21:28:53.973Z,26.33
2022-08-03T21:31:24.931Z,30.33
2022-08-03T21:34:00.095Z,32.00
2022-08-03T21:36:30.632Z,31.67
2022-08-03T21:38:59.544Z,34.00
2022-08-03T21:41:30.655Z,33.00
2022-08-03T21:43:59.257Z,32.50
2022-08-03T21:46:33.987Z,28.33
2022-08-03T21:50:05.504Z,33.00
2022-08-03T21:51:56.943Z,32.00
2022-08-03T21:54:31.267Z,33.00
2022-08-03T21:57:04.912Z,32.00
2022-08-03T21:59:38.063Z,33.00
2022-08-03T22:02:15.607Z,30.50
2022-08-03T22:04:56.970Z,29.33
2022-08-03T22:07:27.493Z,34.50
2022-08-03T22:09:56.764Z,30.33
2022-08-03T22:12:26.059Z,27.67
2022-08-03T22:15:01.290Z,31.00
2022-08-03T22:17:55.571Z,30.00
2022-08-03T22:20:22.999Z,30.50
2022-08-03T22:22:55.931Z,31.33
2022-08-03T22:25:29.197Z,33.00
2022-08-03T22:28:00.420Z,34.67
2022-08-03T22:30:31.742Z,34.50
2022-08-03T22:33:01.413Z,35.67
2022-08-03T22:35:31.612Z,34.00
2022-08-03T22:38:01.509Z,36.00
2022-08-03T22:40:29.804Z,41.00
2022-08-03T22:42:57.785Z,39.67
2022-08-03T22:46:06.139Z,37.33
2022-08-03T22:48:14.030Z,38.00
2022-08-03T22:50:44.016Z,32.67
2022-08-03T22:53:17.611Z,36.67
2022-08-03T22:55:51.894Z,30.00
2022-08-03T22:58:21.026Z,31.50
2022-08-03T23:00:58.526Z,31.00
2022-08-03T23:04:00.661Z,35.33
2022-08-03T23:06:26.457Z,33.33
2022-08-03T23:08:55.283Z,30.00
2022-08-03T23:11:24.465Z,32.00
2022-08-03T23:13:54.624Z,29.33
2022-08-03T23:16:28.491Z,26.00
2022-08-03T23:18:59.678Z,29.50
2022-08-03T23:22:00.561Z,24.67
2022-08-03T23:24:29.464Z,30.00
2022-08-03T23:26:58.609Z,28.33
2022-08-03T23:29:26.592Z,29.33
2022-08-03T23:31:56.395Z,24.67
2022-08-03T23:34:43.786Z,25.67
2022-08-03T23:37:15.324Z,21.00
2022-08-03T23:39:48.169Z,23.67
2022-08-03T23:42:20.750Z,24.00
2022-08-03T23:44:55.668Z,24.00
2022-08-03T23:47:23.894Z,21.67
2022-08-03T23:49:52.104Z,25.33
2022-08-03T23:52:28.074Z,24.67
2022-08-03T23:55:03.331Z,19.00
2022-08-03T23:57:58.043Z,22.00
