createdAt,value
2022-12-05T00:00:35.173Z,100.00
2022-12-05T00:04:11.297Z,100.00
2022-12-05T00:07:38.322Z,100.00
2022-12-05T00:11:05.077Z,100.00
2022-12-05T00:14:31.933Z,100.00
2022-12-05T00:17:58.888Z,100.00
2022-12-05T00:21:28.000Z,100.00
2022-12-05T00:24:55.013Z,100.00
2022-12-05T00:28:21.800Z,100.00
2022-12-05T00:31:48.627Z,100.00
2022-12-05T00:35:15.742Z,100.00
2022-12-05T00:38:43.969Z,100.00
2022-12-05T00:42:10.593Z,100.00
2022-12-05T00:45:37.688Z,100.00
2022-12-05T00:49:06.609Z,100.00
2022-12-05T00:52:33.337Z,100.00
2022-12-05T00:56:04.763Z,100.00
2022-12-05T00:59:31.498Z,100.00
2022-12-05T01:02:58.470Z,100.00
2022-12-05T01:06:27.369Z,100.00
2022-12-05T01:09:54.975Z,100.00
2022-12-05T01:13:22.052Z,100.00
2022-12-05T01:16:52.725Z,100.00
2022-12-05T01:20:20.792Z,100.00
2022-12-05T01:23:48.066Z,100.00
2022-12-05T01:27:15.160Z,100.00
2022-12-05T01:30:43.876Z,100.00
2022-12-05T01:34:15.405Z,100.00
2022-12-05T01:37:42.499Z,100.00
2022-12-05T01:41:13.063Z,100.00
2022-12-05T01:45:06.150Z,100.00
2022-12-05T01:48:37.233Z,100.00
2022-12-05T02:01:52.311Z,100.00
2022-12-05T02:05:22.393Z,100.00
2022-12-05T02:08:50.519Z,100.00
2022-12-05T02:12:17.233Z,100.00
2022-12-05T02:15:52.398Z,100.00
2022-12-05T02:20:00.997Z,100.00
2022-12-05T02:23:47.776Z,100.00
2022-12-05T02:27:34.880Z,100.00
2022-12-05T02:31:07.548Z,100.00
2022-12-05T02:34:44.202Z,100.00
2022-12-05T02:38:21.247Z,100.00
2022-12-05T02:41:54.988Z,100.00
2022-12-05T02:45:24.786Z,100.00
2022-12-05T02:48:55.753Z,100.00
2022-12-05T02:52:23.820Z,100.00
2022-12-05T02:55:51.494Z,100.00
2022-12-05T02:59:23.032Z,100.00
2022-12-05T03:02:52.330Z,100.00
2022-12-05T03:06:25.283Z,100.00
2022-12-05T03:09:56.707Z,100.00
2022-12-05T03:13:27.685Z,100.00
2022-12-05T03:16:58.535Z,100.00
2022-12-05T03:20:29.646Z,100.00
2022-12-05T03:24:01.718Z,100.00
2022-12-05T03:27:37.676Z,100.00
2022-12-05T03:31:15.141Z,100.00
2022-12-05T03:34:53.122Z,100.00
2022-12-05T03:38:26.475Z,100.00
2022-12-05T03:41:59.723Z,100.00
2022-12-05T03:45:34.141Z,100.00
2022-12-05T03:49:08.304Z,100.00
2022-12-05T03:53:10.958Z,100.00
2022-12-05T03:56:33.001Z,100.00
2022-12-05T04:00:04.375Z,100.00
2022-12-05T04:03:40.413Z,100.00
2022-12-05T04:07:10.085Z,100.00
2022-12-05T04:10:49.641Z,100.00
2022-12-05T04:14:19.964Z,100.00
2022-12-05T04:17:53.683Z,100.00
2022-12-05T04:21:41.834Z,100.00
2022-12-05T04:25:30.235Z,100.00
2022-12-05T04:29:07.572Z,100.00
2022-12-05T04:32:41.645Z,100.00
2022-12-05T04:36:14.948Z,100.00
2022-12-05T04:39:47.024Z,100.00
2022-12-05T04:43:16.267Z,100.00
2022-12-05T04:46:45.914Z,100.00
2022-12-05T04:50:15.365Z,100.00
2022-12-05T04:53:45.321Z,100.00
2022-12-05T04:57:19.196Z,100.00
2022-12-05T05:00:55.831Z,100.00
2022-12-05T05:04:28.397Z,100.00
2022-12-05T05:07:56.907Z,100.00
2022-12-05T05:11:26.796Z,100.00
2022-12-05T05:14:53.705Z,100.00
2022-12-05T05:18:20.517Z,100.00
2022-12-05T05:21:48.698Z,100.00
2022-12-05T05:25:15.707Z,100.00
2022-12-05T05:28:42.838Z,100.00
2022-12-05T05:32:09.684Z,100.00
2022-12-05T05:35:38.546Z,100.00
2022-12-05T05:39:07.662Z,100.00
2022-12-05T05:42:34.489Z,100.00
2022-12-05T05:46:04.435Z,100.00
2022-12-05T05:49:31.913Z,100.00
2022-12-05T05:52:58.819Z,100.00
2022-12-05T05:56:26.056Z,100.00
2022-12-05T05:59:52.961Z,100.00
2022-12-05T06:03:19.761Z,100.00
2022-12-05T06:06:46.790Z,100.00
2022-12-05T06:10:13.833Z,100.00
2022-12-05T06:13:41.030Z,100.00
2022-12-05T06:17:08.354Z,100.00
2022-12-05T06:20:35.036Z,100.00
2022-12-05T06:24:01.703Z,100.00
2022-12-05T06:27:30.232Z,100.00
2022-12-05T06:30:57.960Z,100.00
2022-12-05T06:34:24.672Z,100.00
2022-12-05T06:37:51.376Z,100.00
2022-12-05T06:41:20.354Z,100.00
2022-12-05T06:44:47.322Z,100.00
2022-12-05T06:48:14.010Z,100.00
2022-12-05T06:51:40.806Z,100.00
2022-12-05T06:55:09.116Z,100.00
2022-12-05T06:58:36.228Z,100.00
2022-12-05T07:02:03.046Z,100.00
2022-12-05T07:05:30.149Z,100.00
2022-12-05T07:08:57.070Z,100.00
2022-12-05T07:12:23.699Z,100.00
2022-12-05T07:15:51.757Z,100.00
2022-12-05T07:19:18.820Z,100.00
2022-12-05T07:22:46.887Z,100.00
2022-12-05T07:26:15.212Z,100.00
2022-12-05T07:29:42.218Z,100.00
2022-12-05T07:33:09.238Z,100.00
2022-12-05T07:36:35.901Z,100.00
2022-12-05T07:40:04.727Z,100.00
2022-12-05T07:43:31.818Z,100.00
2022-12-05T07:46:59.141Z,100.00
2022-12-05T07:50:25.969Z,100.00
2022-12-05T07:53:52.878Z,100.00
2022-12-05T07:57:20.261Z,100.00
2022-12-05T08:00:47.976Z,100.00
2022-12-05T08:04:16.712Z,100.00
2022-12-05T08:07:44.549Z,100.00
2022-12-05T08:11:15.647Z,100.00
2022-12-05T08:14:43.606Z,100.00
2022-12-05T08:18:11.302Z,100.00
2022-12-05T08:21:38.512Z,100.00
2022-12-05T08:25:05.681Z,100.00
2022-12-05T08:28:34.054Z,100.00
2022-12-05T08:32:01.694Z,100.00
2022-12-05T08:35:28.892Z,100.00
2022-12-05T08:38:58.756Z,100.00
2022-12-05T08:42:25.508Z,100.00
2022-12-05T08:45:54.312Z,100.00
2022-12-05T08:49:21.806Z,100.00
2022-12-05T08:52:48.738Z,100.00
2022-12-05T08:56:16.309Z,100.00
2022-12-05T08:59:43.024Z,100.00
2022-12-05T09:03:11.268Z,100.00
2022-12-05T09:06:39.432Z,100.00
2022-12-05T09:10:09.391Z,100.00
2022-12-05T09:13:36.846Z,100.00
2022-12-05T09:17:04.409Z,100.00
2022-12-05T09:20:31.667Z,100.00
2022-12-05T09:24:01.014Z,100.00
2022-12-05T09:27:28.934Z,100.00
2022-12-05T09:31:03.362Z,100.00
2022-12-05T09:34:31.175Z,100.00
2022-12-05T09:37:58.300Z,100.00
2022-12-05T09:42:02.402Z,100.00
2022-12-05T09:45:36.199Z,100.00
2022-12-05T09:49:06.498Z,100.00
2022-12-05T09:52:37.078Z,100.00
2022-12-05T09:56:14.138Z,100.00
2022-12-05T09:59:41.209Z,100.00
2022-12-05T10:03:23.403Z,100.00
2022-12-05T10:07:01.213Z,100.00
2022-12-05T10:10:35.358Z,100.00
2022-12-05T10:14:09.528Z,100.00
2022-12-05T10:17:39.773Z,100.00
2022-12-05T10:21:13.374Z,100.00
2022-12-05T10:24:46.027Z,100.00
2022-12-05T10:28:29.749Z,100.00
2022-12-05T10:32:03.554Z,100.00
2022-12-05T10:35:35.803Z,100.00
2022-12-05T10:39:06.941Z,100.00
2022-12-05T10:42:37.550Z,99.97
2022-12-05T10:46:07.506Z,99.98
2022-12-05T10:49:37.855Z,100.00
2022-12-05T10:53:06.524Z,100.00
2022-12-05T10:56:41.845Z,99.97
2022-12-05T11:00:17.916Z,99.95
2022-12-05T11:03:45.946Z,99.97
2022-12-05T11:07:28.480Z,99.92
2022-12-05T11:11:04.606Z,99.79
2022-12-05T11:14:33.470Z,99.80
2022-12-05T11:18:18.020Z,99.79
2022-12-05T11:21:46.257Z,99.84
2022-12-05T11:25:31.157Z,99.97
2022-12-05T11:28:57.954Z,99.92
2022-12-05T11:32:27.677Z,99.84
2022-12-05T11:35:54.017Z,99.79
2022-12-05T11:39:20.864Z,99.85
2022-12-05T11:43:04.685Z,99.91
2022-12-05T11:46:43.737Z,100.00
2022-12-05T11:50:37.664Z,99.93
2022-12-05T11:54:41.733Z,99.88
2022-12-05T11:58:39.581Z,99.73
2022-12-05T12:02:24.644Z,99.78
2022-12-05T12:06:05.992Z,99.66
2022-12-05T12:09:47.222Z,99.63
2022-12-05T12:13:28.576Z,99.25
2022-12-05T12:17:06.361Z,99.36
2022-12-05T12:20:48.369Z,99.29
2022-12-05T12:24:25.266Z,99.41
2022-12-05T12:28:05.553Z,99.24
2022-12-05T12:31:46.893Z,99.23
2022-12-05T12:35:30.119Z,99.38
2022-12-05T12:39:20.580Z,99.44
2022-12-05T12:43:01.684Z,99.21
2022-12-05T12:46:40.923Z,99.03
2022-12-05T12:50:14.987Z,99.17
2022-12-05T12:54:05.068Z,99.06
2022-12-05T12:57:46.691Z,99.31
2022-12-05T13:01:25.716Z,99.46
2022-12-05T13:05:00.431Z,99.38
2022-12-05T13:08:33.852Z,99.17
2022-12-05T13:12:06.047Z,99.46
2022-12-05T13:15:41.921Z,99.30
2022-12-05T13:19:24.619Z,99.29
2022-12-05T13:22:53.295Z,99.23
2022-12-05T13:26:21.556Z,99.01
2022-12-05T13:29:54.988Z,99.38
2022-12-05T13:33:26.351Z,99.41
2022-12-05T13:37:11.006Z,99.33
2022-12-05T13:40:57.752Z,99.41
2022-12-05T13:44:35.743Z,99.24
2022-12-05T13:48:15.332Z,99.22
2022-12-05T13:51:46.827Z,99.48
2022-12-05T13:55:30.767Z,99.18
2022-12-05T13:59:02.826Z,99.30
2022-12-05T14:02:57.681Z,99.05
2022-12-05T14:06:59.937Z,98.84
2022-12-05T14:11:05.972Z,99.01
2022-12-05T14:15:05.872Z,99.03
2022-12-05T14:18:47.923Z,99.09
2022-12-05T14:22:34.347Z,99.02
2022-12-05T14:26:17.050Z,99.25
2022-12-05T14:30:00.726Z,99.04
2022-12-05T14:33:29.176Z,99.07
2022-12-05T14:37:03.216Z,99.13
2022-12-05T14:40:35.585Z,98.97
2022-12-05T14:44:08.534Z,99.21
2022-12-05T14:47:37.968Z,98.95
2022-12-05T14:51:42.905Z,98.86
2022-12-05T14:55:25.097Z,98.96
2022-12-05T14:59:01.089Z,98.83
2022-12-05T15:02:33.905Z,98.97
2022-12-05T15:06:04.210Z,98.99
2022-12-05T15:09:59.456Z,99.01
2022-12-05T15:13:31.925Z,99.04
2022-12-05T15:17:03.964Z,98.91
2022-12-05T15:20:41.676Z,99.18
2022-12-05T15:24:16.928Z,98.98
2022-12-05T15:27:58.211Z,99.11
2022-12-05T15:31:29.326Z,99.15
2022-12-05T15:35:05.131Z,99.14
2022-12-05T15:38:37.747Z,98.90
2022-12-05T15:42:13.053Z,98.97
2022-12-05T15:45:41.759Z,99.02
2022-12-05T15:58:44.277Z,99.04
2022-12-05T16:02:20.641Z,99.08
2022-12-05T16:05:57.876Z,99.08
2022-12-05T16:09:30.053Z,99.18
2022-12-05T16:13:04.146Z,99.19
2022-12-05T16:26:27.083Z,99.16
2022-12-05T16:30:19.599Z,99.02
2022-12-05T16:33:48.724Z,99.03
2022-12-05T16:37:27.778Z,99.23
2022-12-05T16:41:04.440Z,99.00
2022-12-05T16:45:08.096Z,98.92
2022-12-05T16:48:38.591Z,99.11
2022-12-05T16:52:17.543Z,99.00
2022-12-05T16:55:57.685Z,99.15
2022-12-05T16:59:33.862Z,98.90
2022-12-05T17:03:34.140Z,99.15
2022-12-05T17:07:18.578Z,99.15
2022-12-05T17:15:49.858Z,99.50
2022-12-05T17:19:19.368Z,99.45
2022-12-05T17:22:47.221Z,99.34
2022-12-05T17:26:17.582Z,99.02
2022-12-05T17:29:45.934Z,99.30
2022-12-05T17:33:16.202Z,99.30
2022-12-05T17:36:44.204Z,99.38
2022-12-05T17:40:14.256Z,99.19
2022-12-05T17:43:42.878Z,99.34
2022-12-05T17:47:12.348Z,99.27
2022-12-05T17:50:53.261Z,99.36
2022-12-05T17:54:30.680Z,98.99
2022-12-05T17:58:05.594Z,99.23
2022-12-05T18:01:34.132Z,99.17
2022-12-05T18:05:14.522Z,99.30
2022-12-05T18:09:11.705Z,99.33
2022-12-05T18:12:49.722Z,99.24
2022-12-05T18:16:36.862Z,99.14
2022-12-05T18:20:04.905Z,99.20
2022-12-05T18:23:34.458Z,99.22
2022-12-05T18:27:02.388Z,99.20
2022-12-05T18:30:31.111Z,99.14
2022-12-05T18:33:59.407Z,99.08
2022-12-05T18:37:28.665Z,99.14
2022-12-05T18:41:04.124Z,99.10
2022-12-05T18:44:32.850Z,99.22
2022-12-05T18:57:49.916Z,99.18
2022-12-05T19:01:22.179Z,99.15
2022-12-05T19:04:53.594Z,99.23
2022-12-05T19:08:47.264Z,99.06
2022-12-05T19:12:22.919Z,99.20
2022-12-05T19:16:43.412Z,99.09
2022-12-05T19:20:12.872Z,99.00
2022-12-05T19:23:47.291Z,98.94
2022-12-05T19:27:15.628Z,99.07
2022-12-05T19:30:43.581Z,98.89
2022-12-05T19:34:12.096Z,99.00
2022-12-05T19:37:40.169Z,98.88
2022-12-05T19:41:10.635Z,99.15
2022-12-05T19:50:20.591Z,99.17
2022-12-05T19:53:48.979Z,99.18
2022-12-05T19:57:18.214Z,99.03
2022-12-05T20:00:46.418Z,99.03
2022-12-05T20:04:16.497Z,99.13
2022-12-05T20:07:45.110Z,99.07
2022-12-05T20:11:16.478Z,99.04
2022-12-05T20:14:44.385Z,98.99
2022-12-05T20:18:12.142Z,99.12
2022-12-05T20:21:44.254Z,99.00
2022-12-05T20:25:27.839Z,99.11
2022-12-05T20:29:47.284Z,99.14
2022-12-05T20:33:19.882Z,99.07
2022-12-05T20:36:50.970Z,99.08
2022-12-05T20:40:18.111Z,99.12
2022-12-05T20:43:46.121Z,99.22
2022-12-05T20:47:13.379Z,99.34
2022-12-05T20:50:40.292Z,99.38
2022-12-05T20:54:07.685Z,99.38
2022-12-05T20:57:34.793Z,99.47
2022-12-05T21:01:03.288Z,99.60
2022-12-05T21:04:30.211Z,99.66
2022-12-05T21:07:57.225Z,99.72
2022-12-05T21:11:25.599Z,99.79
2022-12-05T21:14:52.734Z,99.82
2022-12-05T21:18:19.659Z,99.92
2022-12-05T21:21:47.108Z,99.89
2022-12-05T21:25:13.784Z,99.98
2022-12-05T21:28:41.070Z,99.95
2022-12-05T21:32:09.780Z,99.99
2022-12-05T21:35:36.765Z,99.97
2022-12-05T21:39:05.470Z,100.00
2022-12-05T21:42:32.580Z,100.00
2022-12-05T21:45:59.409Z,100.00
2022-12-05T21:49:26.718Z,100.00
2022-12-05T21:52:53.847Z,100.00
2022-12-05T21:56:25.273Z,99.97
2022-12-05T21:59:52.698Z,99.99
2022-12-05T22:03:20.865Z,100.00
2022-12-05T22:06:47.995Z,100.00
2022-12-05T22:10:15.221Z,100.00
2022-12-05T22:13:44.195Z,100.00
2022-12-05T22:17:11.283Z,100.00
2022-12-05T22:20:39.117Z,100.00
2022-12-05T22:24:06.154Z,100.00
2022-12-05T22:27:33.526Z,100.00
2022-12-05T22:31:02.640Z,100.00
2022-12-05T22:34:29.598Z,100.00
2022-12-05T22:37:57.863Z,100.00
2022-12-05T22:41:26.755Z,100.00
2022-12-05T22:44:53.535Z,100.00
2022-12-05T22:48:20.997Z,100.00
2022-12-05T22:51:47.855Z,100.00
2022-12-05T22:55:14.857Z,100.00
2022-12-05T22:58:43.081Z,100.00
2022-12-05T23:02:13.361Z,100.00
2022-12-05T23:05:43.461Z,100.00
2022-12-05T23:09:12.100Z,100.00
2022-12-05T23:12:38.782Z,100.00
2022-12-05T23:16:10.983Z,100.00
2022-12-05T23:19:37.798Z,100.00
2022-12-05T23:23:04.905Z,100.00
2022-12-05T23:26:34.120Z,100.00
2022-12-05T23:30:01.296Z,100.00
2022-12-05T23:33:28.915Z,100.00
2022-12-05T23:36:56.467Z,100.00
2022-12-05T23:40:23.401Z,100.00
2022-12-05T23:43:51.583Z,100.00
2022-12-05T23:47:18.848Z,100.00
2022-12-05T23:50:45.728Z,100.00
2022-12-05T23:54:13.847Z,100.00
2022-12-05T23:57:40.731Z,100.00
