createdAt,value
2022-08-25T00:04:20.653Z,101837.00
2022-08-25T00:14:44.753Z,101840.00
2022-08-25T00:25:07.246Z,101836.00
2022-08-25T00:35:30.159Z,101817.00
2022-08-25T00:45:51.576Z,101817.00
2022-08-25T00:56:15.328Z,101819.00
2022-08-25T01:06:43.585Z,101828.00
2022-08-25T01:17:07.369Z,101829.00
2022-08-25T01:27:30.187Z,101823.00
2022-08-25T01:37:51.576Z,101820.00
2022-08-25T01:48:15.417Z,101813.00
2022-08-25T01:58:40.568Z,101817.00
2022-08-25T02:09:07.510Z,101808.00
2022-08-25T02:19:30.995Z,101799.00
2022-08-25T02:29:53.832Z,101783.00
2022-08-25T02:40:15.397Z,101777.00
2022-08-25T02:50:38.683Z,101788.00
2022-08-25T03:01:00.234Z,101772.00
2022-08-25T03:11:24.991Z,101774.00
2022-08-25T03:21:46.847Z,101774.00
2022-08-25T03:32:11.258Z,101753.00
2022-08-25T03:42:32.756Z,101739.00
2022-08-25T03:52:58.016Z,101758.00
2022-08-25T04:03:20.390Z,101757.00
2022-08-25T04:13:43.407Z,101762.00
2022-08-25T04:24:06.230Z,101773.00
2022-08-25T04:34:31.417Z,101778.00
2022-08-25T04:44:54.401Z,101771.00
2022-08-25T04:55:18.222Z,101777.00
2022-08-25T05:05:40.212Z,101768.00
2022-08-25T05:16:03.841Z,101763.00
2022-08-25T05:26:27.587Z,101781.00
2022-08-25T05:36:51.556Z,101793.00
2022-08-25T05:47:13.244Z,101786.00
2022-08-25T05:57:36.505Z,101788.00
2022-08-25T06:07:58.027Z,101793.00
2022-08-25T06:18:21.065Z,101791.00
2022-08-25T06:28:42.899Z,101785.00
2022-08-25T06:39:06.023Z,101781.00
2022-08-25T06:49:31.811Z,101800.00
2022-08-25T06:59:57.179Z,101798.00
2022-08-25T07:10:19.413Z,101792.00
2022-08-25T07:20:42.477Z,101789.00
2022-08-25T07:31:04.040Z,101785.00
2022-08-25T07:41:28.580Z,101768.00
2022-08-25T07:52:04.112Z,101787.00
2022-08-25T08:02:28.891Z,101780.00
2022-08-25T08:12:50.795Z,101770.00
2022-08-25T08:23:14.810Z,101779.00
2022-08-25T08:33:40.816Z,101768.00
2022-08-25T08:44:09.683Z,101748.00
2022-08-25T08:54:37.019Z,101735.00
2022-08-25T09:05:04.288Z,101744.00
2022-08-25T09:15:48.814Z,101741.00
2022-08-25T09:26:24.514Z,101715.00
2022-08-25T09:36:48.460Z,101708.00
2022-08-25T09:47:25.020Z,101707.00
2022-08-25T09:57:49.507Z,101695.00
2022-08-25T10:08:31.509Z,101704.00
2022-08-25T10:19:06.752Z,101697.00
2022-08-25T10:29:56.417Z,101689.00
2022-08-25T10:40:25.040Z,101690.00
2022-08-25T10:50:55.350Z,101670.00
2022-08-25T11:01:28.978Z,101647.00
2022-08-25T11:11:59.143Z,101645.00
2022-08-25T11:22:25.956Z,101665.00
2022-08-25T11:32:52.615Z,101629.00
2022-08-25T11:43:35.883Z,101618.00
2022-08-25T11:54:18.600Z,101621.00
2022-08-25T12:04:44.765Z,101595.00
2022-08-25T12:15:23.521Z,101584.00
2022-08-25T12:25:53.304Z,101580.00
2022-08-25T12:36:28.796Z,101554.00
2022-08-25T12:47:08.808Z,101555.00
2022-08-25T12:57:41.117Z,101527.00
2022-08-25T13:08:26.830Z,101549.00
2022-08-25T13:18:51.384Z,101531.00
2022-08-25T13:29:17.856Z,101554.00
2022-08-25T13:39:56.685Z,101533.00
2022-08-25T13:50:34.066Z,101512.00
2022-08-25T14:01:22.805Z,101496.00
2022-08-25T14:11:58.247Z,101503.00
2022-08-25T14:22:21.394Z,101487.00
2022-08-25T14:32:43.979Z,101483.00
2022-08-25T14:43:09.691Z,101467.00
2022-08-25T14:53:32.832Z,101473.00
2022-08-25T15:03:59.494Z,101456.00
2022-08-25T15:14:29.157Z,101454.00
2022-08-25T15:24:56.867Z,101447.00
2022-08-25T15:35:20.555Z,101445.00
2022-08-25T15:45:46.261Z,101440.00
2022-08-25T15:56:14.206Z,101428.00
2022-08-25T16:06:37.935Z,101414.00
2022-08-25T16:17:00.164Z,101391.00
2022-08-25T16:27:27.722Z,101390.00
2022-08-25T16:38:03.973Z,101388.00
2022-08-25T16:48:28.256Z,101392.00
2022-08-25T16:58:52.215Z,101383.00
2022-08-25T17:09:24.059Z,101387.00
2022-08-25T17:19:50.745Z,101381.00
2022-08-25T17:30:17.777Z,101391.00
2022-08-25T17:40:42.029Z,101382.00
2022-08-25T17:51:09.790Z,101395.00
2022-08-25T18:01:34.963Z,101403.00
2022-08-25T18:12:03.837Z,101405.00
2022-08-25T18:22:26.006Z,101412.00
2022-08-25T18:32:50.078Z,101413.00
2022-08-25T18:43:14.340Z,101407.00
2022-08-25T18:53:50.496Z,101416.00
2022-08-25T19:04:14.882Z,101425.00
2022-08-25T19:14:38.577Z,101418.00
2022-08-25T19:25:02.098Z,101409.00
2022-08-25T19:35:31.969Z,101418.00
2022-08-25T19:45:55.339Z,101428.00
2022-08-25T19:56:20.176Z,101411.00
2022-08-25T20:06:42.693Z,101419.00
2022-08-25T20:17:23.442Z,101418.00
2022-08-25T20:27:49.359Z,101418.00
2022-08-25T20:38:12.279Z,101419.00
2022-08-25T20:48:34.859Z,101404.00
2022-08-25T20:58:59.625Z,101391.00
2022-08-25T21:09:30.204Z,101392.00
2022-08-25T21:20:07.014Z,101395.00
2022-08-25T21:31:00.249Z,101395.00
2022-08-25T21:41:40.739Z,101388.00
2022-08-25T21:52:04.422Z,101381.00
2022-08-25T22:02:27.677Z,101375.00
2022-08-25T22:12:49.817Z,101367.00
2022-08-25T22:23:20.519Z,101352.00
2022-08-25T22:33:42.585Z,101356.00
2022-08-25T22:44:07.305Z,101345.00
2022-08-25T22:54:28.998Z,101345.00
2022-08-25T23:04:55.765Z,101334.00
2022-08-25T23:15:17.804Z,101323.00
2022-08-25T23:25:42.002Z,101315.00
2022-08-25T23:36:06.861Z,101307.00
2022-08-25T23:46:30.178Z,101301.00
2022-08-25T23:56:52.717Z,101301.00
