createdAt,value
2022-10-21T00:04:27.693Z,23.75
2022-10-21T00:09:29.110Z,23.78
2022-10-21T00:14:26.203Z,23.87
2022-10-21T00:19:24.489Z,24.09
2022-10-21T00:24:23.809Z,24.27
2022-10-21T00:29:23.158Z,24.32
2022-10-21T00:34:24.814Z,24.39
2022-10-21T00:39:21.461Z,24.42
2022-10-21T00:44:21.765Z,24.46
2022-10-21T00:49:22.064Z,24.35
2022-10-21T00:54:19.367Z,24.32
2022-10-21T00:59:18.668Z,24.21
2022-10-21T01:04:18.979Z,24.06
2022-10-21T01:09:17.320Z,23.93
2022-10-21T01:14:17.441Z,23.79
2022-10-21T01:19:16.775Z,23.72
2022-10-21T01:24:15.086Z,23.58
2022-10-21T01:29:14.405Z,23.78
2022-10-21T01:34:13.710Z,23.76
2022-10-21T01:39:14.020Z,23.84
2022-10-21T01:44:12.300Z,24.00
2022-10-21T01:49:11.702Z,24.24
2022-10-21T01:54:10.799Z,24.28
2022-10-21T01:59:11.123Z,24.22
2022-10-21T02:04:09.442Z,24.13
2022-10-21T02:09:07.853Z,24.06
2022-10-21T02:14:09.970Z,24.02
2022-10-21T02:19:08.321Z,23.97
2022-10-21T02:24:06.476Z,23.63
2022-10-21T02:29:06.781Z,23.66
2022-10-21T02:34:05.121Z,23.50
2022-10-21T02:39:04.475Z,23.40
2022-10-21T02:44:03.572Z,23.42
2022-10-21T02:49:02.850Z,23.40
2022-10-21T02:54:02.190Z,23.33
2022-10-21T02:59:00.484Z,23.50
2022-10-21T03:04:00.818Z,23.68
2022-10-21T03:09:01.169Z,23.72
2022-10-21T03:13:58.304Z,23.57
2022-10-21T03:18:58.459Z,23.54
2022-10-21T03:23:56.607Z,23.95
2022-10-21T03:28:56.796Z,24.08
2022-10-21T03:33:55.984Z,23.90
2022-10-21T03:38:54.134Z,23.93
2022-10-21T03:43:54.302Z,23.88
2022-10-21T03:48:58.244Z,23.91
2022-10-21T03:53:53.646Z,23.78
2022-10-21T03:58:56.268Z,23.66
2022-10-21T04:03:51.173Z,23.51
2022-10-21T04:08:51.578Z,23.39
2022-10-21T04:13:49.781Z,23.23
2022-10-21T04:18:49.014Z,22.86
2022-10-21T04:23:49.151Z,22.86
2022-10-21T04:28:47.450Z,22.92
2022-10-21T04:33:47.792Z,23.22
2022-10-21T04:38:47.115Z,23.53
2022-10-21T04:43:46.459Z,23.80
2022-10-21T04:48:44.759Z,23.87
2022-10-21T04:53:44.081Z,23.90
2022-10-21T04:58:43.393Z,23.88
2022-10-21T05:03:42.722Z,23.91
2022-10-21T05:08:42.088Z,23.80
2022-10-21T05:13:41.258Z,23.75
2022-10-21T05:18:42.435Z,23.63
2022-10-21T05:23:39.622Z,23.60
2022-10-21T05:28:39.866Z,23.51
2022-10-21T05:33:38.075Z,23.38
2022-10-21T05:38:37.229Z,23.02
2022-10-21T05:43:36.468Z,22.80
2022-10-21T05:48:35.771Z,22.22
2022-10-21T05:53:34.934Z,22.39
2022-10-21T05:58:34.076Z,22.62
2022-10-21T06:03:33.223Z,22.98
2022-10-21T06:08:33.427Z,23.13
2022-10-21T06:13:31.579Z,23.39
2022-10-21T06:18:31.767Z,23.50
2022-10-21T06:23:29.833Z,23.61
2022-10-21T06:28:30.184Z,23.76
2022-10-21T06:33:28.299Z,23.76
2022-10-21T06:38:27.647Z,23.78
2022-10-21T06:43:26.847Z,23.69
2022-10-21T06:48:27.976Z,23.66
2022-10-21T06:53:25.329Z,23.25
2022-10-21T06:58:24.437Z,23.23
2022-10-21T07:03:23.576Z,22.79
2022-10-21T07:08:39.632Z,23.12
2022-10-21T07:13:26.132Z,23.28
2022-10-21T07:18:22.352Z,23.53
2022-10-21T07:23:21.443Z,23.72
2022-10-21T07:28:20.754Z,23.83
2022-10-21T07:33:19.102Z,24.02
2022-10-21T07:38:20.934Z,23.98
2022-10-21T07:43:18.704Z,23.87
2022-10-21T07:48:17.018Z,23.93
2022-10-21T07:53:17.723Z,23.84
2022-10-21T07:58:15.523Z,23.63
2022-10-21T08:03:13.674Z,23.25
2022-10-21T08:08:13.994Z,22.94
2022-10-21T08:13:13.297Z,22.62
2022-10-21T08:18:13.583Z,22.73
2022-10-21T08:23:12.909Z,22.54
2022-10-21T08:28:11.227Z,22.95
2022-10-21T08:33:11.355Z,23.23
2022-10-21T08:38:09.663Z,23.53
2022-10-21T08:43:10.036Z,23.90
2022-10-21T08:48:08.140Z,23.84
2022-10-21T08:53:09.482Z,23.91
2022-10-21T08:58:06.804Z,23.88
2022-10-21T09:03:07.227Z,23.83
2022-10-21T09:08:05.368Z,23.78
2022-10-21T09:13:04.706Z,23.42
2022-10-21T09:18:02.805Z,23.25
2022-10-21T09:23:02.220Z,23.51
2022-10-21T09:28:02.689Z,23.01
2022-10-21T09:33:01.732Z,22.88
2022-10-21T09:38:00.884Z,23.13
2022-10-21T09:43:00.261Z,23.42
2022-10-21T09:47:59.408Z,24.08
2022-10-21T09:52:59.726Z,24.39
2022-10-21T09:58:02.156Z,24.49
2022-10-21T10:02:58.352Z,24.69
2022-10-21T10:07:57.496Z,24.80
2022-10-21T10:12:55.695Z,24.76
2022-10-21T10:17:54.911Z,24.67
2022-10-21T10:22:56.156Z,24.60
2022-10-21T10:27:52.330Z,24.40
2022-10-21T10:32:52.505Z,24.30
2022-10-21T10:37:52.669Z,24.22
2022-10-21T10:42:50.828Z,24.02
2022-10-21T10:47:49.982Z,23.98
2022-10-21T10:52:49.124Z,23.63
2022-10-21T10:57:59.124Z,23.38
2022-10-21T11:02:48.664Z,23.31
2022-10-21T11:07:47.773Z,23.54
2022-10-21T11:12:46.125Z,23.85
2022-10-21T11:17:45.250Z,24.24
2022-10-21T11:22:44.704Z,24.49
2022-10-21T11:27:43.841Z,24.78
2022-10-21T11:32:44.656Z,24.99
2022-10-21T11:37:42.469Z,25.13
2022-10-21T11:42:42.109Z,25.14
2022-10-21T11:47:42.016Z,25.13
2022-10-21T11:52:41.729Z,25.03
2022-10-21T11:57:40.649Z,24.90
2022-10-21T12:02:40.307Z,24.67
2022-10-21T12:07:38.131Z,24.49
2022-10-21T12:12:39.506Z,24.32
2022-10-21T12:22:35.803Z,23.91
2022-10-21T12:27:34.880Z,23.73
2022-10-21T12:32:34.041Z,23.70
2022-10-21T12:37:33.283Z,23.73
2022-10-21T12:42:32.411Z,23.72
2022-10-21T12:47:31.769Z,23.65
2022-10-21T12:52:32.084Z,23.61
2022-10-21T12:57:30.424Z,23.93
2022-10-21T13:02:30.532Z,24.24
2022-10-21T13:07:28.840Z,24.53
2022-10-21T13:12:28.135Z,24.80
2022-10-21T13:17:27.482Z,24.93
2022-10-21T13:22:26.601Z,24.98
2022-10-21T13:27:26.971Z,24.87
2022-10-21T13:32:25.108Z,24.93
2022-10-21T13:37:24.326Z,24.83
2022-10-21T13:42:25.167Z,24.65
2022-10-21T13:47:23.724Z,24.49
2022-10-21T13:52:21.881Z,24.39
2022-10-21T13:57:21.036Z,24.21
2022-10-21T14:02:19.388Z,24.08
2022-10-21T14:07:19.757Z,23.98
2022-10-21T14:12:18.932Z,23.79
2022-10-21T14:17:18.124Z,23.40
2022-10-21T14:22:17.306Z,23.32
2022-10-21T14:27:16.441Z,23.39
2022-10-21T14:32:15.803Z,23.16
2022-10-21T14:37:15.040Z,22.67
2022-10-21T14:42:15.309Z,22.35
2022-10-21T14:47:12.478Z,22.31
2022-10-21T14:52:11.614Z,22.77
2022-10-21T14:57:12.982Z,22.22
2022-10-21T15:02:10.217Z,21.92
2022-10-21T15:07:10.406Z,21.98
2022-10-21T15:12:09.624Z,22.20
2022-10-21T15:17:09.785Z,22.42
2022-10-21T15:22:09.081Z,22.91
2022-10-21T15:27:07.405Z,23.35
2022-10-21T15:32:08.536Z,23.65
2022-10-21T15:37:06.849Z,23.84
2022-10-21T15:42:05.393Z,23.94
2022-10-21T15:47:04.342Z,23.91
2022-10-21T15:52:03.633Z,23.90
2022-10-21T15:57:03.989Z,23.88
2022-10-21T16:02:02.454Z,23.48
2022-10-21T16:07:02.423Z,23.38
2022-10-21T16:12:01.776Z,23.27
2022-10-21T16:16:58.895Z,23.13
2022-10-21T16:21:59.158Z,22.86
2022-10-21T16:26:58.844Z,22.58
2022-10-21T16:31:59.990Z,22.30
2022-10-21T16:36:56.917Z,22.60
2022-10-21T16:41:57.247Z,22.57
2022-10-21T16:46:56.506Z,22.00
2022-10-21T16:51:55.764Z,21.62
2022-10-21T16:56:55.683Z,21.50
2022-10-21T17:01:53.530Z,21.32
2022-10-21T17:06:53.635Z,21.24
2022-10-21T17:11:51.787Z,22.27
2022-10-21T17:16:51.340Z,21.84
2022-10-21T17:21:52.148Z,21.64
2022-10-21T17:26:50.702Z,22.05
2022-10-21T17:31:50.173Z,21.74
2022-10-21T17:36:46.866Z,21.92
2022-10-21T17:41:48.413Z,23.13
2022-10-21T17:46:46.566Z,22.58
2022-10-21T17:51:45.733Z,21.99
2022-10-21T17:56:45.091Z,22.18
2022-10-21T18:01:45.301Z,22.18
2022-10-21T18:06:45.234Z,22.27
2022-10-21T18:11:42.804Z,22.54
2022-10-21T18:16:42.953Z,22.76
2022-10-21T18:21:44.108Z,23.31
2022-10-21T18:26:40.494Z,23.53
2022-10-21T18:31:40.878Z,23.55
2022-10-21T18:36:38.991Z,23.57
2022-10-21T18:41:39.991Z,23.58
2022-10-21T18:46:37.210Z,23.57
2022-10-21T18:51:41.039Z,23.58
2022-10-21T18:56:36.254Z,23.78
2022-10-21T19:01:35.810Z,24.02
2022-10-21T19:06:35.017Z,24.06
2022-10-21T19:11:34.192Z,24.57
2022-10-21T19:16:32.348Z,24.55
2022-10-21T19:21:31.550Z,24.67
2022-10-21T19:26:30.734Z,24.73
2022-10-21T19:31:36.334Z,24.65
2022-10-21T19:36:33.119Z,24.65
2022-10-21T19:41:30.126Z,24.52
2022-10-21T19:46:28.802Z,24.52
2022-10-21T19:51:27.896Z,24.50
2022-10-21T19:56:29.634Z,24.42
2022-10-21T20:01:26.630Z,24.37
2022-10-21T20:06:30.505Z,24.28
2022-10-21T20:11:44.771Z,24.09
2022-10-21T20:16:23.092Z,24.03
2022-10-21T20:21:23.357Z,23.72
2022-10-21T20:26:22.590Z,23.47
2022-10-21T20:31:20.801Z,23.19
2022-10-21T20:36:21.315Z,23.33
2022-10-21T20:41:19.424Z,23.66
2022-10-21T20:46:18.470Z,23.91
2022-10-21T20:51:17.686Z,23.66
2022-10-21T20:56:17.962Z,23.38
2022-10-21T21:01:16.179Z,23.75
2022-10-21T21:06:16.460Z,23.50
2022-10-21T21:11:14.664Z,23.27
2022-10-21T21:16:13.829Z,23.42
2022-10-21T21:21:13.012Z,23.39
2022-10-21T21:26:13.198Z,23.33
2022-10-21T21:31:11.388Z,23.19
2022-10-21T21:36:10.567Z,22.91
2022-10-21T21:41:10.536Z,22.94
2022-10-21T21:46:08.934Z,22.86
2022-10-21T21:51:09.142Z,22.58
2022-10-21T21:56:08.352Z,22.90
2022-10-21T22:01:06.526Z,22.61
2022-10-21T22:06:06.705Z,23.04
2022-10-21T22:11:04.888Z,23.09
2022-10-21T22:16:05.094Z,23.65
2022-10-21T22:21:03.306Z,23.55
2022-10-21T22:26:03.517Z,23.68
2022-10-21T22:31:01.734Z,23.20
2022-10-21T22:36:00.913Z,23.10
2022-10-21T22:41:03.872Z,22.91
2022-10-21T22:46:05.231Z,22.82
2022-10-21T22:50:58.666Z,23.07
2022-10-21T22:55:58.877Z,23.48
2022-10-21T23:00:57.127Z,22.80
2022-10-21T23:05:56.330Z,22.62
2022-10-21T23:10:57.527Z,22.47
2022-10-21T23:15:54.714Z,22.25
2022-10-21T23:20:57.008Z,22.24
2022-10-21T23:25:53.188Z,22.36
2022-10-21T23:30:52.352Z,22.51
2022-10-21T23:35:51.520Z,23.17
2022-10-21T23:40:51.707Z,23.35
2022-10-21T23:45:49.859Z,23.28
2022-10-21T23:50:49.069Z,23.57
2022-10-21T23:55:48.376Z,23.46
