createdAt,value
2018-12-26T00:01:32.772Z,11.70
2018-12-26T00:04:00.215Z,11.63
2018-12-26T00:06:27.706Z,13.07
2018-12-26T00:08:56.672Z,13.23
2018-12-26T00:11:24.139Z,14.47
2018-12-26T00:13:51.622Z,14.60
2018-12-26T00:16:19.078Z,11.23
2018-12-26T00:18:46.644Z,14.43
2018-12-26T00:21:14.787Z,14.07
2018-12-26T00:23:42.629Z,12.20
2018-12-26T00:26:10.874Z,16.67
2018-12-26T00:28:38.326Z,10.80
2018-12-26T00:31:05.790Z,14.07
2018-12-26T00:33:33.252Z,13.37
2018-12-26T00:36:00.814Z,13.90
2018-12-26T00:38:28.394Z,13.10
2018-12-26T00:40:56.001Z,13.80
2018-12-26T00:43:23.463Z,10.80
2018-12-26T00:45:50.968Z,13.33
2018-12-26T00:48:18.549Z,14.17
2018-12-26T00:50:46.013Z,13.70
2018-12-26T00:53:13.528Z,11.00
2018-12-26T00:55:41.008Z,13.17
2018-12-26T00:58:08.484Z,12.73
2018-12-26T01:00:35.953Z,13.40
2018-12-26T01:03:04.411Z,15.10
2018-12-26T01:05:31.905Z,10.50
2018-12-26T01:07:59.454Z,12.13
2018-12-26T01:10:26.921Z,11.73
2018-12-26T01:12:54.494Z,13.07
2018-12-26T01:15:22.741Z,13.80
2018-12-26T01:17:50.217Z,15.37
2018-12-26T01:20:17.711Z,12.33
2018-12-26T01:22:45.257Z,13.17
2018-12-26T01:25:12.727Z,11.57
2018-12-26T01:27:40.185Z,13.73
2018-12-26T01:30:07.745Z,12.40
2018-12-26T01:32:36.053Z,13.30
2018-12-26T01:35:04.814Z,13.67
2018-12-26T01:37:32.267Z,14.37
2018-12-26T01:39:59.726Z,14.37
2018-12-26T01:42:27.349Z,13.03
2018-12-26T01:44:54.858Z,12.40
2018-12-26T01:47:22.321Z,13.97
2018-12-26T01:49:50.433Z,12.87
2018-12-26T01:52:18.669Z,13.37
2018-12-26T01:54:46.148Z,12.47
2018-12-26T01:57:13.630Z,13.07
2018-12-26T01:59:41.098Z,11.47
2018-12-26T02:02:09.581Z,12.23
2018-12-26T02:04:37.028Z,15.47
2018-12-26T02:07:04.489Z,14.23
2018-12-26T02:09:32.041Z,13.87
2018-12-26T02:11:59.500Z,12.43
2018-12-26T02:14:27.065Z,12.27
2018-12-26T02:16:54.551Z,14.60
2018-12-26T02:19:22.805Z,16.00
2018-12-26T02:21:50.256Z,13.43
2018-12-26T02:24:17.748Z,15.13
2018-12-26T02:26:45.289Z,15.43
2018-12-26T02:29:12.850Z,14.00
2018-12-26T02:31:40.324Z,13.43
2018-12-26T02:34:07.937Z,14.37
2018-12-26T02:36:36.068Z,14.37
2018-12-26T02:39:04.505Z,13.80
2018-12-26T02:41:31.960Z,10.97
2018-12-26T02:43:59.471Z,12.80
2018-12-26T02:46:26.944Z,19.60
2018-12-26T02:48:54.426Z,12.60
2018-12-26T02:51:22.692Z,17.87
2018-12-26T02:53:50.930Z,13.33
2018-12-26T02:56:18.430Z,12.50
2018-12-26T02:58:45.893Z,11.77
2018-12-26T03:01:13.363Z,11.60
2018-12-26T03:03:41.599Z,11.07
2018-12-26T03:06:09.093Z,13.13
2018-12-26T03:08:36.558Z,13.73
2018-12-26T03:11:04.108Z,13.70
2018-12-26T03:13:31.588Z,15.20
2018-12-26T03:15:59.805Z,12.50
2018-12-26T03:18:27.261Z,15.60
2018-12-26T03:20:54.774Z,14.23
2018-12-26T03:23:22.248Z,12.63
2018-12-26T03:25:49.820Z,13.33
2018-12-26T03:28:17.357Z,13.90
2018-12-26T03:30:44.854Z,12.47
2018-12-26T03:33:12.405Z,15.43
2018-12-26T03:35:39.869Z,13.03
2018-12-26T03:38:07.415Z,15.63
2018-12-26T03:40:34.969Z,12.83
2018-12-26T03:43:02.556Z,14.90
2018-12-26T03:45:30.119Z,14.20
2018-12-26T03:47:57.580Z,13.63
2018-12-26T03:50:25.042Z,13.83
2018-12-26T03:52:53.276Z,11.63
2018-12-26T03:55:20.735Z,13.40
2018-12-26T03:57:48.202Z,17.93
2018-12-26T04:00:15.707Z,11.57
2018-12-26T04:02:43.188Z,13.17
2018-12-26T04:05:11.451Z,17.03
2018-12-26T04:07:39.005Z,15.77
2018-12-26T04:10:06.571Z,13.40
2018-12-26T04:12:34.044Z,16.30
2018-12-26T04:15:01.503Z,11.07
2018-12-26T04:17:29.057Z,16.00
2018-12-26T04:19:56.530Z,16.40
2018-12-26T04:22:24.002Z,13.77
2018-12-26T04:24:52.266Z,17.13
2018-12-26T04:27:19.737Z,14.90
2018-12-26T04:29:47.293Z,15.67
2018-12-26T04:32:14.749Z,15.13
2018-12-26T04:34:42.214Z,18.07
2018-12-26T04:37:09.671Z,14.80
2018-12-26T04:39:37.189Z,16.57
2018-12-26T04:42:04.838Z,14.93
2018-12-26T04:44:33.190Z,14.93
2018-12-26T04:47:00.641Z,16.33
2018-12-26T04:49:28.208Z,15.97
2018-12-26T04:51:55.942Z,17.30
2018-12-26T04:54:23.401Z,16.77
2018-12-26T04:56:51.645Z,14.33
2018-12-26T04:59:19.885Z,16.33
2018-12-26T05:01:47.365Z,15.70
2018-12-26T05:04:14.933Z,14.57
2018-12-26T05:06:42.493Z,14.43
2018-12-26T05:09:09.959Z,17.07
2018-12-26T05:11:40.038Z,17.80
2018-12-26T05:14:08.344Z,19.97
2018-12-26T05:16:35.811Z,17.53
2018-12-26T05:19:04.441Z,19.47
2018-12-26T05:21:32.683Z,16.30
2018-12-26T05:24:00.515Z,20.07
2018-12-26T05:26:28.018Z,21.03
2018-12-26T05:28:55.473Z,20.17
2018-12-26T05:31:23.047Z,16.50
2018-12-26T05:33:50.603Z,20.77
2018-12-26T05:36:18.166Z,23.07
2018-12-26T05:38:45.622Z,18.90
2018-12-26T05:41:13.091Z,19.63
2018-12-26T05:43:40.563Z,20.57
2018-12-26T05:46:08.115Z,19.93
2018-12-26T05:48:35.584Z,20.43
2018-12-26T05:51:05.459Z,19.20
2018-12-26T05:53:32.955Z,19.57
2018-12-26T05:56:00.430Z,21.47
2018-12-26T05:58:28.038Z,17.50
2018-12-26T06:00:55.497Z,18.43
2018-12-26T06:03:22.975Z,21.33
2018-12-26T06:05:50.431Z,20.43
2018-12-26T06:08:18.157Z,24.43
2018-12-26T06:10:45.628Z,17.33
2018-12-26T06:13:13.881Z,19.20
2018-12-26T06:15:41.341Z,23.93
2018-12-26T06:18:08.803Z,20.10
2018-12-26T06:20:36.374Z,27.20
2018-12-26T06:23:05.363Z,22.93
2018-12-26T06:25:32.934Z,25.37
2018-12-26T06:28:00.389Z,22.23
2018-12-26T06:30:27.855Z,26.37
2018-12-26T06:32:56.086Z,24.90
2018-12-26T06:35:23.550Z,23.97
2018-12-26T06:37:51.038Z,21.80
2018-12-26T06:40:18.512Z,29.03
2018-12-26T06:42:46.003Z,28.33
2018-12-26T06:45:14.245Z,20.30
2018-12-26T06:47:41.816Z,25.87
2018-12-26T06:50:09.291Z,30.27
2018-12-26T06:52:36.762Z,27.67
2018-12-26T06:55:04.992Z,26.23
2018-12-26T06:57:32.868Z,27.43
2018-12-26T07:00:00.343Z,27.73
2018-12-26T07:02:27.826Z,22.27
2018-12-26T07:04:55.290Z,25.87
2018-12-26T07:07:22.758Z,22.27
2018-12-26T07:09:50.209Z,23.67
2018-12-26T07:12:17.681Z,29.30
2018-12-26T07:14:45.233Z,23.50
2018-12-26T07:17:12.680Z,23.37
2018-12-26T07:19:40.258Z,24.27
2018-12-26T07:22:07.752Z,25.93
2018-12-26T07:24:35.669Z,27.23
2018-12-26T07:27:04.375Z,24.17
2018-12-26T07:29:31.874Z,27.50
2018-12-26T07:31:59.430Z,26.03
2018-12-26T07:34:27.645Z,24.77
2018-12-26T07:36:55.207Z,26.17
2018-12-26T07:39:22.663Z,29.47
2018-12-26T07:41:50.128Z,24.73
2018-12-26T07:44:17.603Z,28.93
2018-12-26T07:46:45.098Z,27.57
2018-12-26T07:49:12.574Z,28.50
2018-12-26T07:51:40.028Z,23.47
2018-12-26T07:54:07.496Z,22.93
2018-12-26T07:56:35.061Z,19.30
2018-12-26T07:59:02.516Z,19.90
2018-12-26T08:01:29.984Z,23.67
2018-12-26T08:03:57.541Z,21.93
2018-12-26T08:06:24.995Z,25.43
2018-12-26T08:08:52.471Z,26.73
2018-12-26T08:11:20.023Z,23.77
2018-12-26T08:13:47.601Z,22.80
2018-12-26T08:16:15.851Z,20.73
2018-12-26T08:18:43.440Z,23.23
2018-12-26T08:21:11.007Z,23.40
2018-12-26T08:23:38.565Z,25.50
2018-12-26T08:26:06.029Z,26.57
2018-12-26T08:28:33.590Z,22.57
2018-12-26T08:31:01.082Z,31.23
2018-12-26T08:33:29.349Z,23.63
2018-12-26T08:35:56.809Z,25.85
2018-12-26T08:38:24.369Z,21.20
2018-12-26T08:40:51.922Z,21.77
2018-12-26T08:43:19.398Z,20.60
2018-12-26T08:45:46.954Z,20.97
2018-12-26T08:48:14.488Z,26.53
2018-12-26T08:50:41.955Z,23.57
2018-12-26T08:53:09.426Z,23.13
2018-12-26T08:55:36.918Z,21.77
2018-12-26T08:58:04.374Z,17.30
2018-12-26T09:00:32.639Z,21.87
2018-12-26T09:03:00.112Z,22.73
2018-12-26T09:05:27.621Z,25.93
2018-12-26T09:07:55.122Z,21.03
2018-12-26T09:10:22.608Z,24.70
2018-12-26T09:12:50.146Z,22.53
2018-12-26T09:15:17.726Z,22.00
2018-12-26T09:17:45.197Z,20.47
2018-12-26T09:20:13.449Z,20.63
2018-12-26T09:22:40.916Z,19.90
2018-12-26T09:25:09.255Z,25.57
2018-12-26T09:27:36.751Z,23.40
2018-12-26T09:30:04.245Z,20.90
2018-12-26T09:32:31.715Z,20.07
2018-12-26T09:34:59.990Z,23.23
2018-12-26T09:37:27.452Z,20.87
2018-12-26T09:39:54.926Z,19.43
2018-12-26T09:42:23.141Z,20.37
2018-12-26T09:44:54.531Z,21.37
2018-12-26T09:47:18.210Z,22.67
2018-12-26T09:49:45.671Z,23.80
2018-12-26T09:52:13.941Z,20.63
2018-12-26T09:54:42.956Z,19.47
2018-12-26T09:57:11.191Z,24.40
2018-12-26T09:59:38.998Z,21.87
2018-12-26T10:02:06.659Z,20.40
2018-12-26T10:04:34.123Z,21.17
2018-12-26T10:07:02.402Z,24.23
2018-12-26T10:09:29.849Z,18.10
2018-12-26T10:11:57.419Z,20.30
2018-12-26T10:14:24.897Z,22.57
2018-12-26T10:16:53.123Z,22.70
2018-12-26T10:19:20.617Z,17.83
2018-12-26T10:21:48.182Z,21.13
2018-12-26T10:24:15.639Z,18.37
2018-12-26T10:26:43.119Z,19.33
2018-12-26T10:29:10.677Z,19.77
2018-12-26T10:31:38.144Z,17.53
2018-12-26T10:34:07.065Z,21.40
2018-12-26T10:36:35.311Z,19.53
2018-12-26T10:39:02.783Z,16.37
2018-12-26T10:41:30.251Z,19.77
2018-12-26T10:43:58.540Z,17.67
2018-12-26T10:46:26.000Z,21.45
2018-12-26T10:48:53.462Z,17.70
2018-12-26T10:51:21.000Z,19.57
2018-12-26T10:53:48.461Z,23.23
2018-12-26T10:56:16.030Z,19.00
2018-12-26T10:58:43.548Z,18.67
2018-12-26T11:01:11.007Z,17.30
2018-12-26T11:03:38.530Z,21.67
2018-12-26T11:06:06.085Z,19.23
2018-12-26T11:08:33.558Z,20.40
2018-12-26T11:11:01.122Z,20.17
2018-12-26T11:13:29.387Z,17.23
2018-12-26T11:15:56.865Z,17.00
2018-12-26T11:18:24.416Z,17.87
2018-12-26T11:20:51.984Z,18.43
2018-12-26T11:23:19.453Z,20.17
2018-12-26T11:25:47.739Z,18.60
2018-12-26T11:28:15.236Z,16.83
2018-12-26T11:30:42.698Z,17.63
2018-12-26T11:33:10.167Z,19.70
2018-12-26T11:35:37.679Z,19.97
2018-12-26T11:38:05.144Z,18.87
2018-12-26T11:40:32.636Z,18.80
2018-12-26T11:43:00.861Z,16.37
2018-12-26T11:45:28.315Z,17.53
2018-12-26T11:47:56.038Z,19.83
2018-12-26T11:50:24.279Z,21.00
2018-12-26T11:52:51.849Z,16.20
2018-12-26T11:55:19.312Z,18.20
2018-12-26T11:57:46.882Z,18.57
2018-12-26T12:00:14.428Z,18.30
2018-12-26T12:02:41.905Z,16.70
2018-12-26T12:05:09.371Z,18.87
2018-12-26T12:07:37.603Z,20.90
2018-12-26T12:10:05.118Z,18.50
2018-12-26T12:12:32.670Z,20.10
2018-12-26T12:15:00.287Z,21.30
2018-12-26T12:17:27.601Z,18.83
2018-12-26T12:19:55.148Z,18.20
2018-12-26T12:22:22.606Z,20.63
2018-12-26T12:24:50.060Z,19.60
2018-12-26T12:27:17.565Z,17.13
2018-12-26T12:29:45.122Z,16.20
2018-12-26T12:32:13.399Z,19.07
2018-12-26T12:34:40.872Z,16.47
2018-12-26T12:37:09.113Z,15.67
2018-12-26T12:39:36.585Z,17.37
2018-12-26T12:42:04.169Z,19.20
2018-12-26T12:44:33.145Z,18.33
2018-12-26T12:47:00.713Z,17.70
2018-12-26T12:49:28.189Z,18.73
2018-12-26T12:51:55.742Z,16.33
2018-12-26T12:54:23.221Z,17.90
2018-12-26T12:56:50.711Z,17.07
2018-12-26T12:59:18.956Z,15.90
2018-12-26T13:01:46.512Z,16.60
2018-12-26T13:04:14.082Z,17.33
2018-12-26T13:06:41.546Z,16.07
2018-12-26T13:09:09.037Z,15.63
2018-12-26T13:11:37.277Z,20.10
2018-12-26T13:14:04.739Z,18.03
2018-12-26T13:16:32.305Z,20.13
2018-12-26T13:18:59.857Z,20.23
2018-12-26T13:21:27.334Z,17.80
2018-12-26T13:23:54.794Z,16.87
2018-12-26T13:26:23.019Z,18.57
2018-12-26T13:28:50.494Z,16.90
2018-12-26T13:31:17.956Z,17.77
2018-12-26T13:33:45.412Z,19.70
2018-12-26T13:36:12.892Z,19.10
2018-12-26T13:38:40.347Z,21.37
2018-12-26T13:41:07.793Z,17.30
2018-12-26T13:43:35.259Z,17.93
2018-12-26T13:46:04.301Z,17.47
2018-12-26T13:48:31.769Z,20.27
2018-12-26T13:50:59.320Z,18.80
2018-12-26T13:53:26.784Z,17.70
2018-12-26T13:55:54.387Z,16.80
2018-12-26T13:58:22.643Z,16.87
2018-12-26T14:00:50.214Z,18.53
2018-12-26T14:03:18.489Z,18.33
2018-12-26T14:05:46.716Z,17.73
2018-12-26T14:08:14.703Z,15.87
2018-12-26T14:10:42.191Z,17.87
2018-12-26T14:13:09.656Z,16.87
2018-12-26T14:15:37.118Z,15.37
2018-12-26T14:18:04.585Z,18.43
2018-12-26T14:20:32.813Z,16.43
2018-12-26T14:23:00.278Z,16.90
2018-12-26T14:25:27.792Z,17.73
2018-12-26T14:27:56.061Z,18.60
2018-12-26T14:30:23.630Z,15.50
2018-12-26T14:32:51.090Z,15.40
2018-12-26T14:35:18.572Z,17.30
2018-12-26T14:37:46.030Z,16.97
2018-12-26T14:40:13.497Z,17.07
2018-12-26T14:42:42.268Z,19.37
2018-12-26T14:45:09.834Z,15.90
2018-12-26T14:47:37.305Z,14.00
2018-12-26T14:50:06.292Z,15.03
2018-12-26T14:52:33.741Z,16.13
2018-12-26T14:55:01.218Z,13.03
2018-12-26T14:57:28.784Z,15.37
2018-12-26T14:59:56.149Z,16.50
2018-12-26T15:02:23.609Z,18.97
2018-12-26T15:04:51.173Z,19.77
2018-12-26T15:07:18.681Z,16.93
2018-12-26T15:09:46.180Z,15.93
2018-12-26T15:12:13.749Z,20.13
2018-12-26T15:14:41.318Z,16.50
2018-12-26T15:17:08.877Z,17.87
2018-12-26T15:19:36.447Z,17.37
2018-12-26T15:22:03.928Z,15.23
2018-12-26T15:24:32.173Z,18.50
2018-12-26T15:26:59.631Z,18.37
2018-12-26T15:29:27.340Z,16.87
2018-12-26T15:31:55.591Z,19.87
2018-12-26T15:34:23.154Z,17.70
2018-12-26T15:36:50.721Z,16.87
2018-12-26T15:39:18.239Z,16.57
2018-12-26T15:41:45.702Z,21.17
2018-12-26T15:44:13.213Z,15.93
2018-12-26T15:46:41.466Z,14.97
2018-12-26T15:49:08.964Z,20.60
2018-12-26T15:51:37.232Z,18.70
2018-12-26T15:54:04.718Z,19.77
2018-12-26T15:56:32.965Z,16.03
2018-12-26T15:59:00.425Z,20.13
2018-12-26T16:01:28.013Z,17.93
2018-12-26T16:03:55.480Z,15.53
2018-12-26T16:06:24.515Z,14.17
2018-12-26T16:08:52.031Z,19.70
2018-12-26T16:11:19.555Z,19.07
2018-12-26T16:13:47.745Z,17.43
2018-12-26T16:16:15.230Z,19.10
2018-12-26T16:18:42.801Z,20.03
2018-12-26T16:21:10.261Z,17.77
2018-12-26T16:23:37.849Z,20.00
2018-12-26T16:26:06.102Z,16.43
2018-12-26T16:28:33.666Z,17.43
2018-12-26T16:31:02.234Z,17.40
2018-12-26T16:33:28.801Z,18.07
2018-12-26T16:35:56.359Z,17.33
2018-12-26T16:38:23.918Z,16.80
2018-12-26T16:40:51.386Z,20.37
2018-12-26T16:43:18.840Z,20.60
2018-12-26T16:45:46.406Z,20.67
2018-12-26T16:48:13.972Z,18.63
2018-12-26T16:50:41.546Z,21.17
2018-12-26T16:53:09.029Z,15.97
2018-12-26T16:55:37.249Z,20.63
2018-12-26T16:58:04.745Z,21.33
2018-12-26T17:00:33.027Z,19.73
2018-12-26T17:03:00.486Z,19.83
2018-12-26T17:05:27.961Z,19.10
2018-12-26T17:07:55.427Z,22.10
2018-12-26T17:10:22.904Z,20.93
2018-12-26T17:12:51.253Z,18.03
2018-12-26T17:15:20.271Z,22.27
2018-12-26T17:17:48.517Z,17.57
2018-12-26T17:20:15.995Z,26.08
2018-12-26T17:22:43.462Z,21.27
2018-12-26T17:25:10.945Z,19.80
2018-12-26T17:27:39.185Z,17.80
2018-12-26T17:30:06.670Z,21.00
2018-12-26T17:32:34.128Z,24.83
2018-12-26T17:35:01.608Z,19.17
2018-12-26T17:37:29.843Z,18.37
2018-12-26T17:39:57.313Z,20.40
2018-12-26T17:42:24.892Z,18.63
2018-12-26T17:44:52.369Z,17.77
2018-12-26T17:47:19.829Z,21.27
2018-12-26T17:49:48.059Z,19.73
2018-12-26T17:52:15.551Z,19.47
2018-12-26T17:54:43.013Z,17.23
2018-12-26T17:57:10.582Z,20.67
2018-12-26T17:59:39.533Z,16.17
2018-12-26T18:02:07.609Z,15.93
2018-12-26T18:04:35.074Z,15.30
2018-12-26T18:07:04.187Z,17.30
2018-12-26T18:09:31.671Z,16.70
2018-12-26T18:12:11.242Z,21.70
2018-12-26T18:14:26.720Z,18.70
2018-12-26T18:16:54.266Z,18.93
2018-12-26T18:19:21.823Z,19.73
2018-12-26T18:21:49.276Z,17.63
2018-12-26T18:24:16.762Z,16.27
2018-12-26T18:26:45.026Z,20.33
2018-12-26T18:29:12.494Z,16.70
2018-12-26T18:31:39.974Z,19.03
2018-12-26T18:34:07.521Z,17.30
2018-12-26T18:36:34.990Z,17.83
2018-12-26T18:39:05.018Z,16.27
2018-12-26T18:41:33.253Z,16.07
2018-12-26T18:44:00.718Z,17.90
2018-12-26T18:46:28.201Z,17.90
2018-12-26T18:48:55.671Z,19.57
2018-12-26T18:51:23.143Z,14.30
2018-12-26T18:53:51.365Z,18.00
2018-12-26T18:56:18.882Z,20.10
2018-12-26T18:58:46.430Z,16.73
2018-12-26T19:01:13.898Z,15.63
2018-12-26T19:03:42.864Z,17.30
2018-12-26T19:06:10.336Z,16.63
2018-12-26T19:08:37.812Z,17.90
2018-12-26T19:11:05.283Z,17.03
2018-12-26T19:13:32.761Z,18.47
2018-12-26T19:16:00.986Z,16.20
2018-12-26T19:18:28.448Z,15.63
2018-12-26T19:20:55.917Z,19.43
2018-12-26T19:23:23.406Z,15.60
2018-12-26T19:25:50.884Z,15.77
2018-12-26T19:28:18.351Z,14.77
2018-12-26T19:30:45.902Z,16.70
2018-12-26T19:33:13.472Z,19.17
2018-12-26T19:35:41.025Z,20.30
2018-12-26T19:38:09.255Z,15.47
2018-12-26T19:40:36.754Z,18.63
2018-12-26T19:43:04.226Z,17.83
2018-12-26T19:45:31.686Z,14.87
2018-12-26T19:47:59.152Z,16.60
2018-12-26T19:50:27.380Z,16.83
2018-12-26T19:52:54.840Z,15.77
2018-12-26T19:55:22.309Z,15.73
2018-12-26T19:57:49.814Z,18.17
2018-12-26T20:00:17.281Z,17.42
2018-12-26T20:02:44.762Z,16.40
2018-12-26T20:05:12.252Z,16.60
2018-12-26T20:07:39.763Z,15.63
2018-12-26T20:10:07.237Z,16.03
2018-12-26T20:12:34.807Z,15.60
2018-12-26T20:15:02.272Z,18.53
2018-12-26T20:17:30.505Z,15.33
2018-12-26T20:19:57.985Z,15.13
2018-12-26T20:22:25.458Z,17.83
2018-12-26T20:24:52.941Z,16.37
2018-12-26T20:27:20.489Z,16.37
2018-12-26T20:29:47.950Z,17.13
2018-12-26T20:32:15.440Z,16.97
2018-12-26T20:34:43.694Z,16.57
2018-12-26T20:37:11.276Z,18.27
2018-12-26T20:39:39.404Z,18.90
2018-12-26T20:42:06.889Z,15.47
2018-12-26T20:44:34.366Z,14.07
2018-12-26T20:47:01.827Z,17.93
2018-12-26T20:49:29.307Z,17.47
2018-12-26T20:51:57.545Z,17.93
2018-12-26T20:54:25.026Z,15.37
2018-12-26T20:56:53.305Z,15.60
2018-12-26T20:59:20.794Z,13.13
2018-12-26T21:01:49.044Z,15.60
2018-12-26T21:04:16.633Z,14.50
2018-12-26T21:06:44.886Z,14.43
2018-12-26T21:09:12.349Z,15.07
2018-12-26T21:11:39.926Z,16.27
2018-12-26T21:14:07.393Z,18.00
2018-12-26T21:16:34.934Z,18.27
2018-12-26T21:19:02.405Z,16.43
2018-12-26T21:21:29.869Z,15.43
2018-12-26T21:23:57.429Z,16.17
2018-12-26T21:26:24.884Z,13.53
2018-12-26T21:28:52.451Z,14.50
2018-12-26T21:31:19.914Z,16.83
2018-12-26T21:33:47.470Z,14.97
2018-12-26T21:36:14.950Z,13.17
2018-12-26T21:38:42.506Z,15.93
2018-12-26T21:41:10.064Z,17.33
2018-12-26T21:43:37.627Z,13.90
2018-12-26T21:46:05.190Z,16.47
2018-12-26T21:48:32.656Z,18.07
2018-12-26T21:51:00.221Z,17.63
2018-12-26T21:53:27.693Z,16.13
2018-12-26T21:55:55.155Z,17.07
2018-12-26T21:58:22.647Z,14.17
2018-12-26T22:00:50.166Z,17.87
2018-12-26T22:03:17.627Z,16.67
2018-12-26T22:05:45.210Z,14.93
2018-12-26T22:08:12.761Z,13.77
2018-12-26T22:10:40.212Z,15.23
2018-12-26T22:13:07.695Z,14.47
2018-12-26T22:15:35.245Z,15.40
2018-12-26T22:18:02.707Z,14.87
2018-12-26T22:20:30.168Z,15.97
2018-12-26T22:22:57.736Z,14.53
2018-12-26T22:25:25.284Z,15.80
2018-12-26T22:27:52.858Z,15.87
2018-12-26T22:30:20.337Z,17.57
2018-12-26T22:32:47.886Z,14.97
2018-12-26T22:35:15.350Z,17.83
2018-12-26T22:37:42.829Z,14.73
2018-12-26T22:40:10.298Z,15.93
2018-12-26T22:42:37.833Z,13.53
2018-12-26T22:45:05.306Z,23.87
2018-12-26T22:47:32.767Z,16.77
2018-12-26T22:50:00.264Z,16.70
2018-12-26T22:52:28.526Z,17.23
2018-12-26T22:54:56.268Z,15.57
2018-12-26T22:57:23.742Z,15.40
2018-12-26T22:59:51.237Z,15.37
2018-12-26T23:02:18.745Z,17.50
2018-12-26T23:04:46.232Z,15.93
2018-12-26T23:07:13.694Z,15.20
2018-12-26T23:09:41.166Z,20.87
2018-12-26T23:12:09.398Z,18.63
2018-12-26T23:14:36.888Z,19.27
2018-12-26T23:17:04.367Z,16.57
2018-12-26T23:19:31.835Z,17.57
2018-12-26T23:22:00.057Z,15.90
2018-12-26T23:24:27.547Z,14.47
2018-12-26T23:26:55.112Z,17.07
2018-12-26T23:29:22.631Z,17.57
2018-12-26T23:31:50.097Z,20.17
2018-12-26T23:34:17.600Z,17.17
2018-12-26T23:36:45.057Z,17.03
2018-12-26T23:39:12.544Z,16.33
2018-12-26T23:41:40.116Z,16.67
2018-12-26T23:44:08.377Z,17.63
2018-12-26T23:46:35.852Z,18.13
2018-12-26T23:49:04.432Z,12.98
2018-12-26T23:51:32.658Z,19.07
2018-12-26T23:54:00.120Z,17.47
2018-12-26T23:56:27.635Z,19.43
2018-12-26T23:58:55.107Z,15.27
