createdAt,value
2018-09-24T00:00:05.064Z,21.7
2018-09-24T00:02:05.174Z,21.7
2018-09-24T00:04:04.853Z,21.8
2018-09-24T00:06:05.600Z,21.8
2018-09-24T00:08:05.279Z,21.8
2018-09-24T00:10:04.953Z,21.8
2018-09-24T00:12:05.281Z,21.9
2018-09-24T00:14:05.051Z,21.9
2018-09-24T00:16:07.422Z,21.9
2018-09-24T00:18:05.336Z,21.9
2018-09-24T00:20:05.037Z,21.8
2018-09-24T00:22:07.232Z,21.9
2018-09-24T00:24:09.990Z,21.9
2018-09-24T00:26:09.736Z,21.9
2018-09-24T00:28:05.452Z,21.9
2018-09-24T00:30:10.252Z,21.9
2018-09-24T00:32:04.925Z,21.9
2018-09-24T00:34:04.579Z,21.9
2018-09-24T00:36:05.322Z,21.9
2018-09-24T00:38:05.009Z,21.9
2018-09-24T00:40:05.190Z,21.9
2018-09-24T00:42:09.952Z,21.8
2018-09-24T00:44:04.658Z,21.8
2018-09-24T00:46:05.405Z,21.8
2018-09-24T00:48:05.133Z,21.9
2018-09-24T00:50:04.819Z,21.9
2018-09-24T00:52:05.532Z,21.9
2018-09-24T00:54:05.262Z,21.8
2018-09-24T00:56:04.938Z,21.8
2018-09-24T00:58:05.153Z,21.9
2018-09-24T01:00:04.889Z,21.8
2018-09-24T01:02:05.585Z,21.8
2018-09-24T01:04:05.306Z,21.8
2018-09-24T01:06:05.019Z,21.8
2018-09-24T01:08:04.799Z,21.8
2018-09-24T01:10:05.095Z,21.8
2018-09-24T01:12:05.395Z,21.8
2018-09-24T01:14:07.584Z,21.9
2018-09-24T01:16:05.306Z,21.8
2018-09-24T01:18:04.796Z,21.8
2018-09-24T01:20:05.503Z,21.8
2018-09-24T01:22:05.401Z,21.7
2018-09-24T01:24:05.279Z,21.7
2018-09-24T01:26:04.946Z,21.6
2018-09-24T01:28:04.673Z,21.7
2018-09-24T01:30:07.498Z,21.6
2018-09-24T01:32:04.698Z,21.6
2018-09-24T01:34:05.450Z,21.6
2018-09-24T01:36:05.200Z,21.4
2018-09-24T01:38:04.865Z,21.5
2018-09-24T01:40:08.094Z,21.5
2018-09-24T01:42:04.778Z,21.5
2018-09-24T01:44:04.961Z,21.6
2018-09-24T01:46:09.709Z,21.6
2018-09-24T01:48:04.983Z,21.6
2018-09-24T01:50:04.681Z,21.6
2018-09-24T01:52:10.465Z,21.6
2018-09-24T01:54:04.721Z,21.6
2018-09-24T01:56:05.544Z,21.7
2018-09-24T01:58:05.303Z,21.7
2018-09-24T02:00:05.006Z,21.7
2018-09-24T02:02:07.748Z,21.8
2018-09-24T02:04:05.019Z,21.7
2018-09-24T02:06:07.371Z,21.7
2018-09-24T02:08:05.103Z,21.6
2018-09-24T02:10:07.408Z,21.7
2018-09-24T02:12:07.749Z,21.7
2018-09-24T02:14:05.487Z,21.7
2018-09-24T02:16:05.287Z,21.7
2018-09-24T02:18:05.180Z,21.8
2018-09-24T02:20:07.399Z,21.7
2018-09-24T02:22:04.656Z,21.7
2018-09-24T02:24:04.887Z,21.8
2018-09-24T02:26:15.256Z,21.8
2018-09-24T02:28:04.969Z,21.8
2018-09-24T02:30:04.730Z,21.7
2018-09-24T02:32:08.009Z,21.8
2018-09-24T02:34:04.744Z,21.7
2018-09-24T02:36:07.665Z,21.6
2018-09-24T02:38:07.914Z,21.6
2018-09-24T02:40:07.672Z,21.7
2018-09-24T02:42:10.421Z,21.7
2018-09-24T02:44:05.077Z,21.7
2018-09-24T02:46:04.800Z,21.7
2018-09-24T02:48:05.006Z,21.7
2018-09-24T02:50:04.776Z,21.7
2018-09-24T02:52:05.479Z,21.7
2018-09-24T02:54:07.730Z,21.7
2018-09-24T02:56:05.562Z,21.7
2018-09-24T02:58:17.938Z,21.7
2018-09-24T03:00:04.738Z,21.7
2018-09-24T03:02:04.948Z,21.7
2018-09-24T03:04:04.672Z,21.7
2018-09-24T03:06:05.396Z,21.7
2018-09-24T03:08:05.592Z,21.7
2018-09-24T03:10:05.263Z,21.7
2018-09-24T03:12:04.978Z,21.7
2018-09-24T03:14:04.764Z,21.7
2018-09-24T03:16:05.484Z,21.7
2018-09-24T03:18:10.436Z,21.7
2018-09-24T03:20:07.750Z,21.7
2018-09-24T03:22:05.497Z,21.7
2018-09-24T03:24:05.174Z,21.7
2018-09-24T03:26:04.988Z,21.7
2018-09-24T03:28:07.907Z,21.7
2018-09-24T03:30:05.625Z,21.7
2018-09-24T03:32:05.441Z,21.7
2018-09-24T03:34:07.689Z,21.7
2018-09-24T03:36:07.950Z,21.7
2018-09-24T03:38:09.717Z,21.7
2018-09-24T03:40:05.434Z,21.7
2018-09-24T03:42:05.178Z,21.7
2018-09-24T03:44:05.236Z,21.7
2018-09-24T03:46:07.486Z,21.7
2018-09-24T03:48:05.214Z,21.6
2018-09-24T03:50:07.488Z,21.7
2018-09-24T03:52:10.198Z,21.7
2018-09-24T03:54:04.930Z,21.7
2018-09-24T03:56:05.117Z,21.6
2018-09-24T03:58:04.879Z,21.6
2018-09-24T04:00:08.128Z,21.5
2018-09-24T04:02:05.023Z,21.6
2018-09-24T04:04:05.247Z,21.5
2018-09-24T04:06:08.052Z,21.6
2018-09-24T04:08:04.854Z,21.6
2018-09-24T04:10:07.307Z,21.6
2018-09-24T04:12:05.118Z,21.6
2018-09-24T04:14:04.819Z,21.6
2018-09-24T04:16:05.582Z,21.6
2018-09-24T04:18:05.519Z,21.6
2018-09-24T04:20:05.249Z,21.5
2018-09-24T04:22:04.964Z,21.4
2018-09-24T04:24:09.728Z,21.5
2018-09-24T04:26:05.502Z,21.5
2018-09-24T04:28:05.010Z,21.5
2018-09-24T04:30:12.315Z,21.5
2018-09-24T04:32:04.980Z,21.5
2018-09-24T04:34:08.566Z,21.5
2018-09-24T04:36:08.652Z,21.5
2018-09-24T04:38:05.552Z,21.5
2018-09-24T04:40:05.290Z,21.5
2018-09-24T04:42:05.073Z,21.5
2018-09-24T04:44:04.763Z,21.5
2018-09-24T04:46:12.613Z,21.4
2018-09-24T04:48:07.820Z,21.4
2018-09-24T04:50:05.544Z,21.4
2018-09-24T04:52:05.275Z,21.5
2018-09-24T04:54:05.574Z,21.5
2018-09-24T04:56:07.821Z,21.4
2018-09-24T04:58:08.035Z,21.4
2018-09-24T05:00:09.785Z,21.5
2018-09-24T05:02:05.481Z,21.5
2018-09-24T05:04:04.754Z,21.5
2018-09-24T05:06:05.398Z,21.4
2018-09-24T05:08:05.061Z,21.4
2018-09-24T05:10:04.795Z,21.5
2018-09-24T05:12:04.687Z,21.4
2018-09-24T05:14:07.975Z,21.3
2018-09-24T05:16:04.773Z,21.3
2018-09-24T05:18:05.003Z,21.3
2018-09-24T05:20:07.375Z,21.3
2018-09-24T05:22:05.521Z,21.3
2018-09-24T05:24:05.249Z,21.4
2018-09-24T05:26:04.966Z,21.4
2018-09-24T05:28:05.193Z,21.4
2018-09-24T05:30:07.448Z,21.4
2018-09-24T05:32:07.687Z,21.3
2018-09-24T05:34:05.450Z,21.3
2018-09-24T05:36:05.372Z,21.3
2018-09-24T05:38:05.029Z,21.3
2018-09-24T05:40:04.694Z,21.3
2018-09-24T05:42:05.369Z,21.4
2018-09-24T05:44:05.681Z,21.4
2018-09-24T05:46:05.382Z,21.4
2018-09-24T05:48:05.622Z,21.4
2018-09-24T05:50:05.525Z,21.4
2018-09-24T05:52:04.794Z,21.4
2018-09-24T05:54:08.049Z,21.4
2018-09-24T05:56:04.929Z,21.4
2018-09-24T05:58:07.425Z,21.4
2018-09-24T06:00:05.105Z,21.4
2018-09-24T06:02:04.793Z,21.4
2018-09-24T06:04:05.491Z,21.5
2018-09-24T06:06:14.872Z,21.4
2018-09-24T06:08:10.635Z,21.4
2018-09-24T06:10:06.090Z,21.4
2018-09-24T06:12:05.342Z,21.4
2018-09-24T06:14:05.085Z,21.4
2018-09-24T06:16:04.807Z,21.5
2018-09-24T06:18:09.793Z,21.4
2018-09-24T06:20:07.996Z,21.4
2018-09-24T06:22:07.205Z,21.4
2018-09-24T06:24:07.978Z,21.4
2018-09-24T06:26:04.650Z,21.4
2018-09-24T06:28:05.413Z,21.4
2018-09-24T06:30:07.657Z,21.4
2018-09-24T06:32:04.935Z,21.4
2018-09-24T06:34:09.815Z,21.4
2018-09-24T06:36:08.139Z,21.5
2018-09-24T06:38:07.338Z,21.5
2018-09-24T06:40:05.085Z,21.5
2018-09-24T06:42:04.928Z,21.5
2018-09-24T06:44:04.716Z,21.6
2018-09-24T06:46:10.442Z,21.7
2018-09-24T06:48:05.108Z,21.7
2018-09-24T06:50:04.916Z,21.8
2018-09-24T06:52:05.660Z,21.8
2018-09-24T06:54:05.385Z,21.9
2018-09-24T06:56:05.192Z,21.9
2018-09-24T06:58:07.420Z,21.9
2018-09-24T07:00:05.122Z,21.9
2018-09-24T07:02:04.829Z,22
2018-09-24T07:04:08.049Z,22
2018-09-24T07:06:04.725Z,22
2018-09-24T07:08:05.517Z,22
2018-09-24T07:10:09.851Z,22
2018-09-24T07:12:05.540Z,22
2018-09-24T07:14:05.240Z,22
2018-09-24T07:16:04.923Z,22
2018-09-24T07:18:04.880Z,21.9
2018-09-24T07:20:04.656Z,21.9
2018-09-24T07:22:05.330Z,21.9
2018-09-24T07:24:05.088Z,21.8
2018-09-24T07:26:04.822Z,21.9
2018-09-24T07:28:05.636Z,21.8
2018-09-24T07:30:05.066Z,21.8
2018-09-24T07:32:05.433Z,21.7
2018-09-24T07:34:05.120Z,21.8
2018-09-24T07:36:04.832Z,21.8
2018-09-24T07:38:07.192Z,21.8
2018-09-24T07:40:05.275Z,21.8
2018-09-24T07:42:05.099Z,21.8
2018-09-24T07:44:10.108Z,21.7
2018-09-24T07:46:04.885Z,21.8
2018-09-24T07:48:05.614Z,21.7
2018-09-24T07:50:10.350Z,21.8
2018-09-24T07:52:05.069Z,21.8
2018-09-24T07:54:04.894Z,21.8
2018-09-24T07:56:05.106Z,21.8
2018-09-24T07:58:04.956Z,21.8
2018-09-24T08:00:05.159Z,21.8
2018-09-24T08:02:04.899Z,21.9
2018-09-24T08:04:05.628Z,21.9
2018-09-24T08:06:05.307Z,21.8
2018-09-24T08:08:08.025Z,21.9
2018-09-24T08:10:07.213Z,22
2018-09-24T08:12:07.429Z,21.9
2018-09-24T08:14:05.200Z,21.9
2018-09-24T08:16:04.915Z,21.9
2018-09-24T08:18:05.336Z,22
2018-09-24T08:20:05.219Z,22
2018-09-24T08:22:07.491Z,22.1
2018-09-24T08:24:05.281Z,22
2018-09-24T08:26:12.645Z,22.1
2018-09-24T08:28:05.373Z,22.1
2018-09-24T08:30:15.164Z,22
2018-09-24T08:32:04.873Z,22
2018-09-24T08:34:05.613Z,22
2018-09-24T08:36:07.912Z,22.1
2018-09-24T08:38:07.346Z,22.1
2018-09-24T08:40:05.259Z,22.1
2018-09-24T08:42:07.461Z,22.1
2018-09-24T08:44:07.848Z,22.1
2018-09-24T08:46:04.652Z,22.1
2018-09-24T08:48:05.360Z,22.1
2018-09-24T08:50:10.711Z,22.1
2018-09-24T08:52:05.279Z,22.1
2018-09-24T08:54:05.470Z,22.1
2018-09-24T08:56:04.747Z,22.2
2018-09-24T08:58:07.223Z,22.2
2018-09-24T09:00:15.012Z,22.2
2018-09-24T09:02:04.789Z,22.2
2018-09-24T09:04:05.521Z,22.3
2018-09-24T09:06:07.722Z,22.2
2018-09-24T09:08:05.393Z,22.2
2018-09-24T09:10:07.694Z,22.1
2018-09-24T09:12:05.445Z,22.1
2018-09-24T09:14:05.120Z,22.1
2018-09-24T09:16:04.828Z,22.1
2018-09-24T09:18:07.209Z,22
2018-09-24T09:20:05.388Z,22
2018-09-24T09:22:05.703Z,22
2018-09-24T09:24:04.920Z,22
2018-09-24T09:26:07.508Z,21.9
2018-09-24T09:28:05.187Z,21.9
2018-09-24T09:30:05.524Z,21.9
2018-09-24T09:32:05.389Z,21.9
2018-09-24T09:34:05.166Z,21.8
2018-09-24T09:36:04.900Z,21.8
2018-09-24T09:38:12.214Z,21.8
2018-09-24T09:40:05.490Z,21.8
2018-09-24T09:42:05.288Z,21.7
2018-09-24T09:44:08.024Z,21.8
2018-09-24T09:46:04.803Z,21.8
2018-09-24T09:48:08.010Z,21.8
2018-09-24T09:50:05.265Z,21.8
2018-09-24T09:52:07.445Z,21.8
2018-09-24T09:54:05.148Z,21.8
2018-09-24T09:56:07.476Z,21.8
2018-09-24T09:58:05.191Z,21.8
2018-09-24T10:00:04.957Z,21.7
2018-09-24T10:02:04.686Z,21.8
2018-09-24T10:04:05.425Z,21.7
2018-09-24T10:06:05.185Z,21.8
2018-09-24T10:08:12.438Z,21.7
2018-09-24T10:10:05.637Z,21.7
2018-09-24T10:12:05.292Z,21.7
2018-09-24T10:14:05.017Z,21.7
2018-09-24T10:16:07.298Z,21.7
2018-09-24T10:18:05.260Z,21.7
2018-09-24T10:20:04.978Z,21.7
2018-09-24T10:22:04.769Z,21.6
2018-09-24T10:24:05.573Z,21.7
2018-09-24T10:26:05.342Z,21.7
2018-09-24T10:28:05.132Z,21.7
2018-09-24T10:30:05.355Z,21.7
2018-09-24T10:32:05.070Z,21.7
2018-09-24T10:34:04.776Z,21.7
2018-09-24T10:36:05.553Z,21.7
2018-09-24T10:38:10.332Z,21.6
2018-09-24T10:40:05.101Z,21.7
2018-09-24T10:42:09.843Z,21.7
2018-09-24T10:44:05.589Z,21.7
2018-09-24T10:46:05.372Z,21.7
2018-09-24T10:48:05.278Z,21.6
2018-09-24T10:50:05.109Z,21.6
2018-09-24T10:52:07.434Z,21.7
2018-09-24T10:54:04.770Z,21.7
2018-09-24T10:56:05.512Z,21.7
2018-09-24T10:58:05.257Z,21.7
2018-09-24T11:00:05.128Z,21.7
2018-09-24T11:02:04.847Z,21.7
2018-09-24T11:04:05.299Z,21.7
2018-09-24T11:06:05.014Z,21.7
2018-09-24T11:08:09.748Z,21.6
2018-09-24T11:10:08.036Z,21.7
2018-09-24T11:12:07.608Z,21.8
2018-09-24T11:14:05.388Z,21.8
2018-09-24T11:16:07.919Z,21.8
2018-09-24T11:18:04.726Z,21.7
2018-09-24T11:20:04.707Z,21.7
2018-09-24T11:22:05.085Z,21.7
2018-09-24T11:24:05.032Z,21.7
2018-09-24T11:26:04.786Z,21.8
2018-09-24T11:28:05.553Z,21.8
2018-09-24T11:30:10.436Z,21.8
2018-09-24T11:32:05.266Z,21.8
2018-09-24T11:34:05.020Z,21.8
2018-09-24T11:36:04.716Z,21.8
2018-09-24T11:38:05.559Z,21.8
2018-09-24T11:40:04.950Z,21.8
2018-09-24T11:42:04.685Z,21.8
2018-09-24T11:44:05.507Z,2.6
2018-09-24T11:46:07.889Z,21.8
2018-09-24T11:48:04.789Z,21.8
2018-09-24T11:50:04.756Z,21.8
2018-09-24T11:52:05.451Z,21.9
2018-09-24T11:54:05.157Z,21.8
2018-09-24T11:56:04.848Z,21.8
2018-09-24T11:58:08.139Z,21.9
2018-09-24T12:00:04.854Z,21.8
2018-09-24T12:02:05.647Z,21.8
2018-09-24T12:04:05.542Z,21.8
2018-09-24T12:06:04.775Z,21.9
2018-09-24T12:08:10.132Z,21.9
2018-09-24T12:10:09.928Z,21.9
2018-09-24T12:12:10.019Z,21.9
2018-09-24T12:14:05.231Z,21.9
2018-09-24T12:16:05.004Z,21.9
2018-09-24T12:18:08.017Z,21.8
2018-09-24T12:20:04.873Z,21.8
2018-09-24T12:22:07.155Z,21.8
2018-09-24T12:24:04.975Z,21.7
2018-09-24T12:26:04.864Z,21.7
2018-09-24T12:28:08.143Z,21.7
2018-09-24T12:30:04.880Z,21.7
2018-09-24T12:32:05.553Z,21.6
2018-09-24T12:34:05.258Z,21.7
2018-09-24T12:36:05.085Z,21.7
2018-09-24T12:38:04.856Z,21.6
2018-09-24T12:40:05.571Z,21.6
2018-09-24T12:42:10.280Z,21.6
2018-09-24T12:44:05.207Z,21.6
2018-09-24T12:46:05.302Z,21.7
2018-09-24T12:48:05.418Z,21.7
2018-09-24T12:50:08.006Z,21.7
2018-09-24T12:52:07.383Z,21.6
2018-09-24T12:54:05.109Z,21.6
2018-09-24T12:56:04.805Z,21.6
2018-09-24T12:58:05.606Z,21.6
2018-09-24T13:00:07.819Z,21.7
2018-09-24T13:02:08.007Z,21.7
2018-09-24T13:04:07.385Z,21.7
2018-09-24T13:06:05.122Z,21.7
2018-09-24T13:08:04.911Z,21.7
2018-09-24T13:10:05.589Z,21.7
2018-09-24T13:12:04.918Z,21.6
2018-09-24T13:14:09.743Z,21.6
2018-09-24T13:16:04.940Z,21.6
2018-09-24T13:18:04.845Z,21.6
2018-09-24T13:20:05.553Z,21.6
2018-09-24T13:22:12.856Z,21.7
2018-09-24T13:24:05.577Z,21.7
2018-09-24T13:26:17.961Z,21.7
2018-09-24T13:28:04.813Z,21.7
2018-09-24T13:30:05.521Z,21.7
2018-09-24T13:32:05.220Z,21.6
2018-09-24T13:34:04.921Z,21.6
2018-09-24T13:36:07.163Z,21.6
2018-09-24T13:38:04.858Z,21.6
2018-09-24T13:40:05.525Z,21.6
2018-09-24T13:42:05.301Z,21.7
2018-09-24T13:44:04.991Z,21.6
2018-09-24T13:46:04.722Z,21.6
2018-09-24T13:48:05.491Z,21.6
2018-09-24T13:50:05.178Z,21.5
2018-09-24T13:52:12.440Z,21.6
2018-09-24T13:54:05.392Z,21.6
2018-09-24T13:56:05.122Z,21.6
2018-09-24T13:58:04.808Z,21.6
2018-09-24T14:00:08.015Z,21.6
2018-09-24T14:02:04.691Z,21.6
2018-09-24T14:04:05.498Z,21.6
2018-09-24T14:06:05.160Z,21.7
2018-09-24T14:08:07.396Z,21.7
2018-09-24T14:10:07.614Z,21.6
2018-09-24T14:12:18.162Z,21.6
2018-09-24T14:14:05.670Z,21.6
2018-09-24T14:16:05.399Z,21.6
2018-09-24T14:18:07.817Z,21.6
2018-09-24T14:20:05.522Z,21.6
2018-09-24T14:22:05.279Z,21.7
2018-09-24T14:24:12.645Z,21.7
2018-09-24T14:26:08.043Z,21.7
2018-09-24T14:28:07.330Z,21.7
2018-09-24T14:30:10.363Z,21.7
2018-09-24T14:32:10.147Z,21.7
2018-09-24T14:34:05.472Z,21.7
2018-09-24T14:36:05.508Z,21.7
2018-09-24T14:38:05.391Z,21.7
2018-09-24T14:40:05.310Z,21.7
2018-09-24T14:42:05.530Z,21.7
2018-09-24T14:44:07.971Z,21.7
2018-09-24T14:46:04.658Z,21.7
2018-09-24T14:48:04.858Z,21.7
2018-09-24T14:50:05.153Z,21.7
2018-09-24T14:52:07.971Z,21.7
2018-09-24T14:54:05.202Z,21.6
2018-09-24T14:56:04.868Z,21.7
2018-09-24T14:58:05.584Z,21.7
2018-09-24T15:00:07.819Z,21.7
2018-09-24T15:02:05.543Z,21.6
2018-09-24T15:04:07.884Z,21.7
2018-09-24T15:06:05.658Z,21.7
2018-09-24T15:08:07.907Z,21.7
2018-09-24T15:10:07.121Z,21.8
2018-09-24T15:12:05.344Z,21.8
2018-09-24T15:14:04.984Z,21.9
2018-09-24T15:16:04.751Z,21.9
2018-09-24T15:18:07.696Z,21.9
2018-09-24T15:20:07.930Z,22
2018-09-24T15:22:04.654Z,22
2018-09-24T15:24:04.704Z,22
2018-09-24T15:26:05.471Z,22
2018-09-24T15:28:05.221Z,22.1
2018-09-24T15:30:05.090Z,22.1
2018-09-24T15:32:04.787Z,22.1
2018-09-24T15:34:05.584Z,22.2
2018-09-24T15:36:07.871Z,22.1
2018-09-24T15:38:05.559Z,22.1
2018-09-24T15:40:05.225Z,22.2
2018-09-24T15:42:07.470Z,22.2
2018-09-24T15:44:07.671Z,22.3
2018-09-24T15:46:08.138Z,22.3
2018-09-24T15:48:07.479Z,22.3
2018-09-24T15:50:05.201Z,22.3
2018-09-24T15:52:07.425Z,22.4
2018-09-24T15:54:05.160Z,22.4
2018-09-24T15:56:04.846Z,22.4
2018-09-24T15:58:05.535Z,22.4
2018-09-24T16:00:05.055Z,22.4
2018-09-24T16:02:04.739Z,22.4
2018-09-24T16:04:05.453Z,22.4
2018-09-24T16:06:04.932Z,22.4
2018-09-24T16:08:04.752Z,22.4
2018-09-24T16:10:05.461Z,22.4
2018-09-24T16:12:05.220Z,22.5
2018-09-24T16:14:04.935Z,22.5
2018-09-24T16:16:05.008Z,22.5
2018-09-24T16:18:12.593Z,22.5
2018-09-24T16:20:04.871Z,22.5
2018-09-24T16:22:07.621Z,22.5
2018-09-24T16:24:05.364Z,22.5
2018-09-24T16:26:07.308Z,22.5
2018-09-24T16:28:05.267Z,22.5
2018-09-24T16:30:05.057Z,22.5
2018-09-24T16:32:04.809Z,22.6
2018-09-24T16:34:08.996Z,22.6
2018-09-24T16:36:04.884Z,22.6
2018-09-24T16:38:04.633Z,22.7
2018-09-24T16:40:05.456Z,22.9
2018-09-24T16:42:10.141Z,23.1
2018-09-24T16:44:05.956Z,23.1
2018-09-24T16:46:08.977Z,23.3
2018-09-24T16:48:06.857Z,23.3
2018-09-24T16:50:15.734Z,23.4
2018-09-24T16:52:09.005Z,23.4
2018-09-24T16:54:06.437Z,23.5
2018-09-24T16:56:06.019Z,23.5
2018-09-24T16:58:05.833Z,23.5
2018-09-24T17:00:05.208Z,23.6
2018-09-24T17:02:06.151Z,23.6
2018-09-24T17:04:08.830Z,23.7
2018-09-24T17:06:05.695Z,23.7
2018-09-24T17:08:05.680Z,23.7
2018-09-24T17:10:08.917Z,23.8
2018-09-24T17:12:08.133Z,23.9
2018-09-24T17:14:06.582Z,24
2018-09-24T17:16:18.137Z,24
2018-09-24T17:18:06.300Z,24.1
2018-09-24T17:20:11.389Z,24
2018-09-24T17:22:12.050Z,24.2
2018-09-24T17:24:05.802Z,24.2
2018-09-24T17:26:08.422Z,24.2
2018-09-24T17:28:05.169Z,24.2
2018-09-24T17:30:05.517Z,24.2
2018-09-24T17:32:07.402Z,24.3
2018-09-24T17:34:09.627Z,24.2
2018-09-24T17:36:07.252Z,24.2
2018-09-24T17:38:06.024Z,24.2
2018-09-24T17:40:13.888Z,24.3
2018-09-24T17:42:06.277Z,24.3
2018-09-24T17:44:06.369Z,24.4
2018-09-24T17:46:06.126Z,24.4
2018-09-24T17:48:05.533Z,24.3
2018-09-24T17:50:06.527Z,24.3
2018-09-24T17:52:09.784Z,24.3
2018-09-24T17:54:06.098Z,24.3
2018-09-24T17:56:05.604Z,24.3
2018-09-24T17:58:06.572Z,24.3
2018-09-24T18:00:06.634Z,24.3
2018-09-24T18:02:06.300Z,24.3
2018-09-24T18:04:10.102Z,24.3
2018-09-24T18:06:06.221Z,24.3
2018-09-24T18:08:06.597Z,24.3
2018-09-24T18:10:05.927Z,24.3
2018-09-24T18:12:11.542Z,24.3
2018-09-24T18:14:07.820Z,24.3
2018-09-24T18:16:05.911Z,24.3
2018-09-24T18:18:05.814Z,24.2
2018-09-24T18:20:09.449Z,24.1
2018-09-24T18:22:05.871Z,24.1
2018-09-24T18:24:09.092Z,24
2018-09-24T18:26:06.563Z,24
2018-09-24T18:28:05.660Z,24
2018-09-24T18:30:08.621Z,23.9
2018-09-24T18:32:08.427Z,23.9
2018-09-24T18:34:07.455Z,23.9
2018-09-24T18:36:07.033Z,23.9
2018-09-24T18:38:05.941Z,23.9
2018-09-24T18:40:05.901Z,23.8
2018-09-24T18:42:06.894Z,23.8
2018-09-24T18:44:08.837Z,23.8
2018-09-24T18:46:05.381Z,23.8
2018-09-24T18:48:08.722Z,23.8
2018-09-24T18:50:07.976Z,23.8
2018-09-24T18:52:05.422Z,23.8
2018-09-24T18:54:05.235Z,23.8
2018-09-24T18:56:13.842Z,23.8
2018-09-24T18:58:06.110Z,23.8
2018-09-24T19:00:09.120Z,23.8
2018-09-24T19:02:08.027Z,23.8
2018-09-24T19:04:09.700Z,23.9
2018-09-24T19:06:05.436Z,23.9
2018-09-24T19:08:05.807Z,23.9
2018-09-24T19:10:07.207Z,24
2018-09-24T19:12:04.753Z,23.9
2018-09-24T19:14:11.505Z,23.9
2018-09-24T19:16:05.383Z,23.9
2018-09-24T19:18:06.074Z,23.9
2018-09-24T19:20:06.318Z,23.9
2018-09-24T19:22:05.117Z,23.9
2018-09-24T19:24:14.603Z,23.8
2018-09-24T19:26:08.212Z,23.8
2018-09-24T19:28:06.137Z,23.8
2018-09-24T19:30:06.475Z,23.8
2018-09-24T19:32:06.928Z,23.8
2018-09-24T19:34:11.145Z,23.8
2018-09-24T19:36:05.524Z,23.8
2018-09-24T19:38:07.500Z,23.7
2018-09-24T19:40:13.689Z,23.7
2018-09-24T19:42:08.127Z,23.7
2018-09-24T19:44:04.716Z,23.7
2018-09-24T19:46:04.988Z,23.7
2018-09-24T19:48:12.204Z,23.8
2018-09-24T19:50:10.468Z,23.8
2018-09-24T19:52:09.959Z,23.7
2018-09-24T19:54:18.144Z,23.7
2018-09-24T19:56:05.127Z,23.7
2018-09-24T19:58:09.689Z,23.8
2018-09-24T20:00:11.912Z,23.6
2018-09-24T20:02:14.223Z,23.7
2018-09-24T20:04:14.490Z,23.6
2018-09-24T20:06:07.257Z,23.7
2018-09-24T20:08:24.940Z,23.7
2018-09-24T20:10:07.407Z,23.7
2018-09-24T20:12:07.799Z,23.7
2018-09-24T20:14:06.784Z,23.7
2018-09-24T20:16:06.652Z,23.7
2018-09-24T20:18:05.410Z,23.7
2018-09-24T20:20:10.771Z,23.7
2018-09-24T20:22:09.798Z,23.6
2018-09-24T20:24:06.090Z,23.7
2018-09-24T20:26:06.231Z,23.7
2018-09-24T20:28:18.762Z,23.7
2018-09-24T20:30:36.404Z,23.7
2018-09-24T20:32:06.760Z,23.6
2018-09-24T20:34:08.987Z,23.6
2018-09-24T20:36:09.165Z,23.6
2018-09-24T20:38:06.504Z,23.6
2018-09-24T20:40:06.332Z,23.6
2018-09-24T20:42:06.412Z,23.6
2018-09-24T20:44:05.645Z,23.6
2018-09-24T20:46:14.140Z,23.7
2018-09-24T20:48:12.086Z,23.7
2018-09-24T20:50:05.004Z,23.6
2018-09-24T20:52:21.133Z,23.7
2018-09-24T20:54:05.772Z,23.7
2018-09-24T20:56:11.602Z,23.7
2018-09-24T20:58:05.969Z,23.7
2018-09-24T21:00:10.079Z,23.7
2018-09-24T21:02:10.764Z,23.7
2018-09-24T21:04:06.320Z,23.7
2018-09-24T21:06:07.386Z,23.7
2018-09-24T21:08:05.774Z,23.7
2018-09-24T21:10:08.917Z,23.7
2018-09-24T21:12:06.553Z,23.7
2018-09-24T21:14:08.348Z,23.7
2018-09-24T21:16:10.942Z,23.7
2018-09-24T21:18:06.153Z,23.7
2018-09-24T21:20:05.635Z,23.7
2018-09-24T21:22:06.496Z,23.7
2018-09-24T21:24:07.099Z,23.7
2018-09-24T21:26:05.338Z,23.7
2018-09-24T21:28:06.891Z,23.7
2018-09-24T21:30:04.911Z,23.7
2018-09-24T21:32:12.889Z,23.8
2018-09-24T21:34:06.438Z,23.8
2018-09-24T21:36:05.810Z,23.8
2018-09-24T21:38:05.925Z,23.7
2018-09-24T21:40:14.294Z,23.8
2018-09-24T21:42:07.112Z,23.7
2018-09-24T21:44:06.952Z,23.7
2018-09-24T21:46:10.655Z,23.7
2018-09-24T21:48:08.205Z,23.8
2018-09-24T21:50:08.264Z,23.8
2018-09-24T21:52:16.069Z,23.8
2018-09-24T21:54:12.157Z,23.8
2018-09-24T21:56:06.724Z,23.8
2018-09-24T21:58:07.147Z,23.8
2018-09-24T22:00:21.820Z,23.8
2018-09-24T22:02:05.118Z,23.9
2018-09-24T22:04:05.804Z,23.8
2018-09-24T22:06:05.103Z,23.8
2018-09-24T22:08:10.485Z,23.8
2018-09-24T22:10:13.158Z,23.8
2018-09-24T22:12:05.845Z,23.8
2018-09-24T22:14:09.554Z,23.8
2018-09-24T22:16:05.047Z,23.8
2018-09-24T22:18:05.490Z,23.8
2018-09-24T22:20:05.585Z,23.8
2018-09-24T22:22:05.904Z,23.8
2018-09-24T22:24:06.166Z,23.8
2018-09-24T22:26:06.144Z,23.8
2018-09-24T22:28:05.373Z,23.8
2018-09-24T22:30:05.262Z,23.8
2018-09-24T22:32:05.344Z,23.8
2018-09-24T22:34:06.820Z,23.8
2018-09-24T22:36:06.196Z,23.7
2018-09-24T22:38:06.944Z,23.8
2018-09-24T22:40:05.218Z,23.7
2018-09-24T22:42:05.566Z,23.7
2018-09-24T22:44:05.071Z,23.7
2018-09-24T22:46:10.873Z,23.7
2018-09-24T22:48:05.475Z,23.7
2018-09-24T22:50:05.734Z,23.7
2018-09-24T22:52:06.833Z,23.7
2018-09-24T22:54:08.776Z,23.7
2018-09-24T22:56:08.815Z,23.7
2018-09-24T22:58:10.293Z,23.7
2018-09-24T23:00:06.282Z,23.7
2018-09-24T23:02:06.794Z,23.7
2018-09-24T23:04:05.680Z,23.7
2018-09-24T23:06:06.102Z,23.7
2018-09-24T23:08:10.230Z,23.7
2018-09-24T23:10:06.742Z,23.7
2018-09-24T23:12:05.236Z,23.7
2018-09-24T23:14:10.220Z,23.7
2018-09-24T23:16:06.168Z,23.7
2018-09-24T23:18:08.868Z,23.7
2018-09-24T23:20:09.638Z,23.7
2018-09-24T23:22:05.200Z,23.7
2018-09-24T23:24:06.541Z,23.7
2018-09-24T23:26:05.618Z,23.7
2018-09-24T23:28:07.057Z,23.7
2018-09-24T23:30:10.197Z,23.7
2018-09-24T23:32:05.672Z,23.7
2018-09-24T23:34:05.723Z,23.7
2018-09-24T23:36:05.575Z,23.8
2018-09-24T23:38:05.907Z,23.7
2018-09-24T23:40:05.812Z,23.7
2018-09-24T23:42:10.317Z,23.7
2018-09-24T23:44:05.328Z,23.7
2018-09-24T23:46:06.378Z,23.7
2018-09-24T23:48:06.048Z,23.7
2018-09-24T23:50:05.193Z,23.7
2018-09-24T23:52:06.639Z,23.7
2018-09-24T23:54:08.592Z,23.7
2018-09-24T23:56:09.507Z,23.7
2018-09-24T23:58:05.101Z,23.7
