createdAt,value
2022-10-23T00:00:11.638Z,100022.27
2022-10-23T00:05:34.603Z,100023.65
2022-10-23T00:10:41.720Z,100017.83
2022-10-23T00:15:45.060Z,100019.65
2022-10-23T00:20:47.925Z,100019.15
2022-10-23T00:25:50.728Z,100022.23
2022-10-23T00:30:53.737Z,100026.95
2022-10-23T00:35:56.534Z,100025.64
2022-10-23T00:40:59.438Z,100027.10
2022-10-23T00:46:02.443Z,100026.63
2022-10-23T00:51:05.633Z,100030.82
2022-10-23T00:56:08.458Z,100033.41
2022-10-23T01:01:18.459Z,100034.58
2022-10-23T01:06:21.193Z,100038.88
2022-10-23T01:11:34.582Z,100041.73
2022-10-23T01:16:47.051Z,100049.15
2022-10-23T01:21:59.739Z,100051.75
2022-10-23T01:27:22.613Z,100061.21
2022-10-23T01:32:44.321Z,100066.65
2022-10-23T01:37:55.254Z,100063.12
2022-10-23T01:43:05.755Z,100063.03
2022-10-23T01:48:13.933Z,100063.45
2022-10-23T01:53:19.124Z,100066.52
2022-10-23T01:58:23.211Z,100061.95
2022-10-23T02:03:29.232Z,100065.53
2022-10-23T02:08:32.494Z,100069.38
2022-10-23T02:13:48.142Z,100070.92
2022-10-23T02:19:06.819Z,100072.83
2022-10-23T02:24:13.509Z,100071.80
2022-10-23T02:29:25.427Z,100072.66
2022-10-23T02:34:28.431Z,100081.76
2022-10-23T02:39:31.337Z,100086.96
2022-10-23T02:44:52.773Z,100090.77
2022-10-23T02:50:16.671Z,100087.19
2022-10-23T02:55:37.323Z,100081.56
2022-10-23T03:00:44.106Z,100081.95
2022-10-23T03:05:47.091Z,100083.98
2022-10-23T03:10:51.304Z,100079.34
2022-10-23T03:15:54.217Z,100074.45
2022-10-23T03:20:57.020Z,100076.89
2022-10-23T03:26:00.042Z,100080.34
2022-10-23T03:31:04.274Z,100076.11
2022-10-23T03:36:07.851Z,100074.54
2022-10-23T03:41:10.699Z,100080.72
2022-10-23T03:46:13.706Z,100090.34
2022-10-23T03:51:16.505Z,100093.70
2022-10-23T03:56:19.410Z,100092.63
2022-10-23T04:01:22.330Z,100087.57
2022-10-23T04:06:25.240Z,100090.11
2022-10-23T04:11:28.123Z,100093.13
2022-10-23T04:16:31.027Z,100088.32
2022-10-23T04:21:34.038Z,100095.46
2022-10-23T04:26:36.937Z,100103.05
2022-10-23T04:31:40.045Z,100100.70
2022-10-23T04:36:42.948Z,100094.68
2022-10-23T04:41:45.856Z,100096.51
2022-10-23T04:46:49.069Z,100111.34
2022-10-23T04:51:51.970Z,100125.72
2022-10-23T04:56:54.871Z,100128.02
2022-10-23T05:01:57.915Z,100130.20
2022-10-23T05:07:00.785Z,100131.70
2022-10-23T05:12:03.686Z,100139.33
2022-10-23T05:17:16.323Z,100140.52
2022-10-23T05:22:21.045Z,100139.36
2022-10-23T05:27:24.153Z,100142.05
2022-10-23T05:32:30.463Z,100143.64
2022-10-23T05:37:33.800Z,100146.05
2022-10-23T05:42:39.469Z,100149.30
2022-10-23T05:47:45.918Z,100150.66
2022-10-23T05:52:49.448Z,100149.23
2022-10-23T05:57:52.258Z,100152.15
2022-10-23T06:02:55.155Z,100149.63
2022-10-23T06:07:59.695Z,100148.36
2022-10-23T06:13:02.501Z,100152.39
2022-10-23T06:18:05.808Z,100156.22
2022-10-23T06:23:08.920Z,100166.92
2022-10-23T06:28:11.721Z,100175.13
2022-10-23T06:33:14.524Z,100180.38
2022-10-23T06:38:17.637Z,100178.59
2022-10-23T06:43:20.536Z,100176.78
2022-10-23T06:48:23.279Z,100177.27
2022-10-23T06:53:26.043Z,100179.79
2022-10-23T06:58:29.145Z,100184.52
2022-10-23T07:03:32.774Z,100181.28
2022-10-23T07:08:35.753Z,100185.68
2022-10-23T07:13:39.910Z,100183.77
2022-10-23T07:18:43.432Z,100180.38
2022-10-23T07:23:46.227Z,100182.80
2022-10-23T07:28:51.691Z,100188.41
2022-10-23T07:33:54.594Z,100189.36
2022-10-23T07:38:57.397Z,100192.44
2022-10-23T07:44:00.303Z,100187.38
2022-10-23T07:49:03.106Z,100191.55
2022-10-23T07:54:08.031Z,100188.95
2022-10-23T07:59:13.753Z,100194.83
2022-10-23T08:04:16.540Z,100201.61
2022-10-23T08:09:19.327Z,100203.23
2022-10-23T08:14:22.132Z,100201.19
2022-10-23T08:19:25.044Z,100203.58
2022-10-23T08:24:27.937Z,100204.84
2022-10-23T08:29:30.739Z,100204.86
2022-10-23T08:34:33.751Z,100209.58
2022-10-23T08:39:36.853Z,100216.79
2022-10-23T08:44:54.948Z,100216.20
2022-10-23T08:50:03.657Z,100209.71
2022-10-23T08:55:30.213Z,100216.14
2022-10-23T09:00:34.075Z,100216.79
2022-10-23T09:06:00.131Z,100217.34
2022-10-23T09:11:26.134Z,100216.98
2022-10-23T09:17:03.516Z,100215.98
2022-10-23T09:22:06.865Z,100226.77
2022-10-23T09:27:16.950Z,100227.77
2022-10-23T09:32:21.377Z,100231.86
2022-10-23T09:37:32.366Z,100233.16
2022-10-23T09:42:35.167Z,100229.83
2022-10-23T09:47:38.072Z,100227.13
2022-10-23T09:52:40.975Z,100221.92
2022-10-23T09:57:45.488Z,100226.30
2022-10-23T10:03:19.662Z,100224.17
2022-10-23T10:08:35.460Z,100228.11
2022-10-23T10:14:00.178Z,100226.25
2022-10-23T10:19:27.761Z,100225.59
2022-10-23T10:24:48.072Z,100222.88
2022-10-23T10:29:59.784Z,100220.60
2022-10-23T10:35:14.777Z,100226.41
2022-10-23T10:40:32.836Z,100225.08
2022-10-23T10:45:39.975Z,100228.64
2022-10-23T10:50:55.535Z,100229.94
2022-10-23T10:56:02.176Z,100227.64
2022-10-23T11:01:28.346Z,100234.02
2022-10-23T11:06:37.527Z,100232.53
2022-10-23T11:11:43.810Z,100237.28
2022-10-23T11:16:56.240Z,100234.34
2022-10-23T11:22:16.759Z,100234.80
2022-10-23T11:28:03.635Z,100235.39
2022-10-23T11:33:56.262Z,100235.23
2022-10-23T11:39:15.959Z,100231.93
2022-10-23T11:44:43.239Z,100226.88
2022-10-23T11:49:46.139Z,100221.91
2022-10-23T11:54:48.944Z,100220.14
2022-10-23T11:59:56.657Z,100221.91
2022-10-23T12:05:06.936Z,100211.04
2022-10-23T12:10:46.701Z,100216.84
2022-10-23T12:15:58.455Z,100218.06
2022-10-23T12:21:04.804Z,100214.42
2022-10-23T12:26:26.545Z,100217.05
2022-10-23T12:31:53.722Z,100221.08
2022-10-23T12:37:22.658Z,100220.96
2022-10-23T12:42:27.991Z,100218.43
2022-10-23T12:47:31.074Z,100220.70
2022-10-23T12:52:39.766Z,100216.20
2022-10-23T12:57:46.141Z,100211.92
2022-10-23T13:03:03.941Z,100212.14
2022-10-23T13:08:06.988Z,100214.07
2022-10-23T13:13:13.580Z,100208.14
2022-10-23T13:18:17.820Z,100207.08
2022-10-23T13:23:35.055Z,100204.76
2022-10-23T13:28:46.871Z,100210.89
2022-10-23T13:33:53.212Z,100215.23
2022-10-23T13:39:00.529Z,100216.86
2022-10-23T13:44:03.465Z,100211.73
2022-10-23T13:49:06.368Z,100208.53
2022-10-23T13:54:15.107Z,100212.08
2022-10-23T13:59:19.039Z,100208.63
2022-10-23T14:04:23.895Z,100216.34
2022-10-23T14:09:27.449Z,100215.48
2022-10-23T14:14:30.311Z,100213.98
2022-10-23T14:19:34.143Z,100209.86
2022-10-23T14:24:37.244Z,100204.99
2022-10-23T14:29:40.866Z,100201.21
2022-10-23T14:34:46.025Z,100200.09
2022-10-23T14:39:50.294Z,100203.37
2022-10-23T14:44:53.377Z,100207.45
2022-10-23T14:49:56.785Z,100212.48
2022-10-23T14:55:01.738Z,100217.71
2022-10-23T15:00:06.639Z,100209.23
2022-10-23T15:05:10.206Z,100208.38
2022-10-23T15:10:13.184Z,100206.71
2022-10-23T15:15:17.349Z,100210.11
2022-10-23T15:20:20.250Z,100205.16
2022-10-23T15:25:23.158Z,100201.51
2022-10-23T15:30:26.680Z,100196.59
2022-10-23T15:35:29.477Z,100195.83
2022-10-23T15:40:33.047Z,100199.68
2022-10-23T15:45:36.409Z,100201.75
2022-10-23T15:50:39.313Z,100204.92
2022-10-23T15:55:42.115Z,100206.97
2022-10-23T16:00:44.919Z,100217.55
2022-10-23T16:05:48.229Z,100221.95
2022-10-23T16:10:52.058Z,100222.61
2022-10-23T16:15:55.267Z,100225.16
2022-10-23T16:20:58.069Z,100225.70
2022-10-23T16:26:05.693Z,100226.36
2022-10-23T16:31:17.731Z,100228.65
2022-10-23T16:36:23.066Z,100226.26
2022-10-23T16:41:26.277Z,100229.63
2022-10-23T16:46:29.280Z,100232.98
2022-10-23T16:51:32.441Z,100230.80
2022-10-23T16:56:36.138Z,100231.34
2022-10-23T17:01:39.616Z,100238.02
2022-10-23T17:06:42.948Z,100235.74
2022-10-23T17:11:46.361Z,100234.85
2022-10-23T17:16:52.042Z,100239.85
2022-10-23T17:21:56.107Z,100238.50
2022-10-23T17:26:58.964Z,100238.34
2022-10-23T17:32:02.276Z,100236.48
2022-10-23T17:37:05.386Z,100242.30
2022-10-23T17:42:08.707Z,100239.70
2022-10-23T17:47:11.470Z,100231.17
2022-10-23T17:52:15.250Z,100233.20
2022-10-23T17:57:18.052Z,100234.10
2022-10-23T18:02:21.064Z,100228.67
2022-10-23T18:07:25.883Z,100230.48
2022-10-23T18:12:29.708Z,100238.95
2022-10-23T18:17:32.719Z,100243.41
2022-10-23T18:22:36.264Z,100242.23
2022-10-23T18:27:41.703Z,100241.15
2022-10-23T18:32:44.833Z,100241.88
2022-10-23T18:37:48.633Z,100236.50
2022-10-23T18:42:51.435Z,100241.64
2022-10-23T18:47:54.237Z,100235.23
2022-10-23T18:52:57.449Z,100232.33
2022-10-23T18:58:00.255Z,100235.04
2022-10-23T19:03:03.054Z,100230.07
2022-10-23T19:08:06.211Z,100235.26
2022-10-23T19:13:09.063Z,100236.50
2022-10-23T19:18:11.967Z,100234.09
2022-10-23T19:23:15.966Z,100242.54
2022-10-23T19:28:19.313Z,100231.02
2022-10-23T19:33:22.112Z,100217.58
2022-10-23T19:38:24.915Z,100214.63
2022-10-23T19:43:27.819Z,100214.98
2022-10-23T19:48:30.721Z,100216.48
2022-10-23T19:53:34.350Z,100212.90
2022-10-23T19:58:38.272Z,100213.14
2022-10-23T20:03:42.350Z,100211.63
2022-10-23T20:08:45.411Z,100208.09
2022-10-23T20:13:49.944Z,100210.85
2022-10-23T20:18:53.065Z,100202.23
2022-10-23T20:23:59.452Z,100197.95
2022-10-23T20:29:02.250Z,100203.16
2022-10-23T20:34:06.894Z,100199.66
2022-10-23T20:39:13.791Z,100193.85
2022-10-23T20:44:18.567Z,100191.16
2022-10-23T20:49:22.314Z,100189.06
2022-10-23T20:54:27.728Z,100185.21
2022-10-23T20:59:30.632Z,100189.30
2022-10-23T21:04:33.894Z,100192.17
2022-10-23T21:09:38.089Z,100193.16
2022-10-23T21:14:41.086Z,100193.60
2022-10-23T21:19:43.988Z,100191.43
2022-10-23T21:24:46.995Z,100194.53
2022-10-23T21:29:50.041Z,100199.17
2022-10-23T21:34:53.008Z,100198.95
2022-10-23T21:39:55.812Z,100198.52
2022-10-23T21:44:58.614Z,100196.45
2022-10-23T21:50:01.413Z,100191.84
2022-10-23T21:55:05.002Z,100190.59
2022-10-23T22:00:08.885Z,100189.95
2022-10-23T22:05:11.663Z,100190.13
2022-10-23T22:10:14.708Z,100194.73
2022-10-23T22:15:17.677Z,100190.27
2022-10-23T22:20:20.585Z,100192.61
2022-10-23T22:25:23.485Z,100195.88
2022-10-23T22:30:26.394Z,100196.88
2022-10-23T22:35:31.236Z,100196.77
2022-10-23T22:40:38.470Z,100190.05
2022-10-23T22:45:42.885Z,100192.45
2022-10-23T22:50:48.552Z,100187.84
2022-10-23T22:55:51.863Z,100196.02
2022-10-23T23:01:07.693Z,100201.92
2022-10-23T23:06:12.111Z,100199.67
2022-10-23T23:11:17.181Z,100202.55
2022-10-23T23:16:28.268Z,100202.92
2022-10-23T23:21:31.678Z,100196.34
2022-10-23T23:26:34.583Z,100188.51
2022-10-23T23:31:37.494Z,100188.98
2022-10-23T23:36:41.283Z,100172.11
2022-10-23T23:41:44.132Z,100152.42
2022-10-23T23:46:47.016Z,100161.83
2022-10-23T23:51:49.932Z,100161.71
2022-10-23T23:56:56.614Z,100155.92
