createdAt,value
2023-01-29T00:02:49.346Z,10.83
2023-01-29T00:05:51.080Z,12.30
2023-01-29T00:08:52.828Z,13.03
2023-01-29T00:11:54.518Z,12.23
2023-01-29T00:14:56.191Z,13.00
2023-01-29T00:17:57.826Z,14.03
2023-01-29T00:20:59.953Z,13.03
2023-01-29T00:24:01.732Z,13.83
2023-01-29T00:27:03.598Z,12.77
2023-01-29T00:30:19.234Z,11.27
2023-01-29T00:33:21.296Z,11.43
2023-01-29T00:36:23.390Z,11.93
2023-01-29T00:39:31.498Z,12.57
2023-01-29T00:42:59.606Z,11.73
2023-01-29T00:46:01.276Z,12.50
2023-01-29T00:49:03.610Z,13.30
2023-01-29T00:52:23.894Z,13.33
2023-01-29T00:55:25.672Z,13.00
2023-01-29T00:58:34.010Z,12.97
2023-01-29T01:01:54.181Z,13.60
2023-01-29T01:04:55.912Z,12.70
2023-01-29T01:07:58.800Z,12.97
2023-01-29T01:11:05.834Z,14.47
2023-01-29T01:14:07.708Z,13.10
2023-01-29T01:17:09.619Z,14.50
2023-01-29T01:20:12.351Z,14.03
2023-01-29T01:23:13.956Z,13.57
2023-01-29T01:26:15.535Z,14.80
2023-01-29T01:29:17.275Z,13.93
2023-01-29T01:32:18.918Z,14.40
2023-01-29T01:35:20.891Z,14.17
2023-01-29T01:38:22.506Z,14.47
2023-01-29T01:41:24.178Z,14.60
2023-01-29T01:44:52.455Z,14.20
2023-01-29T01:47:59.766Z,14.10
2023-01-29T01:51:06.434Z,14.23
2023-01-29T01:54:12.140Z,14.17
2023-01-29T01:57:18.360Z,14.83
2023-01-29T02:00:21.997Z,15.50
2023-01-29T02:03:43.741Z,14.77
2023-01-29T02:07:04.180Z,13.80
2023-01-29T02:10:16.953Z,13.37
2023-01-29T02:13:19.422Z,16.07
2023-01-29T02:16:22.651Z,15.03
2023-01-29T02:20:06.525Z,15.23
2023-01-29T02:23:11.190Z,13.50
2023-01-29T02:26:32.069Z,14.70
2023-01-29T02:30:02.113Z,14.53
2023-01-29T02:33:35.585Z,15.00
2023-01-29T02:37:09.544Z,15.43
2023-01-29T02:40:40.433Z,15.00
2023-01-29T02:44:03.479Z,15.00
2023-01-29T02:47:20.827Z,14.90
2023-01-29T02:50:26.403Z,15.73
2023-01-29T02:53:38.029Z,16.10
2023-01-29T02:57:00.772Z,16.50
2023-01-29T03:00:11.106Z,15.63
2023-01-29T03:03:28.536Z,16.30
2023-01-29T03:06:32.256Z,16.47
2023-01-29T03:09:43.602Z,14.43
2023-01-29T03:12:51.872Z,16.37
2023-01-29T03:16:05.582Z,15.87
2023-01-29T03:19:17.290Z,16.57
2023-01-29T03:22:21.952Z,15.23
2023-01-29T03:25:44.484Z,16.40
2023-01-29T03:29:06.389Z,15.40
2023-01-29T03:32:08.847Z,15.73
2023-01-29T03:35:13.895Z,15.43
2023-01-29T03:38:16.028Z,16.77
2023-01-29T03:41:31.408Z,16.97
2023-01-29T03:44:40.220Z,15.57
2023-01-29T03:48:07.700Z,16.73
2023-01-29T03:51:35.978Z,15.63
2023-01-29T03:55:01.271Z,15.60
2023-01-29T03:58:24.815Z,15.17
2023-01-29T04:01:38.915Z,17.03
2023-01-29T04:04:45.076Z,16.30
2023-01-29T04:07:51.405Z,17.13
2023-01-29T04:10:57.203Z,17.13
2023-01-29T04:14:00.497Z,16.57
2023-01-29T04:17:14.468Z,17.10
2023-01-29T04:20:16.708Z,16.47
2023-01-29T04:23:24.658Z,16.33
2023-01-29T04:26:50.247Z,16.33
2023-01-29T04:30:00.183Z,15.97
2023-01-29T04:33:19.996Z,17.43
2023-01-29T04:36:41.398Z,15.57
2023-01-29T04:40:03.818Z,15.63
2023-01-29T04:43:13.477Z,15.90
2023-01-29T04:46:29.938Z,15.90
2023-01-29T04:49:55.091Z,17.47
2023-01-29T04:53:13.341Z,16.43
2023-01-29T04:56:18.080Z,15.53
2023-01-29T04:59:27.631Z,15.73
2023-01-29T05:02:31.693Z,16.47
2023-01-29T05:05:33.801Z,15.23
2023-01-29T05:08:38.765Z,15.17
2023-01-29T05:11:41.396Z,15.50
2023-01-29T05:14:45.193Z,14.07
2023-01-29T05:17:46.970Z,14.97
2023-01-29T05:20:50.185Z,15.37
2023-01-29T05:24:10.196Z,14.67
2023-01-29T05:27:37.375Z,14.60
2023-01-29T05:30:39.944Z,15.07
2023-01-29T05:33:41.662Z,14.53
2023-01-29T05:36:43.302Z,14.20
2023-01-29T05:39:44.919Z,13.57
2023-01-29T05:42:46.599Z,13.83
2023-01-29T05:45:56.247Z,13.47
2023-01-29T05:48:57.988Z,13.83
2023-01-29T05:51:59.603Z,14.07
2023-01-29T05:55:01.424Z,15.13
2023-01-29T05:58:05.603Z,12.97
2023-01-29T06:01:14.889Z,13.93
2023-01-29T06:04:16.596Z,12.50
2023-01-29T06:07:18.999Z,14.40
2023-01-29T06:10:20.642Z,13.50
2023-01-29T06:13:23.702Z,13.70
2023-01-29T06:16:25.556Z,13.63
2023-01-29T06:19:27.281Z,13.33
2023-01-29T06:22:28.943Z,12.37
2023-01-29T06:25:30.616Z,13.13
2023-01-29T06:28:32.697Z,12.77
2023-01-29T06:31:38.875Z,13.40
2023-01-29T06:34:40.823Z,13.67
2023-01-29T06:37:42.489Z,12.07
2023-01-29T06:40:44.169Z,12.57
2023-01-29T06:43:46.244Z,12.43
2023-01-29T06:46:47.985Z,12.87
2023-01-29T06:49:50.443Z,12.40
2023-01-29T06:52:52.068Z,13.43
2023-01-29T06:55:54.030Z,12.37
2023-01-29T06:58:55.830Z,12.57
2023-01-29T07:01:57.532Z,12.93
2023-01-29T07:04:59.210Z,12.60
2023-01-29T07:08:00.839Z,12.30
2023-01-29T07:11:03.138Z,12.20
2023-01-29T07:14:05.115Z,12.73
2023-01-29T07:17:06.787Z,12.30
2023-01-29T07:20:09.244Z,11.73
2023-01-29T07:23:13.005Z,12.10
2023-01-29T07:26:14.694Z,12.10
2023-01-29T07:29:16.447Z,13.17
2023-01-29T07:32:18.169Z,10.93
2023-01-29T07:35:19.926Z,12.07
2023-01-29T07:38:24.307Z,11.40
2023-01-29T07:41:25.988Z,12.43
2023-01-29T07:44:27.851Z,11.73
2023-01-29T07:47:29.515Z,10.30
2023-01-29T07:50:32.931Z,12.97
2023-01-29T07:53:35.848Z,12.47
2023-01-29T07:56:37.669Z,10.77
2023-01-29T07:59:39.317Z,9.93
2023-01-29T08:02:41.819Z,10.87
2023-01-29T08:05:44.768Z,11.13
2023-01-29T08:08:46.633Z,10.20
2023-01-29T08:11:48.320Z,10.83
2023-01-29T08:14:50.296Z,11.00
2023-01-29T08:17:57.994Z,10.40
2023-01-29T08:21:04.109Z,10.37
2023-01-29T08:24:06.118Z,10.83
2023-01-29T08:27:07.991Z,10.83
2023-01-29T08:30:10.983Z,11.40
2023-01-29T08:33:29.895Z,10.43
2023-01-29T08:36:38.842Z,10.43
2023-01-29T08:42:42.204Z,10.77
2023-01-29T08:45:44.246Z,11.20
2023-01-29T08:48:45.927Z,10.67
2023-01-29T08:51:47.653Z,10.33
2023-01-29T08:54:49.305Z,9.93
2023-01-29T08:57:50.960Z,10.30
2023-01-29T09:00:52.694Z,9.70
2023-01-29T09:03:54.412Z,10.90
2023-01-29T09:06:56.090Z,10.43
2023-01-29T09:09:58.260Z,10.87
2023-01-29T09:12:59.936Z,10.27
2023-01-29T09:16:02.892Z,10.63
2023-01-29T09:19:04.609Z,11.07
2023-01-29T09:22:06.391Z,9.83
2023-01-29T09:25:08.910Z,11.13
2023-01-29T09:28:10.575Z,10.70
2023-01-29T09:31:12.281Z,9.80
2023-01-29T09:34:14.450Z,10.30
2023-01-29T09:37:17.579Z,10.70
2023-01-29T09:40:51.982Z,9.83
2023-01-29T09:43:58.925Z,10.27
2023-01-29T09:47:05.124Z,10.03
2023-01-29T09:50:34.491Z,11.63
2023-01-29T09:53:41.050Z,9.50
2023-01-29T09:56:45.224Z,10.40
2023-01-29T09:59:47.076Z,10.73
2023-01-29T10:03:41.331Z,9.67
2023-01-29T10:06:53.404Z,10.10
2023-01-29T10:10:12.981Z,9.60
2023-01-29T10:13:36.927Z,10.20
2023-01-29T10:17:09.563Z,9.47
2023-01-29T10:20:14.292Z,9.57
2023-01-29T10:23:34.623Z,10.83
2023-01-29T10:26:38.119Z,10.53
2023-01-29T10:29:42.810Z,10.30
2023-01-29T10:32:45.508Z,10.03
2023-01-29T10:35:54.714Z,10.37
2023-01-29T10:38:57.257Z,9.47
2023-01-29T10:42:19.081Z,10.17
2023-01-29T10:45:29.703Z,10.17
2023-01-29T10:48:44.642Z,8.87
2023-01-29T10:51:58.528Z,10.17
2023-01-29T10:55:19.691Z,10.30
2023-01-29T10:58:39.066Z,9.70
2023-01-29T11:01:40.815Z,9.27
2023-01-29T11:04:42.565Z,9.17
2023-01-29T11:07:44.507Z,9.63
2023-01-29T11:10:52.126Z,9.10
2023-01-29T11:14:07.134Z,8.97
2023-01-29T11:17:16.917Z,9.37
2023-01-29T11:20:29.560Z,8.87
2023-01-29T11:23:33.666Z,8.77
2023-01-29T11:26:39.381Z,8.93
2023-01-29T11:29:47.941Z,9.17
2023-01-29T11:32:56.740Z,9.07
2023-01-29T11:35:59.013Z,9.43
2023-01-29T11:39:22.110Z,8.30
2023-01-29T11:42:24.468Z,8.90
2023-01-29T11:45:27.762Z,8.60
2023-01-29T11:48:44.563Z,9.33
2023-01-29T11:51:52.639Z,9.20
2023-01-29T11:54:59.404Z,9.07
2023-01-29T11:58:20.379Z,9.13
2023-01-29T12:01:33.292Z,8.70
2023-01-29T12:04:39.574Z,9.33
2023-01-29T12:07:47.183Z,9.47
2023-01-29T12:10:49.230Z,9.37
2023-01-29T12:13:56.263Z,9.30
2023-01-29T12:17:26.300Z,10.30
2023-01-29T12:20:43.503Z,8.63
2023-01-29T12:24:14.769Z,9.60
2023-01-29T12:27:21.394Z,9.13
2023-01-29T12:30:46.388Z,9.40
2023-01-29T12:34:10.462Z,9.07
2023-01-29T12:37:17.881Z,9.53
2023-01-29T12:40:21.511Z,10.10
2023-01-29T12:43:35.527Z,9.57
2023-01-29T12:46:46.313Z,8.83
2023-01-29T12:49:52.971Z,9.10
2023-01-29T12:53:17.104Z,10.03
2023-01-29T12:56:39.823Z,9.50
2023-01-29T12:59:58.077Z,10.50
2023-01-29T13:03:08.376Z,10.77
2023-01-29T13:06:15.623Z,10.63
2023-01-29T13:09:26.280Z,9.33
2023-01-29T13:12:29.099Z,10.53
2023-01-29T13:15:40.741Z,9.87
2023-01-29T13:18:50.594Z,9.40
2023-01-29T13:21:54.464Z,10.00
2023-01-29T13:25:04.540Z,9.53
2023-01-29T13:28:15.974Z,9.53
2023-01-29T13:31:33.679Z,11.23
2023-01-29T13:34:43.666Z,10.13
2023-01-29T13:37:51.527Z,9.97
2023-01-29T13:40:56.448Z,9.73
2023-01-29T13:43:58.202Z,10.13
2023-01-29T13:47:25.537Z,10.57
2023-01-29T13:50:39.879Z,10.10
2023-01-29T13:53:43.264Z,10.70
2023-01-29T13:56:56.052Z,10.13
2023-01-29T13:59:58.772Z,11.00
2023-01-29T14:03:00.391Z,9.80
2023-01-29T14:06:02.647Z,9.77
2023-01-29T14:09:24.800Z,10.17
2023-01-29T14:12:33.354Z,9.53
2023-01-29T14:15:36.644Z,10.13
2023-01-29T14:18:59.003Z,10.30
2023-01-29T14:22:00.646Z,9.40
2023-01-29T14:25:05.770Z,10.60
2023-01-29T14:28:20.174Z,9.43
2023-01-29T14:32:07.709Z,10.00
2023-01-29T14:35:24.881Z,9.40
2023-01-29T14:38:28.941Z,10.57
2023-01-29T14:41:33.588Z,11.77
2023-01-29T14:44:44.891Z,10.87
2023-01-29T14:47:49.650Z,10.27
2023-01-29T14:50:54.335Z,10.33
2023-01-29T14:54:17.342Z,9.87
2023-01-29T14:57:19.907Z,10.13
2023-01-29T15:00:29.231Z,10.63
2023-01-29T15:04:14.680Z,10.67
2023-01-29T15:07:55.011Z,8.70
2023-01-29T15:11:17.815Z,9.53
2023-01-29T15:14:29.390Z,9.53
2023-01-29T15:17:49.375Z,9.40
2023-01-29T15:21:25.190Z,9.10
2023-01-29T15:24:26.915Z,8.77
2023-01-29T15:27:28.969Z,9.77
2023-01-29T15:30:33.492Z,9.40
2023-01-29T15:33:38.635Z,8.80
2023-01-29T15:36:40.780Z,8.80
2023-01-29T15:39:43.950Z,8.53
2023-01-29T15:42:48.561Z,9.67
2023-01-29T15:45:53.083Z,9.40
2023-01-29T15:48:58.200Z,9.07
2023-01-29T15:52:04.337Z,9.60
2023-01-29T15:55:08.543Z,9.70
2023-01-29T15:58:22.830Z,9.90
2023-01-29T16:01:27.349Z,8.90
2023-01-29T16:04:31.751Z,9.80
2023-01-29T16:07:34.903Z,8.83
2023-01-29T16:10:36.867Z,8.73
2023-01-29T16:13:43.242Z,9.07
2023-01-29T16:16:45.248Z,9.50
2023-01-29T16:19:59.538Z,9.53
2023-01-29T16:23:01.300Z,9.67
2023-01-29T16:26:09.741Z,10.43
2023-01-29T16:29:15.567Z,10.23
2023-01-29T16:32:18.269Z,10.30
2023-01-29T16:35:20.374Z,9.60
2023-01-29T16:38:32.562Z,10.10
2023-01-29T16:41:38.641Z,10.33
2023-01-29T16:44:40.898Z,10.63
2023-01-29T16:47:42.692Z,10.47
2023-01-29T16:50:54.624Z,10.33
2023-01-29T16:54:18.477Z,10.93
2023-01-29T16:57:25.066Z,10.80
2023-01-29T17:00:30.113Z,11.97
2023-01-29T17:03:34.426Z,10.47
2023-01-29T17:06:36.381Z,11.13
2023-01-29T17:09:38.428Z,11.60
2023-01-29T17:12:40.106Z,11.80
2023-01-29T17:15:43.050Z,11.93
2023-01-29T17:18:44.807Z,12.33
2023-01-29T17:21:47.087Z,12.63
2023-01-29T17:24:51.491Z,13.33
2023-01-29T17:27:53.309Z,12.97
2023-01-29T17:31:06.147Z,13.90
2023-01-29T17:34:14.469Z,13.30
2023-01-29T17:37:16.914Z,14.10
2023-01-29T17:40:26.075Z,14.37
2023-01-29T17:43:27.783Z,14.43
2023-01-29T17:46:31.953Z,14.67
2023-01-29T17:49:39.985Z,13.57
2023-01-29T17:52:41.753Z,14.00
2023-01-29T17:55:44.306Z,14.13
2023-01-29T17:58:46.056Z,14.17
2023-01-29T18:01:48.317Z,15.03
2023-01-29T18:04:50.988Z,14.77
2023-01-29T18:07:57.668Z,13.97
2023-01-29T18:11:00.158Z,15.50
2023-01-29T18:14:12.048Z,14.10
2023-01-29T18:17:17.482Z,14.70
2023-01-29T18:20:25.330Z,14.93
2023-01-29T18:23:29.389Z,14.77
2023-01-29T18:26:31.144Z,16.37
2023-01-29T18:29:32.948Z,15.70
2023-01-29T18:32:34.819Z,16.27
2023-01-29T18:35:36.617Z,16.87
2023-01-29T18:38:38.258Z,16.00
2023-01-29T18:41:39.941Z,17.07
2023-01-29T18:44:41.598Z,16.67
2023-01-29T18:47:46.146Z,16.93
2023-01-29T18:50:47.879Z,15.83
2023-01-29T18:53:51.052Z,18.40
2023-01-29T18:57:13.304Z,17.27
2023-01-29T19:00:14.810Z,16.67
2023-01-29T19:03:17.213Z,17.93
2023-01-29T19:06:18.876Z,17.50
2023-01-29T19:09:20.769Z,16.87
2023-01-29T19:12:23.029Z,16.53
2023-01-29T19:15:24.779Z,17.70
2023-01-29T19:18:27.761Z,15.67
2023-01-29T19:21:30.531Z,16.33
2023-01-29T19:24:36.254Z,15.80
2023-01-29T19:27:37.985Z,15.13
2023-01-29T19:30:39.710Z,15.83
2023-01-29T19:33:41.455Z,15.80
2023-01-29T19:36:43.149Z,15.43
2023-01-29T19:40:01.006Z,14.23
2023-01-29T19:43:02.688Z,15.40
2023-01-29T19:46:04.467Z,14.77
2023-01-29T19:49:06.726Z,14.73
2023-01-29T19:52:31.793Z,14.97
2023-01-29T19:55:56.739Z,14.17
2023-01-29T19:58:58.386Z,14.13
2023-01-29T20:02:00.122Z,13.90
2023-01-29T20:05:03.509Z,13.70
2023-01-29T20:08:05.500Z,13.90
2023-01-29T20:11:07.585Z,12.77
2023-01-29T20:14:11.027Z,12.17
2023-01-29T20:17:12.710Z,14.57
2023-01-29T20:20:14.894Z,13.53
2023-01-29T20:23:35.238Z,13.03
2023-01-29T20:26:38.180Z,13.37
2023-01-29T20:29:40.276Z,13.70
2023-01-29T20:32:41.987Z,14.47
2023-01-29T20:35:43.647Z,14.47
2023-01-29T20:38:45.384Z,15.20
2023-01-29T20:41:47.088Z,14.63
2023-01-29T20:44:48.720Z,13.40
2023-01-29T20:47:50.537Z,14.20
2023-01-29T20:50:52.561Z,13.50
2023-01-29T20:53:55.584Z,13.73
2023-01-29T20:56:57.507Z,13.30
2023-01-29T21:00:02.207Z,12.70
2023-01-29T21:03:03.993Z,12.67
2023-01-29T21:06:16.187Z,12.17
2023-01-29T21:09:17.929Z,13.10
2023-01-29T21:12:19.673Z,12.43
2023-01-29T21:15:25.985Z,12.53
2023-01-29T21:18:28.249Z,13.70
2023-01-29T21:21:32.056Z,13.00
2023-01-29T21:24:33.735Z,12.60
2023-01-29T21:27:35.486Z,12.37
2023-01-29T21:30:37.625Z,11.70
2023-01-29T21:33:39.310Z,12.93
2023-01-29T21:36:58.327Z,13.00
2023-01-29T21:39:59.968Z,12.23
2023-01-29T21:43:13.579Z,13.03
2023-01-29T21:46:16.077Z,13.33
2023-01-29T21:49:17.783Z,12.30
2023-01-29T21:52:19.463Z,12.73
2023-01-29T21:55:21.356Z,13.53
2023-01-29T21:58:24.734Z,12.97
2023-01-29T22:01:37.006Z,13.70
2023-01-29T22:04:40.627Z,14.40
2023-01-29T22:07:42.352Z,13.27
2023-01-29T22:10:44.121Z,14.10
2023-01-29T22:13:45.962Z,13.70
2023-01-29T22:16:47.630Z,13.43
2023-01-29T22:19:49.727Z,13.10
2023-01-29T22:22:51.411Z,13.33
2023-01-29T22:25:53.102Z,14.27
2023-01-29T22:28:54.780Z,13.03
2023-01-29T22:31:56.600Z,12.63
2023-01-29T22:34:58.306Z,13.07
2023-01-29T22:37:59.947Z,13.13
2023-01-29T22:41:01.656Z,13.73
2023-01-29T22:44:03.449Z,13.43
2023-01-29T22:47:05.133Z,13.30
2023-01-29T22:50:07.778Z,13.10
2023-01-29T22:53:09.649Z,13.37
2023-01-29T22:56:11.914Z,12.17
2023-01-29T22:59:13.559Z,13.40
2023-01-29T23:02:15.303Z,23.83
2023-01-29T23:05:17.938Z,14.80
2023-01-29T23:08:19.653Z,14.33
2023-01-29T23:11:23.446Z,14.13
2023-01-29T23:14:25.156Z,13.87
2023-01-29T23:17:26.812Z,13.67
2023-01-29T23:20:28.567Z,13.87
2023-01-29T23:23:31.378Z,13.83
2023-01-29T23:26:51.561Z,13.73
2023-01-29T23:29:53.199Z,14.43
2023-01-29T23:32:54.855Z,14.57
2023-01-29T23:35:56.589Z,14.13
2023-01-29T23:38:58.228Z,15.37
2023-01-29T23:42:00.316Z,16.07
2023-01-29T23:45:01.975Z,14.80
2023-01-29T23:48:03.807Z,15.13
2023-01-29T23:51:05.609Z,15.50
2023-01-29T23:54:07.446Z,14.67
2023-01-29T23:57:09.113Z,15.70
