createdAt,value
2022-09-03T00:00:19.063Z,2.50
2022-09-03T00:03:23.568Z,1.97
2022-09-03T00:06:18.615Z,2.00
2022-09-03T00:09:31.364Z,2.23
2022-09-03T00:12:34.674Z,2.07
2022-09-03T00:15:24.463Z,2.47
2022-09-03T00:18:23.015Z,2.43
2022-09-03T00:21:37.658Z,2.07
2022-09-03T00:24:33.923Z,2.27
2022-09-03T00:27:28.258Z,2.40
2022-09-03T00:30:18.053Z,2.57
2022-09-03T00:33:18.930Z,2.33
2022-09-03T00:36:35.608Z,2.40
2022-09-03T00:39:27.272Z,2.47
2022-09-03T00:42:58.608Z,2.97
2022-09-03T00:46:09.514Z,2.33
2022-09-03T00:49:18.049Z,2.60
2022-09-03T00:52:28.783Z,2.63
2022-09-03T00:55:49.009Z,2.50
2022-09-03T00:59:44.048Z,2.47
2022-09-03T01:03:10.103Z,2.33
2022-09-03T01:06:43.243Z,2.37
2022-09-03T01:10:21.388Z,2.27
2022-09-03T01:13:20.020Z,2.47
2022-09-03T01:16:30.278Z,2.70
2022-09-03T01:19:56.087Z,2.87
2022-09-03T01:23:24.849Z,2.57
2022-09-03T01:26:52.358Z,2.50
2022-09-03T01:30:08.115Z,2.73
2022-09-03T01:33:28.982Z,2.20
2022-09-03T01:36:56.198Z,2.53
2022-09-03T01:40:13.283Z,2.33
2022-09-03T01:43:17.892Z,2.47
2022-09-03T01:46:27.148Z,2.17
2022-09-03T01:49:43.688Z,2.73
2022-09-03T01:52:46.309Z,2.60
2022-09-03T01:56:14.124Z,2.43
2022-09-03T01:59:04.883Z,2.60
2022-09-03T02:02:23.364Z,2.07
2022-09-03T02:05:27.873Z,2.60
2022-09-03T02:08:15.383Z,2.33
2022-09-03T02:11:09.620Z,2.30
2022-09-03T02:13:59.925Z,2.67
2022-09-03T02:16:47.462Z,2.57
2022-09-03T02:19:37.822Z,2.10
2022-09-03T02:22:25.493Z,2.03
2022-09-03T02:25:14.033Z,2.20
2022-09-03T02:28:02.638Z,2.70
2022-09-03T02:30:51.056Z,2.47
2022-09-03T02:33:43.067Z,2.60
2022-09-03T02:36:36.137Z,2.20
2022-09-03T02:39:23.672Z,2.23
2022-09-03T02:42:14.737Z,2.37
2022-09-03T02:45:23.502Z,2.50
2022-09-03T02:48:14.128Z,2.10
2022-09-03T02:51:01.859Z,2.27
2022-09-03T02:54:01.639Z,2.20
2022-09-03T02:56:49.921Z,2.17
2022-09-03T02:59:38.489Z,2.27
2022-09-03T03:02:26.032Z,2.10
2022-09-03T03:05:30.327Z,2.23
2022-09-03T03:08:21.794Z,1.77
2022-09-03T03:11:09.660Z,1.90
2022-09-03T03:13:57.309Z,2.10
2022-09-03T03:16:45.420Z,1.90
2022-09-03T03:19:32.908Z,1.67
2022-09-03T03:22:20.447Z,1.63
2022-09-03T03:25:09.992Z,1.70
2022-09-03T03:27:57.508Z,1.60
2022-09-03T03:30:47.696Z,2.17
2022-09-03T03:33:36.140Z,2.23
2022-09-03T03:36:26.813Z,1.60
2022-09-03T03:39:14.274Z,1.60
2022-09-03T03:42:01.835Z,1.60
2022-09-03T03:44:49.708Z,1.30
2022-09-03T03:47:38.047Z,2.10
2022-09-03T03:50:26.856Z,1.60
2022-09-03T03:53:14.553Z,1.93
2022-09-03T03:56:06.183Z,2.23
2022-09-03T03:58:55.147Z,1.87
2022-09-03T04:01:44.060Z,2.33
2022-09-03T04:04:31.549Z,1.67
2022-09-03T04:07:19.065Z,1.60
2022-09-03T04:10:07.625Z,1.77
2022-09-03T04:12:55.460Z,2.07
2022-09-03T04:15:43.133Z,1.37
2022-09-03T04:18:32.267Z,2.20
2022-09-03T04:21:28.794Z,1.93
2022-09-03T04:24:16.448Z,2.13
2022-09-03T04:27:04.199Z,1.80
2022-09-03T04:29:51.692Z,1.73
2022-09-03T04:32:54.672Z,2.00
2022-09-03T04:35:43.201Z,2.30
2022-09-03T04:38:31.877Z,2.87
2022-09-03T04:41:25.059Z,1.80
2022-09-03T04:44:12.552Z,2.00
2022-09-03T04:47:00.053Z,2.17
2022-09-03T04:49:47.512Z,2.07
2022-09-03T04:52:34.996Z,2.00
2022-09-03T04:55:23.226Z,2.40
2022-09-03T04:58:10.718Z,2.33
2022-09-03T05:00:58.375Z,2.00
2022-09-03T05:03:46.288Z,2.10
2022-09-03T05:06:36.132Z,1.90
2022-09-03T05:09:24.536Z,1.93
2022-09-03T05:12:13.199Z,2.20
2022-09-03T05:15:00.757Z,2.20
2022-09-03T05:17:48.252Z,2.63
2022-09-03T05:20:35.992Z,2.17
2022-09-03T05:23:23.482Z,1.70
2022-09-03T05:26:15.806Z,1.85
2022-09-03T05:29:08.217Z,1.60
2022-09-03T05:31:55.740Z,1.67
2022-09-03T05:34:46.216Z,2.38
2022-09-03T05:37:33.752Z,3.03
2022-09-03T05:40:21.232Z,2.88
2022-09-03T05:43:08.781Z,2.88
2022-09-03T05:46:06.282Z,2.03
2022-09-03T05:48:54.129Z,1.70
2022-09-03T05:51:42.640Z,1.60
2022-09-03T05:54:30.102Z,1.63
2022-09-03T05:57:17.651Z,1.55
2022-09-03T06:00:05.853Z,1.37
2022-09-03T06:02:54.296Z,1.40
2022-09-03T06:05:54.568Z,1.40
2022-09-03T06:08:44.981Z,1.27
2022-09-03T06:11:35.581Z,1.87
2022-09-03T06:14:23.865Z,2.20
2022-09-03T06:17:12.929Z,1.50
2022-09-03T06:20:00.378Z,1.77
2022-09-03T06:22:53.138Z,1.53
2022-09-03T06:25:40.602Z,1.40
2022-09-03T06:28:31.387Z,1.60
2022-09-03T06:31:20.185Z,1.37
2022-09-03T06:34:08.516Z,1.37
2022-09-03T06:36:55.979Z,1.77
2022-09-03T06:39:43.541Z,1.43
2022-09-03T06:42:31.611Z,1.73
2022-09-03T06:45:19.089Z,1.43
2022-09-03T06:48:06.607Z,1.40
2022-09-03T06:51:13.806Z,1.60
2022-09-03T06:54:07.756Z,1.77
2022-09-03T06:56:55.317Z,1.58
2022-09-03T06:59:44.001Z,1.63
2022-09-03T07:02:31.568Z,1.60
2022-09-03T07:05:19.015Z,1.55
2022-09-03T07:08:07.164Z,2.00
2022-09-03T07:10:54.738Z,1.70
2022-09-03T07:13:46.730Z,1.67
2022-09-03T07:16:38.433Z,1.73
2022-09-03T07:19:26.143Z,1.47
2022-09-03T07:22:13.628Z,1.65
2022-09-03T07:25:02.546Z,1.27
2022-09-03T07:27:51.318Z,1.75
2022-09-03T07:30:38.998Z,1.55
2022-09-03T07:33:26.538Z,1.70
2022-09-03T07:36:17.353Z,1.58
2022-09-03T07:39:06.177Z,2.05
2022-09-03T07:41:53.913Z,2.35
2022-09-03T07:44:41.470Z,2.10
2022-09-03T07:47:29.780Z,2.20
2022-09-03T07:50:17.463Z,2.78
2022-09-03T07:53:04.977Z,2.50
2022-09-03T07:55:52.454Z,1.95
2022-09-03T07:58:43.412Z,2.33
2022-09-03T08:01:33.057Z,1.80
2022-09-03T08:04:22.287Z,2.50
2022-09-03T08:07:09.925Z,2.13
2022-09-03T08:09:58.309Z,2.13
2022-09-03T08:12:45.873Z,2.50
2022-09-03T08:15:34.897Z,2.33
2022-09-03T08:18:23.337Z,2.40
2022-09-03T08:21:15.871Z,2.38
2022-09-03T08:24:04.237Z,2.58
2022-09-03T08:26:52.743Z,2.38
2022-09-03T08:29:40.276Z,1.90
2022-09-03T08:32:27.867Z,1.85
2022-09-03T08:35:15.427Z,1.90
2022-09-03T08:38:05.829Z,1.90
2022-09-03T08:41:10.507Z,1.98
2022-09-03T08:44:24.352Z,1.80
2022-09-03T08:48:03.473Z,1.70
2022-09-03T08:51:00.153Z,2.20
2022-09-03T08:53:56.747Z,2.05
2022-09-03T08:56:46.228Z,1.80
2022-09-03T08:59:33.977Z,1.92
2022-09-03T09:02:57.147Z,2.00
2022-09-03T09:05:55.018Z,1.75
2022-09-03T09:09:00.403Z,1.98
2022-09-03T09:12:14.297Z,1.95
2022-09-03T09:15:50.875Z,1.48
2022-09-03T09:19:05.874Z,1.65
2022-09-03T09:22:03.629Z,1.83
2022-09-03T09:24:57.013Z,1.65
2022-09-03T09:28:17.612Z,1.65
2022-09-03T09:31:09.930Z,2.03
2022-09-03T09:34:09.094Z,1.80
2022-09-03T09:36:56.911Z,2.10
2022-09-03T09:40:01.255Z,1.83
2022-09-03T09:42:49.007Z,1.95
2022-09-03T09:45:39.577Z,1.40
2022-09-03T09:48:31.839Z,1.45
2022-09-03T09:51:26.897Z,1.80
2022-09-03T09:54:19.112Z,1.58
2022-09-03T09:57:17.910Z,1.60
2022-09-03T10:00:13.347Z,1.52
2022-09-03T10:03:02.153Z,1.50
2022-09-03T10:06:23.394Z,1.60
2022-09-03T10:09:21.558Z,1.38
2022-09-03T10:12:43.497Z,1.77
2022-09-03T10:15:37.865Z,1.65
2022-09-03T10:18:55.188Z,1.38
2022-09-03T10:22:19.003Z,1.50
2022-09-03T10:25:08.892Z,1.40
2022-09-03T10:28:01.442Z,2.00
2022-09-03T10:31:19.243Z,1.38
2022-09-03T10:34:58.901Z,1.20
2022-09-03T10:38:11.297Z,1.45
2022-09-03T10:41:08.043Z,1.50
2022-09-03T10:44:35.676Z,1.75
2022-09-03T10:48:00.378Z,1.27
2022-09-03T10:51:19.192Z,1.63
2022-09-03T10:55:07.177Z,1.55
2022-09-03T10:58:23.761Z,1.75
2022-09-03T11:02:02.364Z,2.10
2022-09-03T11:05:29.972Z,1.75
2022-09-03T11:08:38.032Z,1.90
2022-09-03T11:11:37.142Z,1.80
2022-09-03T11:14:41.075Z,1.55
2022-09-03T11:17:38.502Z,1.85
2022-09-03T11:20:27.239Z,1.85
2022-09-03T11:23:16.967Z,1.60
2022-09-03T11:26:12.987Z,1.60
2022-09-03T11:29:24.097Z,1.50
2022-09-03T11:32:24.347Z,1.67
2022-09-03T11:35:25.505Z,1.50
2022-09-03T11:38:16.730Z,1.63
2022-09-03T11:41:22.466Z,1.60
2022-09-03T11:44:20.581Z,1.80
2022-09-03T11:47:25.037Z,2.10
2022-09-03T11:50:34.168Z,2.13
2022-09-03T11:53:33.317Z,1.90
2022-09-03T11:56:20.902Z,1.67
2022-09-03T11:59:14.952Z,1.58
2022-09-03T12:02:21.886Z,1.30
2022-09-03T12:05:15.772Z,1.30
2022-09-03T12:08:43.691Z,1.42
2022-09-03T12:12:13.432Z,1.65
2022-09-03T12:15:34.199Z,1.67
2022-09-03T12:18:31.067Z,1.80
2022-09-03T12:21:19.252Z,1.60
2022-09-03T12:24:11.963Z,2.05
2022-09-03T12:27:01.022Z,1.60
2022-09-03T12:30:21.632Z,1.30
2022-09-03T12:33:13.522Z,1.25
2022-09-03T12:36:02.521Z,1.33
2022-09-03T12:39:10.947Z,1.50
2022-09-03T12:42:09.537Z,1.35
2022-09-03T12:45:07.137Z,1.65
2022-09-03T12:47:54.739Z,1.50
2022-09-03T12:50:49.383Z,1.63
2022-09-03T12:53:43.938Z,1.30
2022-09-03T12:56:33.392Z,1.20
2022-09-03T12:59:22.942Z,1.20
2022-09-03T13:02:29.031Z,1.35
2022-09-03T13:05:26.363Z,1.38
2022-09-03T13:08:31.477Z,1.40
2022-09-03T13:11:24.080Z,1.50
2022-09-03T13:14:17.712Z,1.23
2022-09-03T13:17:47.357Z,1.58
2022-09-03T13:21:05.423Z,1.58
2022-09-03T13:24:21.947Z,1.15
2022-09-03T13:27:41.368Z,1.30
2022-09-03T13:31:08.787Z,1.70
2022-09-03T13:34:15.924Z,1.33
2022-09-03T13:37:26.528Z,1.52
2022-09-03T13:41:20.446Z,1.40
2022-09-03T13:44:24.852Z,1.55
2022-09-03T13:48:00.652Z,1.45
2022-09-03T13:51:04.294Z,1.40
2022-09-03T13:54:47.658Z,1.60
2022-09-03T13:57:49.472Z,1.40
2022-09-03T14:00:59.301Z,1.48
2022-09-03T14:04:27.707Z,1.20
2022-09-03T14:07:58.993Z,1.60
2022-09-03T14:11:09.950Z,1.77
2022-09-03T14:14:30.412Z,1.60
2022-09-03T14:18:03.252Z,1.50
2022-09-03T14:21:27.747Z,1.38
2022-09-03T14:24:48.761Z,1.77
2022-09-03T14:27:36.812Z,1.20
2022-09-03T14:31:15.650Z,1.17
2022-09-03T14:34:19.344Z,1.40
2022-09-03T14:37:39.792Z,1.40
2022-09-03T14:40:57.917Z,1.50
2022-09-03T14:44:32.168Z,1.13
2022-09-03T14:47:57.989Z,1.23
2022-09-03T14:51:22.724Z,1.20
2022-09-03T14:54:37.060Z,1.48
2022-09-03T14:58:07.692Z,1.40
2022-09-03T15:00:58.116Z,1.92
2022-09-03T15:04:10.118Z,1.52
2022-09-03T15:07:25.361Z,1.60
2022-09-03T15:10:39.583Z,1.25
2022-09-03T15:14:00.843Z,2.03
2022-09-03T15:17:15.253Z,1.42
2022-09-03T15:20:45.496Z,1.75
2022-09-03T15:24:18.643Z,1.48
2022-09-03T15:28:04.448Z,1.35
2022-09-03T15:30:57.729Z,1.67
2022-09-03T15:34:09.904Z,1.10
2022-09-03T15:37:06.608Z,1.25
2022-09-03T15:40:23.633Z,1.45
2022-09-03T15:43:26.266Z,1.27
2022-09-03T15:46:53.653Z,1.40
2022-09-03T15:50:13.666Z,1.20
2022-09-03T15:53:47.401Z,1.23
2022-09-03T15:57:00.804Z,1.45
2022-09-03T15:59:59.869Z,1.20
2022-09-03T16:02:55.830Z,1.65
2022-09-03T16:06:03.069Z,1.42
2022-09-03T16:09:05.133Z,1.52
2022-09-03T16:12:09.888Z,1.50
2022-09-03T16:15:35.284Z,1.67
2022-09-03T16:18:32.769Z,1.48
2022-09-03T16:21:42.489Z,1.75
2022-09-03T16:25:08.928Z,1.95
2022-09-03T16:28:16.109Z,1.50
2022-09-03T16:31:38.164Z,1.77
2022-09-03T16:35:05.999Z,1.70
2022-09-03T16:38:05.243Z,1.73
2022-09-03T16:41:16.783Z,1.42
2022-09-03T16:44:41.863Z,1.60
2022-09-03T16:48:17.134Z,1.40
2022-09-03T16:51:33.388Z,1.23
2022-09-03T16:54:57.126Z,1.40
2022-09-03T16:58:44.705Z,1.90
2022-09-03T17:02:39.988Z,1.58
2022-09-03T17:06:17.368Z,2.20
2022-09-03T17:09:55.599Z,1.73
2022-09-03T17:13:23.214Z,2.30
2022-09-03T17:16:35.059Z,2.20
2022-09-03T17:19:52.264Z,2.50
2022-09-03T17:23:12.888Z,2.20
2022-09-03T17:26:18.371Z,1.80
2022-09-03T17:29:45.084Z,2.10
2022-09-03T17:32:46.208Z,1.63
2022-09-03T17:35:51.733Z,1.48
2022-09-03T17:39:09.983Z,1.70
2022-09-03T17:42:24.498Z,1.60
2022-09-03T17:45:30.072Z,1.60
2022-09-03T17:49:01.083Z,1.55
2022-09-03T17:52:04.542Z,1.27
2022-09-03T17:55:16.948Z,2.10
2022-09-03T17:58:32.666Z,3.33
2022-09-03T18:01:36.079Z,3.58
2022-09-03T18:04:48.598Z,5.57
2022-09-03T18:08:11.846Z,6.32
2022-09-03T18:11:19.024Z,4.90
2022-09-03T18:14:31.803Z,3.65
2022-09-03T18:17:43.263Z,3.80
2022-09-03T18:21:22.992Z,3.10
2022-09-03T18:24:52.330Z,3.20
2022-09-03T18:28:20.057Z,3.00
2022-09-03T18:31:34.987Z,4.07
2022-09-03T18:34:49.647Z,3.97
2022-09-03T18:37:55.774Z,3.88
2022-09-03T18:41:50.009Z,3.95
2022-09-03T18:46:07.974Z,3.55
2022-09-03T18:49:13.360Z,3.60
2022-09-03T18:52:31.102Z,3.28
2022-09-03T18:56:06.963Z,2.75
2022-09-03T18:59:48.959Z,3.17
2022-09-03T19:03:42.598Z,3.15
2022-09-03T19:07:22.197Z,2.83
2022-09-03T19:10:45.232Z,2.95
2022-09-03T19:14:00.137Z,3.08
2022-09-03T19:17:47.479Z,2.35
2022-09-03T19:20:58.242Z,2.58
2022-09-03T19:24:04.543Z,2.47
2022-09-03T19:27:59.923Z,3.15
2022-09-03T19:31:14.588Z,2.70
2022-09-03T19:34:50.629Z,3.08
2022-09-03T19:38:39.271Z,3.72
2022-09-03T19:42:06.872Z,3.08
2022-09-03T19:45:15.859Z,3.22
2022-09-03T19:48:55.532Z,3.40
2022-09-03T19:52:27.632Z,3.50
2022-09-03T19:55:44.409Z,3.15
2022-09-03T19:58:56.942Z,3.08
2022-09-03T20:02:05.677Z,3.42
2022-09-03T20:05:16.512Z,3.45
2022-09-03T20:08:25.146Z,2.70
2022-09-03T20:11:20.451Z,2.75
2022-09-03T20:14:16.105Z,2.90
2022-09-03T20:17:31.312Z,2.80
2022-09-03T20:20:18.952Z,2.53
2022-09-03T20:23:41.187Z,2.72
2022-09-03T20:27:09.707Z,3.08
2022-09-03T20:30:12.744Z,2.85
2022-09-03T20:33:22.973Z,3.03
2022-09-03T20:36:41.074Z,2.92
2022-09-03T20:39:34.309Z,1.90
2022-09-03T20:42:40.102Z,2.90
2022-09-03T20:45:41.147Z,3.08
2022-09-03T20:48:56.193Z,2.40
2022-09-03T20:52:06.216Z,2.88
2022-09-03T20:55:08.832Z,2.60
2022-09-03T20:58:11.237Z,2.00
2022-09-03T21:01:23.361Z,2.55
2022-09-03T21:04:28.896Z,2.63
2022-09-03T21:08:25.843Z,2.80
2022-09-03T21:11:28.597Z,2.65
2022-09-03T21:14:38.207Z,2.35
2022-09-03T21:18:06.252Z,3.13
2022-09-03T21:21:24.673Z,2.72
2022-09-03T21:24:19.721Z,2.55
2022-09-03T21:27:21.190Z,2.38
2022-09-03T21:30:14.778Z,2.47
2022-09-03T21:33:23.612Z,2.58
2022-09-03T21:36:30.658Z,2.17
2022-09-03T21:39:32.346Z,2.25
2022-09-03T21:42:42.398Z,2.10
2022-09-03T21:46:06.865Z,2.30
2022-09-03T21:49:00.737Z,2.17
2022-09-03T21:51:57.664Z,2.28
2022-09-03T21:54:45.188Z,2.33
2022-09-03T21:58:07.233Z,2.88
2022-09-03T22:01:10.603Z,2.75
2022-09-03T22:03:58.072Z,3.25
2022-09-03T22:07:03.735Z,2.95
2022-09-03T22:10:06.168Z,2.47
2022-09-03T22:13:16.903Z,3.03
2022-09-03T22:16:35.357Z,2.60
2022-09-03T22:19:23.450Z,2.45
2022-09-03T22:22:26.707Z,3.13
2022-09-03T22:26:07.487Z,3.10
2022-09-03T22:29:15.387Z,2.15
2022-09-03T22:32:36.349Z,2.38
2022-09-03T22:35:47.879Z,2.30
2022-09-03T22:38:50.117Z,2.45
2022-09-03T22:42:10.174Z,2.80
2022-09-03T22:45:44.459Z,3.00
2022-09-03T22:49:16.995Z,3.22
2022-09-03T22:52:29.352Z,3.13
2022-09-03T22:55:23.617Z,3.30
2022-09-03T22:58:29.497Z,3.35
2022-09-03T23:01:34.860Z,3.30
2022-09-03T23:04:38.352Z,3.40
2022-09-03T23:08:03.297Z,3.13
2022-09-03T23:11:11.493Z,2.65
2022-09-03T23:14:18.365Z,3.63
2022-09-03T23:17:14.716Z,2.55
2022-09-03T23:20:25.152Z,2.63
2022-09-03T23:23:35.932Z,2.65
2022-09-03T23:26:51.486Z,2.80
2022-09-03T23:29:56.272Z,2.53
2022-09-03T23:32:44.125Z,3.13
2022-09-03T23:36:07.738Z,3.00
2022-09-03T23:39:03.421Z,3.33
2022-09-03T23:42:19.892Z,3.22
2022-09-03T23:46:06.758Z,2.80
2022-09-03T23:49:21.572Z,3.00
2022-09-03T23:52:34.228Z,3.90
2022-09-03T23:55:56.698Z,3.42
2022-09-03T23:59:31.748Z,3.47
