createdAt,value
2022-12-31T00:04:55.789Z,102274.88
2022-12-31T00:09:58.866Z,102289.06
2022-12-31T00:15:02.103Z,102278.44
2022-12-31T00:20:06.823Z,102284.69
2022-12-31T00:25:10.436Z,102286.47
2022-12-31T00:30:14.611Z,102276.09
2022-12-31T00:35:17.628Z,102272.59
2022-12-31T00:40:20.781Z,102255.88
2022-12-31T00:45:23.804Z,102273.59
2022-12-31T00:50:26.874Z,102273.50
2022-12-31T00:55:31.019Z,102248.97
2022-12-31T01:00:34.115Z,102257.66
2022-12-31T01:05:37.473Z,102257.75
2022-12-31T01:10:59.951Z,102243.72
2022-12-31T01:16:11.144Z,102227.94
2022-12-31T01:21:15.371Z,102233.28
2022-12-31T01:26:19.724Z,102237.66
2022-12-31T01:31:25.144Z,102228.88
2022-12-31T01:36:30.702Z,102222.75
2022-12-31T01:41:37.224Z,102213.97
2022-12-31T01:46:45.850Z,102216.63
2022-12-31T01:51:57.515Z,102216.69
2022-12-31T01:57:01.688Z,102200.88
2022-12-31T02:02:06.178Z,102214.06
2022-12-31T02:07:10.463Z,102211.44
2022-12-31T02:12:13.550Z,102195.56
2022-12-31T02:17:55.211Z,102219.28
2022-12-31T02:23:40.562Z,102225.38
2022-12-31T02:28:49.498Z,102231.53
2022-12-31T02:34:00.911Z,102221.03
2022-12-31T02:39:07.021Z,102215.72
2022-12-31T02:44:34.044Z,102203.50
2022-12-31T02:50:01.805Z,102207.06
2022-12-31T02:55:33.936Z,102199.16
2022-12-31T03:01:04.318Z,102169.38
2022-12-31T03:06:09.540Z,102191.34
2022-12-31T03:11:32.498Z,102172.91
2022-12-31T03:16:35.580Z,102158.78
2022-12-31T03:21:59.028Z,102165.75
2022-12-31T03:27:02.098Z,102162.16
2022-12-31T03:32:05.396Z,102155.19
2022-12-31T03:37:08.753Z,102177.94
2022-12-31T03:42:11.841Z,102181.47
2022-12-31T03:47:14.948Z,102180.66
2022-12-31T03:52:18.046Z,102159.66
2022-12-31T03:57:21.116Z,102155.28
2022-12-31T04:02:28.593Z,102152.66
2022-12-31T04:07:32.458Z,102147.44
2022-12-31T04:12:35.885Z,102157.16
2022-12-31T04:17:38.908Z,102149.38
2022-12-31T04:22:43.054Z,102163.41
2022-12-31T04:27:47.454Z,102174.78
2022-12-31T04:32:50.548Z,102162.50
2022-12-31T04:37:53.525Z,102170.41
2022-12-31T04:42:56.644Z,102174.75
2022-12-31T04:47:59.689Z,102173.88
2022-12-31T04:53:02.748Z,102148.53
2022-12-31T04:58:07.336Z,102152.09
2022-12-31T05:03:19.500Z,102157.44
2022-12-31T05:08:22.553Z,102143.47
2022-12-31T05:13:32.763Z,102158.41
2022-12-31T05:18:37.161Z,102151.41
2022-12-31T05:23:40.236Z,102140.03
2022-12-31T05:28:43.449Z,102106.81
2022-12-31T05:33:46.555Z,102133.94
2022-12-31T05:38:49.631Z,102112.06
2022-12-31T05:43:52.705Z,102128.69
2022-12-31T05:48:55.749Z,102107.59
2022-12-31T05:53:58.849Z,102101.50
2022-12-31T05:59:01.882Z,102106.81
2022-12-31T06:04:05.152Z,102130.50
2022-12-31T06:09:08.504Z,102107.72
2022-12-31T06:14:11.997Z,102099.88
2022-12-31T06:19:15.129Z,102111.31
2022-12-31T06:24:18.537Z,102099.91
2022-12-31T06:29:21.631Z,102097.34
2022-12-31T06:39:44.308Z,102090.41
2022-12-31T06:44:47.365Z,102052.75
2022-12-31T06:49:50.531Z,102071.97
2022-12-31T06:54:53.944Z,102082.50
2022-12-31T06:59:57.496Z,102067.63
2022-12-31T07:05:31.019Z,102081.66
2022-12-31T07:16:13.920Z,102056.31
2022-12-31T07:21:22.408Z,102009.09
2022-12-31T07:26:40.940Z,102041.44
2022-12-31T07:32:16.153Z,102037.97
2022-12-31T07:38:00.208Z,102027.44
2022-12-31T07:43:35.198Z,101997.69
2022-12-31T07:53:59.994Z,102008.22
2022-12-31T07:59:11.681Z,101989.84
2022-12-31T08:04:28.441Z,101966.22
2022-12-31T08:09:45.568Z,101949.59
2022-12-31T08:14:49.173Z,101954.84
2022-12-31T08:19:52.607Z,101968.81
2022-12-31T08:25:16.907Z,101966.22
2022-12-31T08:30:21.996Z,101936.50
2022-12-31T08:35:58.023Z,101945.22
2022-12-31T08:41:23.110Z,101921.63
2022-12-31T08:46:37.257Z,101931.25
2022-12-31T08:51:41.141Z,101925.06
2022-12-31T08:56:52.336Z,101923.31
2022-12-31T09:02:34.287Z,101913.72
2022-12-31T09:07:49.321Z,101876.97
2022-12-31T09:13:17.428Z,101884.88
2022-12-31T09:18:20.759Z,101865.66
2022-12-31T09:23:24.076Z,101877.00
2022-12-31T09:28:40.171Z,101883.09
2022-12-31T09:33:48.952Z,101853.41
2022-12-31T09:39:03.682Z,101858.66
2022-12-31T09:50:21.836Z,101863.03
2022-12-31T09:55:30.625Z,101858.69
2022-12-31T10:00:45.431Z,101849.91
2022-12-31T10:06:02.167Z,101828.09
2022-12-31T10:11:22.557Z,101834.19
2022-12-31T10:16:51.820Z,101850.81
2022-12-31T10:27:44.570Z,101849.94
2022-12-31T10:33:09.215Z,101836.81
2022-12-31T10:38:28.303Z,101845.53
2022-12-31T10:43:37.120Z,101843.81
2022-12-31T10:48:45.730Z,101833.31
2022-12-31T10:54:03.563Z,101839.41
2022-12-31T10:59:24.383Z,101802.75
2022-12-31T11:04:30.503Z,101823.72
2022-12-31T11:10:07.056Z,101814.97
2022-12-31T11:15:39.035Z,101803.59
2022-12-31T11:21:28.047Z,101799.22
2022-12-31T11:26:40.046Z,101796.53
2022-12-31T11:31:45.791Z,101796.50
2022-12-31T11:37:06.893Z,101804.44
2022-12-31T11:42:37.639Z,101796.56
2022-12-31T11:48:29.203Z,101821.06
2022-12-31T11:53:38.479Z,101813.19
2022-12-31T11:58:47.987Z,101809.72
2022-12-31T12:03:51.054Z,101814.97
2022-12-31T12:08:59.633Z,101801.00
2022-12-31T12:14:19.686Z,101816.69
2022-12-31T12:19:26.733Z,101822.81
2022-12-31T12:24:30.478Z,101826.34
2022-12-31T12:29:35.281Z,101807.09
2022-12-31T12:34:47.579Z,101808.00
2022-12-31T12:40:02.145Z,101816.75
2022-12-31T12:45:14.847Z,101792.22
2022-12-31T12:50:24.951Z,101794.00
2022-12-31T12:56:12.801Z,101812.34
2022-12-31T13:01:35.320Z,101805.34
2022-12-31T13:07:08.329Z,101821.97
2022-12-31T13:13:22.063Z,101805.38
2022-12-31T13:18:49.156Z,101820.19
2022-12-31T13:23:58.211Z,101833.31
2022-12-31T13:29:03.031Z,101817.59
2022-12-31T13:34:16.547Z,101827.16
2022-12-31T13:39:26.180Z,101823.72
2022-12-31T13:44:55.353Z,101842.94
2022-12-31T13:50:25.652Z,101848.19
2022-12-31T13:55:40.673Z,101855.19
2022-12-31T14:01:20.919Z,101856.06
2022-12-31T14:06:27.730Z,101851.69
2022-12-31T14:11:45.632Z,101870.94
2022-12-31T14:17:11.809Z,101872.69
2022-12-31T14:22:20.405Z,101873.53
2022-12-31T14:27:30.117Z,101851.69
2022-12-31T14:33:02.767Z,101856.91
2022-12-31T14:38:21.223Z,101878.78
2022-12-31T14:43:45.597Z,101895.38
2022-12-31T14:49:02.974Z,101881.41
2022-12-31T14:54:06.077Z,101900.63
2022-12-31T14:59:35.676Z,101904.16
2022-12-31T15:04:46.291Z,101902.38
2022-12-31T15:16:02.583Z,101910.25
2022-12-31T15:22:02.173Z,101908.53
2022-12-31T15:27:07.155Z,101922.50
2022-12-31T15:32:28.617Z,101909.41
2022-12-31T15:37:35.241Z,101927.75
2022-12-31T15:42:49.777Z,101926.00
2022-12-31T15:48:00.680Z,101933.88
2022-12-31T15:53:06.399Z,101918.09
2022-12-31T15:58:17.729Z,101927.69
2022-12-31T16:03:24.475Z,101926.78
2022-12-31T16:08:29.829Z,101941.69
2022-12-31T16:13:35.302Z,101943.44
2022-12-31T16:18:43.904Z,101925.06
2022-12-31T16:23:51.448Z,101932.06
2022-12-31T16:29:00.283Z,101959.19
2022-12-31T16:34:12.360Z,101947.78
2022-12-31T16:39:34.024Z,101946.03
2022-12-31T16:44:37.215Z,101936.44
2022-12-31T16:54:58.083Z,101939.88
2022-12-31T17:00:05.038Z,101953.84
2022-12-31T17:05:22.824Z,101956.47
2022-12-31T17:10:44.851Z,101959.94
2022-12-31T17:15:48.300Z,101959.94
2022-12-31T17:20:54.098Z,101968.69
2022-12-31T17:26:08.645Z,101957.28
2022-12-31T17:31:36.250Z,101975.66
2022-12-31T17:36:41.282Z,101958.94
2022-12-31T17:41:50.357Z,101953.69
2022-12-31T17:46:54.124Z,101972.88
2022-12-31T17:51:57.227Z,101988.56
2022-12-31T17:57:00.455Z,101986.84
2022-12-31T18:02:05.589Z,101983.22
2022-12-31T18:07:08.755Z,102000.72
2022-12-31T18:12:14.646Z,101998.00
2022-12-31T18:17:17.759Z,101999.75
2022-12-31T18:22:21.264Z,101996.97
2022-12-31T18:27:24.414Z,101992.66
2022-12-31T18:32:30.737Z,102016.22
2022-12-31T18:37:35.288Z,102018.78
2022-12-31T18:42:38.603Z,102021.47
2022-12-31T18:47:41.648Z,102022.34
2022-12-31T18:52:44.803Z,102031.84
2022-12-31T18:57:47.918Z,102024.91
2022-12-31T19:02:50.998Z,102029.06
2022-12-31T19:07:55.123Z,102009.97
2022-12-31T19:12:58.147Z,102031.78
2022-12-31T19:18:02.844Z,102041.41
2022-12-31T19:23:06.327Z,102030.94
2022-12-31T19:28:16.779Z,102037.00
2022-12-31T19:33:20.394Z,102044.78
2022-12-31T19:38:26.107Z,102050.09
2022-12-31T19:43:29.584Z,102057.88
2022-12-31T19:48:33.170Z,102071.84
2022-12-31T19:53:36.440Z,102076.03
2022-12-31T19:58:39.482Z,102103.13
2022-12-31T20:03:42.593Z,102087.31
2022-12-31T20:08:46.799Z,102092.66
2022-12-31T20:13:52.687Z,102083.03
2022-12-31T20:18:55.900Z,102075.09
2022-12-31T20:23:58.980Z,102067.16
2022-12-31T20:29:08.072Z,102087.25
2022-12-31T20:34:11.531Z,102083.69
2022-12-31T20:39:14.572Z,102098.72
2022-12-31T20:44:17.611Z,102096.09
2022-12-31T20:49:37.111Z,102091.59
2022-12-31T20:54:43.656Z,102090.69
2022-12-31T20:59:46.704Z,102106.34
2022-12-31T21:04:49.833Z,102115.75
2022-12-31T21:09:53.637Z,102106.97
2022-12-31T21:14:56.776Z,102116.59
2022-12-31T21:19:59.862Z,102120.19
2022-12-31T21:25:03.514Z,102127.13
2022-12-31T21:30:22.356Z,102127.09
2022-12-31T21:35:45.847Z,102118.03
2022-12-31T21:40:49.339Z,102120.66
2022-12-31T21:46:01.312Z,102133.72
2022-12-31T21:51:15.192Z,102123.13
2022-12-31T21:56:21.419Z,102123.97
2022-12-31T22:01:42.957Z,102119.56
2022-12-31T22:06:46.223Z,102131.94
2022-12-31T22:11:49.292Z,102107.34
2022-12-31T22:16:52.316Z,102139.97
2022-12-31T22:27:28.114Z,102130.50
2022-12-31T22:32:32.846Z,102152.38
2022-12-31T22:37:56.260Z,102140.91
2022-12-31T22:43:00.218Z,102137.41
2022-12-31T22:48:03.258Z,102169.00
2022-12-31T22:53:06.274Z,102166.44
2022-12-31T23:03:26.265Z,102184.81
2022-12-31T23:08:29.462Z,102186.63
2022-12-31T23:13:58.897Z,102186.50
2022-12-31T23:19:20.403Z,102181.34
2022-12-31T23:24:26.698Z,102205.03
2022-12-31T23:29:29.927Z,102202.22
2022-12-31T23:39:53.793Z,102217.97
2022-12-31T23:44:56.804Z,102203.09
2022-12-31T23:49:59.795Z,102225.06
2022-12-31T23:55:03.978Z,102210.31
