createdAt,value
2018-02-21T00:01:19.988Z,34.43
2018-02-21T00:03:47.488Z,35.27
2018-02-21T00:06:14.993Z,34.77
2018-02-21T00:08:42.471Z,37.50
2018-02-21T00:11:09.980Z,34.20
2018-02-21T00:13:38.316Z,34.30
2018-02-21T00:16:05.824Z,36.40
2018-02-21T00:18:34.064Z,35.90
2018-02-21T00:21:01.544Z,36.17
2018-02-21T00:23:34.959Z,35.80
2018-02-21T00:26:02.439Z,36.60
2018-02-21T00:28:29.949Z,37.03
2018-02-21T00:30:57.435Z,35.90
2018-02-21T00:33:24.941Z,36.30
2018-02-21T00:35:52.414Z,36.27
2018-02-21T00:38:19.924Z,38.37
2018-02-21T00:40:47.415Z,40.50
2018-02-21T00:43:14.919Z,38.63
2018-02-21T00:45:42.402Z,38.80
2018-02-21T00:48:09.902Z,36.70
2018-02-21T00:50:37.387Z,37.30
2018-02-21T00:53:04.896Z,35.90
2018-02-21T00:55:32.388Z,35.60
2018-02-21T00:57:59.893Z,38.27
2018-02-21T01:00:40.830Z,36.93
2018-02-21T01:03:08.335Z,39.07
2018-02-21T01:05:36.586Z,37.63
2018-02-21T01:08:04.067Z,36.87
2018-02-21T01:10:31.565Z,38.27
2018-02-21T01:12:59.815Z,36.80
2018-02-21T01:15:27.327Z,36.03
2018-02-21T01:17:54.813Z,38.27
2018-02-21T01:20:22.322Z,37.53
2018-02-21T01:22:49.799Z,37.13
2018-02-21T01:25:17.303Z,37.50
2018-02-21T01:27:44.793Z,36.43
2018-02-21T01:30:12.298Z,39.07
2018-02-21T01:32:39.783Z,39.17
2018-02-21T01:35:07.292Z,36.93
2018-02-21T01:37:34.784Z,37.53
2018-02-21T01:40:02.292Z,38.27
2018-02-21T01:42:29.778Z,38.27
2018-02-21T01:44:58.047Z,38.20
2018-02-21T01:47:25.530Z,38.33
2018-02-21T01:49:53.041Z,40.80
2018-02-21T01:52:20.523Z,40.60
2018-02-21T01:54:48.027Z,40.87
2018-02-21T01:57:15.511Z,40.73
2018-02-21T01:59:43.020Z,39.27
2018-02-21T02:02:10.502Z,40.87
2018-02-21T02:04:38.772Z,39.60
2018-02-21T02:07:06.251Z,41.00
2018-02-21T02:09:33.759Z,38.50
2018-02-21T02:12:01.248Z,40.50
2018-02-21T02:14:28.753Z,39.00
2018-02-21T02:16:56.239Z,40.53
2018-02-21T02:19:23.736Z,39.90
2018-02-21T02:21:51.235Z,39.33
2018-02-21T02:24:18.732Z,40.47
2018-02-21T02:26:46.240Z,40.00
2018-02-21T02:29:13.728Z,38.20
2018-02-21T02:31:41.227Z,40.97
2018-02-21T02:34:09.475Z,41.73
2018-02-21T02:36:36.975Z,40.67
2018-02-21T02:39:16.965Z,43.30
2018-02-21T02:41:44.468Z,42.00
2018-02-21T02:44:11.963Z,41.93
2018-02-21T02:46:39.471Z,42.37
2018-02-21T02:49:06.958Z,44.60
2018-02-21T02:51:34.472Z,44.97
2018-02-21T02:54:01.956Z,44.13
2018-02-21T02:56:37.647Z,44.60
2018-02-21T02:59:05.124Z,42.60
2018-02-21T03:01:32.631Z,42.97
2018-02-21T03:04:00.125Z,43.10
2018-02-21T03:06:27.643Z,43.67
2018-02-21T03:08:55.127Z,44.57
2018-02-21T03:11:22.642Z,45.20
2018-02-21T03:13:50.124Z,44.50
2018-02-21T03:16:18.399Z,44.17
2018-02-21T03:18:45.876Z,43.63
2018-02-21T03:21:14.152Z,44.57
2018-02-21T03:23:41.639Z,44.63
2018-02-21T03:26:09.911Z,43.50
2018-02-21T03:28:37.398Z,44.37
2018-02-21T03:31:05.668Z,47.63
2018-02-21T03:33:33.152Z,46.37
2018-02-21T03:36:02.432Z,43.90
2018-02-21T03:38:29.916Z,45.83
2018-02-21T03:40:57.419Z,46.37
2018-02-21T03:43:24.911Z,46.13
2018-02-21T03:45:52.427Z,45.60
2018-02-21T03:48:19.911Z,48.07
2018-02-21T03:50:47.424Z,49.27
2018-02-21T03:53:14.902Z,49.17
2018-02-21T03:55:42.416Z,49.83
2018-02-21T03:58:09.904Z,48.20
2018-02-21T04:00:38.179Z,50.87
2018-02-21T04:03:06.434Z,52.60
2018-02-21T04:05:33.944Z,49.00
2018-02-21T04:08:02.211Z,50.40
2018-02-21T04:10:29.717Z,48.03
2018-02-21T04:12:57.215Z,48.40
2018-02-21T04:15:24.727Z,48.90
2018-02-21T04:17:52.216Z,49.77
2018-02-21T04:20:20.494Z,46.57
2018-02-21T04:22:47.988Z,47.10
2018-02-21T04:25:15.510Z,47.90
2018-02-21T04:42:02.965Z,43.50
2018-02-21T04:44:30.445Z,43.90
2018-02-21T04:46:57.964Z,44.23
2018-02-21T04:49:25.446Z,45.77
2018-02-21T04:52:07.988Z,44.00
2018-02-21T04:58:13.448Z,45.60
2018-02-21T05:00:40.976Z,45.47
2018-02-21T05:03:08.440Z,46.00
2018-02-21T05:05:35.929Z,44.17
2018-02-21T05:08:03.426Z,42.57
2018-02-21T05:10:30.911Z,45.17
2018-02-21T05:12:59.198Z,45.90
2018-02-21T05:15:26.692Z,42.37
2018-02-21T05:17:54.972Z,41.70
2018-02-21T05:20:23.228Z,43.80
2018-02-21T05:22:50.738Z,41.90
2018-02-21T05:25:18.986Z,42.37
2018-02-21T05:27:46.467Z,42.70
2018-02-21T05:30:13.972Z,43.80
2018-02-21T05:32:42.207Z,42.07
2018-02-21T05:35:09.735Z,42.37
2018-02-21T05:37:37.220Z,41.20
2018-02-21T05:40:04.718Z,42.97
2018-02-21T05:42:32.199Z,43.60
2018-02-21T05:44:59.698Z,43.23
2018-02-21T05:47:27.964Z,42.37
2018-02-21T05:49:55.467Z,42.43
2018-02-21T05:52:23.719Z,42.37
2018-02-21T05:54:51.218Z,43.10
2018-02-21T05:57:19.463Z,40.67
2018-02-21T05:59:46.961Z,44.03
2018-02-21T06:02:14.458Z,44.30
2018-02-21T06:04:41.940Z,43.73
2018-02-21T06:07:09.434Z,41.43
2018-02-21T06:09:36.915Z,41.90
2018-02-21T06:12:05.417Z,43.60
2018-02-21T06:14:32.910Z,41.07
2018-02-21T06:17:01.175Z,41.60
2018-02-21T06:19:28.657Z,45.80
2018-02-21T06:21:56.176Z,43.90
2018-02-21T06:24:23.660Z,44.53
2018-02-21T06:26:51.177Z,45.73
2018-02-21T06:29:18.668Z,44.53
2018-02-21T06:31:46.161Z,44.73
2018-02-21T06:34:13.664Z,44.23
2018-02-21T06:36:41.148Z,43.67
2018-02-21T06:39:08.654Z,42.37
2018-02-21T06:41:36.132Z,43.80
2018-02-21T06:44:03.648Z,40.37
2018-02-21T06:46:31.145Z,49.90
2018-02-21T06:48:59.414Z,45.07
2018-02-21T06:51:47.070Z,44.20
2018-02-21T06:54:14.578Z,41.57
2018-02-21T06:56:42.074Z,41.00
2018-02-21T06:59:09.571Z,40.97
2018-02-21T07:01:37.055Z,43.27
2018-02-21T07:04:05.315Z,42.87
2018-02-21T07:06:32.794Z,43.60
2018-02-21T07:09:00.270Z,42.33
2018-02-21T07:11:27.777Z,42.30
2018-02-21T07:13:55.261Z,51.13
2018-02-21T07:16:22.764Z,44.90
2018-02-21T07:18:50.244Z,45.97
2018-02-21T07:21:17.747Z,44.77
2018-02-21T07:23:45.987Z,44.70
2018-02-21T07:26:13.490Z,45.23
2018-02-21T07:28:41.769Z,41.97
2018-02-21T07:31:09.263Z,44.70
2018-02-21T07:33:38.188Z,42.07
2018-02-21T07:36:05.704Z,42.67
2018-02-21T07:38:33.191Z,39.00
2018-02-21T07:41:00.677Z,41.00
2018-02-21T07:43:28.947Z,39.93
2018-02-21T07:45:56.444Z,40.40
2018-02-21T07:48:23.951Z,39.10
2018-02-21T07:50:51.438Z,41.80
2018-02-21T07:53:18.945Z,40.80
2018-02-21T07:55:47.209Z,40.13
2018-02-21T07:58:14.733Z,40.17
2018-02-21T08:00:43.010Z,41.10
2018-02-21T08:03:10.509Z,42.70
2018-02-21T08:05:38.017Z,40.43
2018-02-21T08:08:05.508Z,39.73
2018-02-21T08:10:33.776Z,39.73
2018-02-21T08:13:01.260Z,41.53
2018-02-21T08:15:29.526Z,36.13
2018-02-21T08:17:57.014Z,37.57
2018-02-21T08:20:24.508Z,39.30
2018-02-21T08:22:51.987Z,38.03
2018-02-21T08:25:19.501Z,37.50
2018-02-21T08:27:46.974Z,36.53
2018-02-21T08:30:14.466Z,36.70
2018-02-21T08:32:42.722Z,36.87
2018-02-21T08:35:10.222Z,31.60
2018-02-21T08:37:38.492Z,36.90
2018-02-21T08:40:05.979Z,34.93
2018-02-21T08:42:34.251Z,34.57
2018-02-21T08:45:01.768Z,33.70
2018-02-21T08:47:29.271Z,37.00
2018-02-21T08:49:56.752Z,33.70
2018-02-21T08:52:24.260Z,32.77
2018-02-21T08:54:52.512Z,48.63
2018-02-21T08:57:20.011Z,36.20
2018-02-21T08:59:47.499Z,37.03
2018-02-21T09:02:15.017Z,35.53
2018-02-21T09:04:42.504Z,36.33
2018-02-21T09:07:10.012Z,35.80
2018-02-21T09:09:37.492Z,35.00
2018-02-21T09:12:05.013Z,34.70
2018-02-21T09:14:32.492Z,31.80
2018-02-21T09:17:00.741Z,32.37
2018-02-21T09:19:28.250Z,34.20
2018-02-21T09:21:55.729Z,33.07
2018-02-21T09:24:24.000Z,33.60
2018-02-21T09:26:51.484Z,35.30
2018-02-21T09:29:19.001Z,44.17
2018-02-21T09:31:46.479Z,35.47
2018-02-21T09:34:14.031Z,36.40
2018-02-21T09:36:42.256Z,34.47
2018-02-21T09:39:09.763Z,30.90
2018-02-21T09:41:37.257Z,31.07
2018-02-21T09:44:04.785Z,31.80
2018-02-21T09:46:32.266Z,28.33
2018-02-21T09:49:00.523Z,28.57
2018-02-21T09:51:29.013Z,28.37
2018-02-21T09:53:56.505Z,27.23
2018-02-21T09:56:24.018Z,28.67
2018-02-21T09:58:51.506Z,30.07
2018-02-21T10:01:19.021Z,31.37
2018-02-21T10:03:47.273Z,29.50
2018-02-21T10:06:14.775Z,29.60
2018-02-21T10:08:42.268Z,28.83
2018-02-21T10:11:09.777Z,29.53
2018-02-21T10:13:48.159Z,30.97
2018-02-21T10:16:16.428Z,30.23
2018-02-21T10:18:43.907Z,30.70
2018-02-21T10:21:12.198Z,30.70
2018-02-21T10:23:40.439Z,28.90
2018-02-21T10:26:07.930Z,28.83
2018-02-21T10:28:35.441Z,30.40
2018-02-21T10:31:02.923Z,28.13
2018-02-21T10:33:30.430Z,27.83
2018-02-21T10:35:57.919Z,30.13
2018-02-21T10:38:25.417Z,29.53
2018-02-21T10:40:54.662Z,30.73
2018-02-21T10:43:22.167Z,30.00
2018-02-21T10:45:49.672Z,27.80
2018-02-21T10:48:17.184Z,29.47
2018-02-21T10:50:44.677Z,27.63
2018-02-21T10:53:12.190Z,27.57
2018-02-21T10:55:39.674Z,26.60
2018-02-21T10:58:13.696Z,28.03
2018-02-21T11:00:46.926Z,25.83
2018-02-21T11:03:17.596Z,24.63
2018-02-21T11:05:45.084Z,28.87
2018-02-21T11:08:13.331Z,28.03
2018-02-21T11:10:40.831Z,27.53
2018-02-21T11:13:08.311Z,27.77
2018-02-21T11:15:36.592Z,26.70
2018-02-21T11:18:04.882Z,28.37
2018-02-21T11:20:32.377Z,27.03
2018-02-21T11:22:59.856Z,27.80
2018-02-21T11:25:27.357Z,25.53
2018-02-21T11:27:54.870Z,24.50
2018-02-21T11:30:23.140Z,26.87
2018-02-21T11:32:50.624Z,25.23
2018-02-21T11:35:18.892Z,26.50
2018-02-21T11:37:46.389Z,25.67
2018-02-21T11:40:14.654Z,27.90
2018-02-21T11:42:42.139Z,25.07
2018-02-21T11:45:10.413Z,24.27
2018-02-21T11:47:37.899Z,24.90
2018-02-21T11:50:06.179Z,24.80
2018-02-21T11:52:33.659Z,26.13
2018-02-21T11:55:01.923Z,23.10
2018-02-21T11:57:29.406Z,20.87
2018-02-21T11:59:56.938Z,23.07
2018-02-21T12:02:24.449Z,20.70
2018-02-21T12:04:56.689Z,19.40
2018-02-21T12:07:24.195Z,21.20
2018-02-21T12:10:11.963Z,19.90
2018-02-21T12:12:40.224Z,20.10
2018-02-21T12:15:07.740Z,20.97
2018-02-21T12:17:35.229Z,18.97
2018-02-21T12:20:02.730Z,19.27
2018-02-21T12:22:30.236Z,19.10
2018-02-21T12:24:58.520Z,20.67
2018-02-21T12:27:26.772Z,18.50
2018-02-21T12:29:54.300Z,19.10
2018-02-21T12:32:41.711Z,20.20
2018-02-21T12:35:09.980Z,18.70
2018-02-21T12:37:37.476Z,19.00
2018-02-21T12:40:05.765Z,19.00
2018-02-21T12:42:34.024Z,21.13
2018-02-21T12:45:01.532Z,20.07
2018-02-21T12:47:29.771Z,19.80
2018-02-21T12:49:57.287Z,19.83
2018-02-21T12:52:25.553Z,18.63
2018-02-21T12:54:53.051Z,18.93
2018-02-21T12:57:21.299Z,17.20
2018-02-21T12:59:48.795Z,21.57
2018-02-21T13:02:16.287Z,19.73
2018-02-21T13:04:43.805Z,23.70
2018-02-21T13:07:11.284Z,19.40
2018-02-21T13:09:38.787Z,20.20
2018-02-21T13:12:07.027Z,23.63
2018-02-21T13:14:34.538Z,21.93
2018-02-21T13:17:02.802Z,19.70
2018-02-21T13:19:30.309Z,19.13
2018-02-21T13:21:57.797Z,21.67
2018-02-21T13:24:25.324Z,19.57
2018-02-21T13:26:52.817Z,19.67
2018-02-21T13:29:20.325Z,23.87
2018-02-21T13:31:47.871Z,21.00
2018-02-21T13:34:15.381Z,20.77
2018-02-21T13:36:42.863Z,21.37
2018-02-21T13:39:10.364Z,20.80
2018-02-21T13:41:37.848Z,21.90
2018-02-21T13:44:05.368Z,20.87
2018-02-21T13:46:32.864Z,18.90
2018-02-21T13:49:01.126Z,19.17
2018-02-21T13:51:28.612Z,22.47
2018-02-21T13:53:56.131Z,20.30
2018-02-21T13:56:23.619Z,18.27
2018-02-21T13:58:51.134Z,18.87
2018-02-21T14:01:19.384Z,18.90
2018-02-21T14:03:46.889Z,21.50
2018-02-21T14:06:15.139Z,19.87
2018-02-21T14:08:42.651Z,18.53
2018-02-21T14:11:10.896Z,19.63
2018-02-21T14:13:38.391Z,21.00
2018-02-21T14:16:05.874Z,21.03
2018-02-21T14:18:33.380Z,18.90
2018-02-21T14:21:00.929Z,20.87
2018-02-21T14:23:29.211Z,21.00
2018-02-21T14:25:57.470Z,23.90
2018-02-21T14:28:24.986Z,20.87
2018-02-21T14:30:52.471Z,20.77
2018-02-21T14:33:19.950Z,20.77
2018-02-21T14:35:47.466Z,19.90
2018-02-21T14:38:14.984Z,20.17
2018-02-21T14:40:42.573Z,20.27
2018-02-21T14:43:10.090Z,18.50
2018-02-21T14:45:38.367Z,17.77
2018-02-21T14:48:05.865Z,17.60
2018-02-21T14:50:34.127Z,19.03
2018-02-21T14:53:01.610Z,19.90
2018-02-21T14:55:29.892Z,18.50
2018-02-21T14:57:57.376Z,19.93
2018-02-21T15:00:25.657Z,20.13
2018-02-21T15:02:53.907Z,20.30
2018-02-21T15:05:21.416Z,19.23
2018-02-21T15:07:49.672Z,18.63
2018-02-21T15:10:19.075Z,17.80
2018-02-21T15:12:46.560Z,18.30
2018-02-21T15:15:14.064Z,18.53
2018-02-21T15:17:42.321Z,16.97
2018-02-21T15:20:09.834Z,17.10
2018-02-21T15:22:37.327Z,18.53
2018-02-21T15:25:04.841Z,17.00
2018-02-21T15:27:32.323Z,17.07
2018-02-21T15:29:59.827Z,17.70
2018-02-21T15:32:27.316Z,18.20
2018-02-21T15:34:54.838Z,15.33
2018-02-21T15:37:23.076Z,15.87
2018-02-21T15:39:50.589Z,17.43
2018-02-21T15:42:18.093Z,17.93
2018-02-21T15:44:45.603Z,17.27
2018-02-21T15:47:13.102Z,16.80
2018-02-21T15:49:41.381Z,14.90
2018-02-21T15:52:08.873Z,17.60
2018-02-21T15:54:56.097Z,15.40
2018-02-21T15:57:23.579Z,15.87
2018-02-21T15:59:51.847Z,15.17
2018-02-21T16:02:19.462Z,17.17
2018-02-21T16:04:47.000Z,17.13
2018-02-21T16:07:15.249Z,16.50
2018-02-21T16:09:42.768Z,15.10
2018-02-21T16:12:12.017Z,15.93
2018-02-21T16:14:39.525Z,15.90
2018-02-21T16:17:07.002Z,15.73
2018-02-21T16:19:35.290Z,15.67
2018-02-21T16:22:02.767Z,15.87
2018-02-21T16:24:31.037Z,15.23
2018-02-21T16:26:58.518Z,16.73
2018-02-21T16:29:26.014Z,18.60
2018-02-21T16:31:53.510Z,16.50
2018-02-21T16:34:21.015Z,15.43
2018-02-21T16:36:48.500Z,15.90
2018-02-21T16:39:16.014Z,15.23
2018-02-21T16:41:43.495Z,18.27
2018-02-21T16:44:11.001Z,16.80
2018-02-21T16:46:38.501Z,16.00
2018-02-21T16:49:06.776Z,17.97
2018-02-21T16:51:35.045Z,17.70
2018-02-21T16:54:08.299Z,16.90
2018-02-21T16:56:35.795Z,16.33
2018-02-21T16:59:03.299Z,17.27
2018-02-21T17:01:30.802Z,18.00
2018-02-21T17:03:58.297Z,17.70
2018-02-21T17:06:49.712Z,28.63
2018-02-21T17:09:18.987Z,18.60
2018-02-21T17:14:39.868Z,18.20
2018-02-21T17:20:00.019Z,16.00
2018-02-21T17:22:27.503Z,16.90
2018-02-21T17:24:54.996Z,16.40
2018-02-21T17:27:22.478Z,16.53
2018-02-21T17:29:49.981Z,16.37
2018-02-21T17:32:17.463Z,16.67
2018-02-21T17:34:49.159Z,15.67
2018-02-21T17:37:17.731Z,17.17
2018-02-21T17:39:46.138Z,16.40
2018-02-21T17:42:14.611Z,16.60
2018-02-21T17:44:42.107Z,19.13
2018-02-21T17:47:09.597Z,17.07
2018-02-21T17:49:37.096Z,18.43
2018-02-21T17:52:05.344Z,16.60
2018-02-21T17:54:32.847Z,16.83
2018-02-21T17:57:01.104Z,19.33
2018-02-21T17:59:32.066Z,17.83
2018-02-21T18:02:02.973Z,17.97
2018-02-21T18:04:30.456Z,17.90
2018-02-21T18:06:57.968Z,19.40
2018-02-21T18:09:25.768Z,18.87
2018-02-21T18:11:53.270Z,33.60
2018-02-21T18:14:20.746Z,23.20
2018-02-21T18:16:48.274Z,20.70
2018-02-21T18:19:16.542Z,22.33
2018-02-21T18:21:50.053Z,22.60
2018-02-21T18:24:17.546Z,22.63
2018-02-21T18:26:45.825Z,22.90
2018-02-21T18:29:14.076Z,23.20
2018-02-21T18:31:41.625Z,21.93
2018-02-21T18:34:09.107Z,25.37
2018-02-21T18:36:36.608Z,24.77
2018-02-21T18:39:04.104Z,22.20
2018-02-21T18:41:32.388Z,27.53
2018-02-21T18:44:00.661Z,26.50
2018-02-21T18:46:28.168Z,25.47
2018-02-21T18:48:55.656Z,25.40
2018-02-21T18:51:23.171Z,27.03
2018-02-21T18:53:50.660Z,27.73
2018-02-21T18:56:19.135Z,26.83
2018-02-21T18:58:46.629Z,27.03
2018-02-21T19:01:14.131Z,27.27
2018-02-21T19:03:41.719Z,28.40
2018-02-21T19:06:09.234Z,26.50
2018-02-21T19:08:37.491Z,26.90
2018-02-21T19:11:05.045Z,26.97
2018-02-21T19:13:32.575Z,44.20
2018-02-21T19:16:00.108Z,32.13
2018-02-21T19:18:27.605Z,27.87
2018-02-21T19:20:55.125Z,30.40
2018-02-21T19:23:22.628Z,29.57
2018-02-21T19:25:50.142Z,30.50
2018-02-21T19:28:17.620Z,29.97
2018-02-21T19:30:45.129Z,31.03
2018-02-21T19:33:12.617Z,31.63
2018-02-21T19:35:40.120Z,29.67
2018-02-21T19:38:07.609Z,31.33
2018-02-21T19:40:35.118Z,31.17
2018-02-21T19:43:02.608Z,30.50
2018-02-21T19:45:30.876Z,31.47
2018-02-21T19:47:58.351Z,34.90
2018-02-21T19:50:25.901Z,29.90
2018-02-21T19:52:53.381Z,31.87
2018-02-21T19:55:20.879Z,32.23
2018-02-21T19:57:49.150Z,36.87
2018-02-21T20:00:17.424Z,36.53
2018-02-21T20:02:44.988Z,31.93
2018-02-21T20:05:12.570Z,35.27
2018-02-21T20:07:40.076Z,34.17
2018-02-21T20:10:08.315Z,34.10
2018-02-21T20:12:35.849Z,31.60
2018-02-21T20:15:03.330Z,32.77
2018-02-21T20:17:30.848Z,31.37
2018-02-21T20:19:58.342Z,31.80
2018-02-21T20:22:26.626Z,32.30
2018-02-21T20:24:54.875Z,31.90
2018-02-21T20:27:22.376Z,32.00
2018-02-21T20:29:50.638Z,31.83
2018-02-21T20:32:18.148Z,31.13
2018-02-21T20:34:46.401Z,33.27
2018-02-21T20:37:13.907Z,33.80
2018-02-21T20:39:42.169Z,33.10
2018-02-21T20:42:09.689Z,31.33
2018-02-21T20:44:37.172Z,32.70
2018-02-21T20:47:04.652Z,33.97
2018-02-21T20:49:32.155Z,32.43
2018-02-21T20:52:00.608Z,31.80
2018-02-21T20:54:28.109Z,32.30
2018-02-21T20:56:55.596Z,32.87
2018-02-21T20:59:23.864Z,33.17
2018-02-21T21:01:51.365Z,33.10
2018-02-21T21:04:19.641Z,33.90
2018-02-21T21:06:47.895Z,32.63
2018-02-21T21:09:15.402Z,31.80
2018-02-21T21:11:43.668Z,40.97
2018-02-21T21:14:11.183Z,37.80
2018-02-21T21:16:38.672Z,32.30
2018-02-21T21:19:06.171Z,33.83
2018-02-21T21:21:33.672Z,32.70
2018-02-21T21:24:01.950Z,32.47
2018-02-21T21:26:29.435Z,33.90
2018-02-21T21:28:57.737Z,34.93
2018-02-21T21:31:25.232Z,34.03
2018-02-21T21:33:52.755Z,34.80
2018-02-21T21:36:20.239Z,31.87
2018-02-21T21:38:48.486Z,30.90
2018-02-21T21:41:15.993Z,31.47
2018-02-21T21:43:43.479Z,33.23
2018-02-21T21:46:10.995Z,31.73
2018-02-21T21:48:38.480Z,33.80
2018-02-21T21:51:05.983Z,33.10
2018-02-21T21:53:34.227Z,30.57
2018-02-21T21:56:01.730Z,31.77
2018-02-21T21:58:29.992Z,31.70
2018-02-21T22:00:57.513Z,30.80
2018-02-21T22:03:25.004Z,44.70
2018-02-21T22:05:52.517Z,42.13
2018-02-21T22:08:21.781Z,32.00
2018-02-21T22:10:49.263Z,32.27
2018-02-21T22:13:16.773Z,30.07
2018-02-21T22:15:45.040Z,29.90
2018-02-21T22:18:12.544Z,30.50
2018-02-21T22:20:40.804Z,30.00
2018-02-21T22:23:08.324Z,32.10
2018-02-21T22:25:35.812Z,30.83
2018-02-21T22:28:03.320Z,30.07
2018-02-21T22:30:30.815Z,31.03
2018-02-21T22:32:59.103Z,31.67
2018-02-21T22:35:29.262Z,32.10
2018-02-21T22:37:57.544Z,33.37
2018-02-21T22:40:25.031Z,51.20
2018-02-21T22:42:52.533Z,32.60
2018-02-21T22:45:20.035Z,29.10
2018-02-21T22:47:48.312Z,28.90
2018-02-21T22:50:16.585Z,28.40
2018-02-21T22:52:44.092Z,29.43
2018-02-21T22:55:11.562Z,30.23
2018-02-21T22:57:39.097Z,29.73
2018-02-21T23:00:06.579Z,29.60
2018-02-21T23:02:34.056Z,27.30
2018-02-21T23:05:02.339Z,29.03
2018-02-21T23:07:30.591Z,29.97
2018-02-21T23:09:58.084Z,35.37
2018-02-21T23:12:25.559Z,29.70
2018-02-21T23:14:53.056Z,28.00
2018-02-21T23:17:21.304Z,27.90
2018-02-21T23:19:48.816Z,28.60
2018-02-21T23:22:16.336Z,27.80
2018-02-21T23:24:43.852Z,28.13
2018-02-21T23:27:17.581Z,26.90
2018-02-21T23:29:45.091Z,24.73
2018-02-21T23:32:12.570Z,28.53
2018-02-21T23:34:40.084Z,27.77
2018-02-21T23:37:07.574Z,26.80
2018-02-21T23:39:35.088Z,26.57
2018-02-21T23:42:02.584Z,26.60
2018-02-21T23:44:30.860Z,26.57
2018-02-21T23:46:59.120Z,25.80
2018-02-21T23:49:26.645Z,26.00
2018-02-21T23:51:54.126Z,27.40
2018-02-21T23:54:21.603Z,28.30
2018-02-21T23:56:49.106Z,28.33
2018-02-21T23:59:16.605Z,26.33
