createdAt,value
2018-09-06T00:00:34.461Z,15.83
2018-09-06T00:03:03.865Z,15.80
2018-09-06T00:05:35.391Z,15.80
2018-09-06T00:08:04.719Z,15.79
2018-09-06T00:10:38.575Z,15.79
2018-09-06T00:13:07.781Z,15.81
2018-09-06T00:15:37.061Z,15.80
2018-09-06T00:18:10.581Z,15.77
2018-09-06T00:20:40.192Z,15.77
2018-09-06T00:23:09.496Z,15.79
2018-09-06T00:25:39.097Z,15.77
2018-09-06T00:28:08.281Z,15.74
2018-09-06T00:30:38.112Z,15.72
2018-09-06T00:33:07.299Z,15.70
2018-09-06T00:35:39.088Z,15.68
2018-09-06T00:38:09.871Z,15.64
2018-09-06T00:40:39.477Z,15.61
2018-09-06T00:43:10.294Z,15.62
2018-09-06T00:45:39.651Z,15.59
2018-09-06T00:48:08.908Z,15.58
2018-09-06T00:50:40.123Z,15.52
2018-09-06T00:53:11.376Z,15.50
2018-09-06T00:55:40.630Z,15.53
2018-09-06T00:58:12.430Z,15.53
2018-09-06T01:00:45.256Z,15.53
2018-09-06T01:06:01.705Z,15.51
2018-09-06T01:08:31.340Z,15.50
2018-09-06T01:11:00.577Z,15.50
2018-09-06T01:13:30.146Z,15.49
2018-09-06T01:16:01.376Z,15.45
2018-09-06T01:18:30.867Z,15.44
2018-09-06T01:21:00.050Z,15.41
2018-09-06T01:23:29.564Z,15.39
2018-09-06T01:25:58.774Z,15.38
2018-09-06T01:28:30.120Z,15.39
2018-09-06T01:30:59.366Z,15.41
2018-09-06T01:33:28.542Z,15.42
2018-09-06T01:36:03.067Z,15.40
2018-09-06T01:38:34.470Z,15.38
2018-09-06T01:41:05.338Z,15.38
2018-09-06T01:43:36.108Z,15.35
2018-09-06T01:46:05.390Z,15.34
2018-09-06T01:48:35.280Z,15.31
2018-09-06T01:51:04.417Z,15.29
2018-09-06T01:53:35.222Z,15.29
2018-09-06T01:56:04.400Z,15.31
2018-09-06T01:58:33.995Z,15.31
2018-09-06T02:01:05.284Z,15.30
2018-09-06T02:03:34.538Z,15.29
2018-09-06T02:06:04.009Z,15.27
2018-09-06T02:08:33.594Z,15.23
2018-09-06T02:11:02.800Z,15.19
2018-09-06T02:13:32.008Z,15.16
2018-09-06T02:16:01.186Z,15.16
2018-09-06T02:18:30.854Z,15.13
2018-09-06T02:21:03.824Z,15.15
2018-09-06T02:23:33.456Z,15.14
2018-09-06T02:26:06.604Z,15.15
2018-09-06T02:28:36.158Z,15.15
2018-09-06T02:31:07.114Z,15.14
2018-09-06T02:33:38.466Z,15.13
2018-09-06T02:36:10.149Z,15.12
2018-09-06T02:38:43.425Z,15.11
2018-09-06T02:41:16.211Z,15.10
2018-09-06T02:43:45.424Z,15.09
2018-09-06T02:46:16.360Z,15.04
2018-09-06T02:48:49.544Z,15.01
2018-09-06T02:51:24.617Z,15.03
2018-09-06T02:53:58.390Z,15.03
2018-09-06T02:56:27.595Z,15.04
2018-09-06T02:58:56.755Z,15.02
2018-09-06T03:01:26.370Z,14.98
2018-09-06T03:17:08.776Z,14.82
2018-09-06T03:19:40.797Z,14.80
2018-09-06T03:22:16.426Z,14.81
2018-09-06T03:24:48.049Z,14.82
2018-09-06T03:27:20.708Z,14.82
2018-09-06T03:29:53.264Z,14.82
2018-09-06T03:32:29.341Z,14.78
2018-09-06T03:35:02.794Z,14.74
2018-09-06T03:37:37.951Z,14.71
2018-09-06T03:40:07.396Z,14.69
2018-09-06T03:42:36.985Z,14.70
2018-09-06T03:45:06.444Z,14.68
2018-09-06T03:47:36.219Z,14.65
2018-09-06T03:50:05.806Z,14.66
2018-09-06T03:52:35.814Z,14.67
2018-09-06T03:55:05.117Z,14.68
2018-09-06T03:57:35.665Z,14.71
2018-09-06T04:00:07.109Z,14.72
2018-09-06T04:02:36.989Z,14.67
2018-09-06T04:05:06.459Z,14.64
2018-09-06T04:07:36.231Z,14.61
2018-09-06T04:10:06.831Z,14.59
2018-09-06T04:12:36.372Z,14.58
2018-09-06T04:15:05.628Z,14.57
2018-09-06T04:17:35.223Z,14.53
2018-09-06T04:20:04.888Z,14.51
2018-09-06T04:22:34.652Z,14.47
2018-09-06T04:25:05.222Z,14.46
2018-09-06T04:27:35.148Z,14.44
2018-09-06T04:30:05.047Z,14.43
2018-09-06T04:32:35.252Z,14.43
2018-09-06T04:35:04.762Z,14.41
2018-09-06T04:37:34.438Z,14.38
2018-09-06T04:40:03.801Z,14.35
2018-09-06T04:42:34.528Z,14.32
2018-09-06T04:45:04.521Z,14.30
2018-09-06T04:47:34.833Z,14.31
2018-09-06T04:50:04.470Z,14.32
2018-09-06T04:52:34.269Z,14.34
2018-09-06T04:55:04.484Z,14.35
2018-09-06T04:57:35.972Z,14.33
2018-09-06T05:00:07.971Z,14.33
2018-09-06T05:02:38.202Z,14.30
2018-09-06T05:05:09.031Z,14.30
2018-09-06T05:07:39.547Z,14.31
2018-09-06T05:10:09.172Z,14.27
2018-09-06T05:12:38.777Z,14.25
2018-09-06T05:15:08.411Z,14.27
2018-09-06T05:17:38.691Z,14.27
2018-09-06T05:20:08.542Z,14.28
2018-09-06T05:22:38.437Z,14.33
2018-09-06T05:25:08.140Z,14.36
2018-09-06T05:27:38.249Z,14.30
2018-09-06T05:30:08.662Z,14.28
2018-09-06T05:32:38.748Z,14.31
2018-09-06T05:35:09.207Z,14.30
2018-09-06T05:37:38.748Z,14.34
2018-09-06T05:40:08.374Z,14.38
2018-09-06T05:42:38.940Z,14.40
2018-09-06T05:45:08.107Z,14.43
2018-09-06T05:47:37.709Z,14.44
2018-09-06T05:50:07.294Z,14.46
2018-09-06T05:52:37.189Z,14.44
2018-09-06T05:55:06.356Z,14.48
2018-09-06T05:57:36.429Z,14.52
2018-09-06T06:02:45.721Z,14.57
2018-09-06T06:05:15.788Z,14.60
2018-09-06T06:07:57.072Z,14.63
2018-09-06T06:10:28.474Z,14.75
2018-09-06T06:15:29.622Z,14.80
2018-09-06T06:17:59.223Z,14.83
2018-09-06T06:20:29.270Z,14.85
2018-09-06T06:22:59.273Z,14.90
2018-09-06T06:25:29.234Z,14.95
2018-09-06T06:27:58.520Z,15.02
2018-09-06T06:30:29.444Z,15.04
2018-09-06T06:33:01.261Z,14.98
2018-09-06T06:35:33.282Z,14.98
2018-09-06T06:38:03.559Z,15.07
2018-09-06T06:40:33.620Z,15.17
2018-09-06T06:43:04.594Z,15.20
2018-09-06T06:58:46.236Z,15.66
2018-09-06T07:01:18.995Z,15.69
2018-09-06T07:03:54.336Z,15.73
2018-09-06T07:06:25.532Z,15.71
2018-09-06T07:08:59.696Z,15.76
2018-09-06T07:14:09.343Z,15.89
2018-09-06T07:16:41.544Z,16.07
2018-09-06T07:19:10.765Z,16.20
2018-09-06T07:21:43.225Z,16.28
2018-09-06T07:24:12.976Z,16.27
2018-09-06T07:26:42.607Z,16.36
2018-09-06T07:29:12.051Z,16.42
2018-09-06T07:31:43.826Z,16.46
2018-09-06T07:34:15.205Z,16.53
2018-09-06T07:36:44.439Z,16.60
2018-09-06T07:39:15.781Z,16.64
2018-09-06T07:41:47.291Z,16.67
2018-09-06T07:44:17.032Z,16.74
2018-09-06T07:46:46.810Z,16.81
2018-09-06T07:49:18.842Z,16.91
2018-09-06T07:51:48.015Z,16.99
2018-09-06T07:54:20.761Z,17.10
2018-09-06T07:56:51.665Z,17.16
2018-09-06T07:59:23.036Z,17.27
2018-09-06T08:01:54.341Z,17.36
2018-09-06T08:04:23.689Z,17.44
2018-09-06T08:06:54.748Z,17.52
2018-09-06T08:09:24.383Z,17.60
2018-09-06T08:11:53.638Z,17.69
2018-09-06T08:14:26.777Z,17.81
2018-09-06T08:16:56.766Z,17.91
2018-09-06T08:19:28.253Z,18.01
2018-09-06T08:21:57.546Z,18.12
2018-09-06T08:24:28.825Z,18.18
2018-09-06T08:26:59.927Z,18.29
2018-09-06T08:29:31.809Z,18.42
2018-09-06T08:32:01.909Z,18.54
2018-09-06T08:34:31.318Z,18.60
2018-09-06T08:37:00.620Z,18.70
2018-09-06T08:39:29.788Z,18.73
2018-09-06T08:41:58.984Z,18.80
2018-09-06T08:44:28.552Z,18.89
2018-09-06T08:46:59.414Z,18.98
2018-09-06T08:49:30.829Z,19.09
2018-09-06T08:52:00.064Z,19.18
2018-09-06T08:54:29.680Z,19.29
2018-09-06T08:56:58.881Z,19.41
2018-09-06T08:59:28.565Z,19.54
2018-09-06T09:01:59.456Z,19.64
2018-09-06T09:04:28.631Z,19.71
2018-09-06T09:06:59.913Z,19.83
2018-09-06T09:09:31.741Z,19.93
2018-09-06T09:12:00.933Z,20.10
2018-09-06T09:14:30.582Z,20.25
2018-09-06T09:16:59.788Z,20.33
2018-09-06T09:19:29.306Z,20.59
2018-09-06T09:21:58.525Z,20.70
2018-09-06T09:24:28.167Z,20.65
2018-09-06T09:26:57.392Z,20.67
2018-09-06T09:29:27.007Z,20.78
2018-09-06T09:31:56.226Z,20.86
2018-09-06T09:34:25.812Z,20.99
2018-09-06T09:36:55.024Z,21.10
2018-09-06T09:39:24.607Z,21.19
2018-09-06T09:41:54.663Z,21.21
2018-09-06T09:44:24.230Z,21.24
2018-09-06T09:49:24.009Z,21.49
2018-09-06T09:51:53.228Z,21.64
2018-09-06T09:54:22.861Z,21.70
2018-09-06T09:56:52.183Z,21.72
2018-09-06T09:59:21.668Z,21.67
2018-09-06T10:01:58.284Z,21.61
2018-09-06T10:04:37.661Z,21.61
2018-09-06T10:07:13.768Z,21.66
2018-09-06T10:09:43.434Z,21.71
2018-09-06T10:12:12.699Z,21.77
2018-09-06T10:14:44.646Z,21.87
2018-09-06T10:17:16.354Z,21.97
2018-09-06T10:19:45.564Z,22.06
2018-09-06T10:22:14.838Z,22.05
2018-09-06T10:24:44.402Z,21.93
2018-09-06T10:27:13.678Z,21.95
2018-09-06T10:29:43.358Z,22.11
2018-09-06T10:32:12.657Z,22.31
2018-09-06T10:34:42.296Z,22.41
2018-09-06T10:37:13.267Z,22.52
2018-09-06T10:39:42.964Z,22.51
2018-09-06T10:42:16.429Z,22.56
2018-09-06T10:44:45.967Z,22.63
2018-09-06T10:47:15.165Z,22.66
2018-09-06T10:49:44.743Z,22.70
2018-09-06T10:52:14.024Z,22.79
2018-09-06T10:54:47.048Z,22.85
2018-09-06T10:57:16.291Z,22.92
2018-09-06T10:59:47.557Z,22.94
2018-09-06T11:02:16.787Z,23.01
2018-09-06T11:04:46.396Z,23.05
2018-09-06T11:07:15.621Z,23.05
2018-09-06T11:09:46.988Z,23.12
2018-09-06T11:12:16.247Z,23.20
2018-09-06T11:14:45.519Z,23.24
2018-09-06T11:17:14.736Z,23.28
2018-09-06T11:19:44.336Z,23.36
2018-09-06T11:22:16.509Z,23.33
2018-09-06T11:24:49.292Z,23.26
2018-09-06T11:27:19.649Z,23.25
2018-09-06T11:29:49.043Z,23.30
2018-09-06T11:32:19.845Z,23.37
2018-09-06T11:34:52.889Z,23.39
2018-09-06T11:37:22.441Z,23.48
2018-09-06T11:39:51.714Z,23.48
2018-09-06T11:42:21.246Z,23.49
2018-09-06T11:44:53.181Z,23.47
2018-09-06T11:47:22.942Z,23.48
2018-09-06T11:49:52.059Z,23.49
2018-09-06T11:52:21.472Z,23.56
2018-09-06T11:54:50.941Z,23.68
2018-09-06T11:57:20.252Z,23.77
2018-09-06T11:59:53.290Z,23.79
2018-09-06T12:02:22.876Z,23.83
2018-09-06T12:04:54.071Z,23.79
2018-09-06T12:07:23.819Z,23.84
2018-09-06T12:09:54.030Z,23.95
2018-09-06T12:12:23.689Z,23.94
2018-09-06T12:14:56.740Z,23.97
2018-09-06T12:17:26.390Z,24.02
2018-09-06T12:19:55.661Z,24.07
2018-09-06T12:22:27.009Z,24.14
2018-09-06T12:24:56.292Z,24.11
2018-09-06T12:27:27.696Z,24.03
2018-09-06T12:29:58.470Z,24.02
2018-09-06T12:32:29.727Z,23.98
2018-09-06T12:35:00.951Z,24.05
2018-09-06T12:37:30.231Z,24.08
2018-09-06T12:39:59.413Z,24.06
2018-09-06T12:42:28.729Z,24.01
2018-09-06T12:44:58.678Z,23.91
2018-09-06T12:47:28.285Z,23.95
2018-09-06T12:49:59.659Z,24.10
2018-09-06T12:52:29.954Z,24.16
2018-09-06T12:55:01.022Z,24.32
2018-09-06T12:57:30.599Z,24.43
2018-09-06T13:00:00.726Z,24.42
2018-09-06T13:02:30.505Z,24.39
2018-09-06T13:04:59.839Z,24.36
2018-09-06T13:07:29.447Z,24.31
2018-09-06T13:09:58.601Z,24.33
2018-09-06T13:12:28.106Z,24.41
2018-09-06T13:14:57.344Z,24.56
2018-09-06T13:17:31.535Z,24.69
2018-09-06T13:20:03.258Z,24.81
2018-09-06T13:22:32.858Z,24.89
2018-09-06T13:25:02.041Z,24.94
2018-09-06T13:27:31.584Z,24.92
2018-09-06T13:30:00.803Z,24.90
2018-09-06T13:32:30.320Z,24.97
2018-09-06T13:34:59.552Z,25.03
2018-09-06T13:37:29.147Z,25.08
2018-09-06T13:39:58.307Z,25.13
2018-09-06T13:42:27.864Z,25.13
2018-09-06T13:44:59.689Z,25.10
2018-09-06T13:47:29.245Z,25.16
2018-09-06T13:49:58.440Z,25.24
2018-09-06T13:52:28.136Z,25.26
2018-09-06T13:54:57.325Z,25.32
2018-09-06T13:57:26.509Z,25.38
2018-09-06T13:59:55.814Z,25.42
2018-09-06T14:02:25.344Z,25.46
2018-09-06T14:04:56.434Z,25.61
2018-09-06T14:07:26.116Z,25.74
2018-09-06T14:09:55.449Z,25.84
2018-09-06T14:12:25.005Z,25.89
2018-09-06T14:14:54.215Z,25.86
2018-09-06T14:17:23.770Z,25.80
2018-09-06T14:19:52.962Z,25.84
2018-09-06T14:22:22.157Z,25.97
2018-09-06T14:24:51.588Z,26.02
2018-09-06T14:27:20.796Z,25.99
2018-09-06T14:29:50.289Z,26.01
2018-09-06T14:32:20.398Z,26.15
2018-09-06T14:34:52.904Z,26.47
2018-09-06T14:37:22.102Z,26.78
2018-09-06T14:39:52.121Z,27.03
2018-09-06T14:42:23.556Z,27.16
2018-09-06T14:44:55.183Z,27.22
2018-09-06T14:47:25.519Z,27.04
2018-09-06T14:49:55.525Z,27.05
2018-09-06T14:52:27.443Z,27.20
2018-09-06T14:54:58.037Z,27.41
2018-09-06T14:57:28.556Z,27.61
2018-09-06T14:59:58.555Z,27.69
2018-09-06T15:02:29.514Z,27.88
2018-09-06T15:05:00.399Z,27.94
2018-09-06T15:07:30.662Z,28.16
2018-09-06T15:10:01.697Z,28.19
2018-09-06T15:12:32.015Z,28.22
2018-09-06T15:15:02.209Z,28.28
2018-09-06T15:17:32.756Z,28.28
2018-09-06T15:20:02.941Z,28.35
2018-09-06T15:22:32.653Z,28.22
2018-09-06T15:25:02.664Z,28.23
2018-09-06T15:27:32.687Z,28.29
2018-09-06T15:30:02.370Z,28.10
2018-09-06T15:32:32.669Z,27.99
2018-09-06T15:35:02.671Z,27.91
2018-09-06T15:37:32.269Z,27.51
2018-09-06T15:40:01.516Z,27.18
2018-09-06T15:42:31.073Z,26.81
2018-09-06T15:45:00.342Z,26.66
2018-09-06T15:47:30.091Z,26.53
2018-09-06T15:49:59.279Z,26.42
2018-09-06T15:52:28.847Z,26.29
2018-09-06T15:55:00.659Z,26.21
2018-09-06T15:57:30.202Z,26.07
2018-09-06T15:59:59.510Z,25.83
2018-09-06T16:02:29.231Z,25.65
2018-09-06T16:04:58.733Z,25.49
2018-09-06T16:07:28.029Z,25.36
2018-09-06T16:09:57.502Z,25.28
2018-09-06T16:12:27.155Z,25.18
2018-09-06T16:15:00.120Z,25.08
2018-09-06T16:17:33.392Z,24.86
2018-09-06T16:20:05.341Z,24.78
2018-09-06T16:22:36.312Z,24.76
2018-09-06T16:25:06.660Z,24.74
2018-09-06T16:27:35.862Z,24.66
2018-09-06T16:30:05.682Z,24.53
2018-09-06T16:32:36.599Z,24.46
2018-09-06T16:35:05.852Z,24.40
2018-09-06T16:37:35.261Z,24.36
2018-09-06T16:40:04.800Z,24.23
2018-09-06T16:42:35.604Z,24.15
2018-09-06T16:45:08.313Z,24.04
2018-09-06T16:47:37.628Z,23.97
2018-09-06T16:50:08.758Z,23.88
2018-09-06T16:52:39.298Z,23.81
2018-09-06T16:55:08.762Z,23.76
2018-09-06T16:57:45.119Z,23.69
2018-09-06T17:00:14.419Z,23.59
2018-09-06T17:02:43.636Z,23.52
2018-09-06T17:05:12.880Z,23.48
2018-09-06T17:07:43.956Z,23.44
2018-09-06T17:10:15.201Z,23.39
2018-09-06T17:12:46.618Z,23.34
2018-09-06T17:15:15.978Z,23.27
2018-09-06T17:17:48.364Z,23.20
2018-09-06T17:20:20.244Z,23.12
2018-09-06T17:22:49.583Z,23.04
2018-09-06T17:25:18.795Z,22.93
2018-09-06T17:27:51.755Z,22.76
2018-09-06T17:30:20.995Z,22.55
2018-09-06T17:32:52.579Z,22.43
2018-09-06T17:35:28.838Z,22.35
2018-09-06T17:38:03.065Z,22.25
2018-09-06T17:40:32.376Z,22.15
2018-09-06T17:43:01.666Z,22.02
2018-09-06T17:45:35.652Z,21.91
2018-09-06T17:48:06.710Z,21.81
2018-09-06T17:50:36.187Z,21.70
2018-09-06T17:53:05.883Z,21.57
2018-09-06T17:55:37.633Z,21.50
2018-09-06T17:58:07.098Z,21.42
2018-09-06T18:00:43.473Z,21.37
2018-09-06T18:03:15.738Z,21.24
2018-09-06T18:05:44.948Z,21.08
2018-09-06T18:08:15.860Z,20.96
2018-09-06T18:10:45.408Z,20.86
2018-09-06T18:13:15.000Z,20.78
2018-09-06T18:15:44.732Z,20.65
2018-09-06T18:18:14.046Z,20.59
2018-09-06T18:20:43.327Z,20.50
2018-09-06T18:23:12.948Z,20.39
2018-09-06T18:25:42.703Z,20.33
2018-09-06T18:28:12.032Z,20.28
2018-09-06T18:30:41.773Z,20.23
2018-09-06T18:33:11.071Z,20.19
2018-09-06T18:35:40.778Z,20.14
2018-09-06T18:38:10.381Z,20.08
2018-09-06T18:40:40.290Z,20.02
2018-09-06T18:43:09.733Z,19.97
2018-09-06T18:45:39.887Z,19.90
2018-09-06T18:48:11.033Z,19.85
2018-09-06T18:50:41.150Z,19.80
2018-09-06T18:53:12.826Z,19.76
2018-09-06T18:55:44.577Z,19.71
2018-09-06T18:58:14.402Z,19.64
2018-09-06T19:00:44.059Z,19.56
2018-09-06T19:03:15.475Z,19.49
2018-09-06T19:05:45.935Z,19.41
2018-09-06T19:08:15.298Z,19.33
2018-09-06T19:10:44.797Z,19.26
2018-09-06T19:13:16.173Z,19.20
2018-09-06T19:15:49.645Z,19.13
2018-09-06T19:18:22.144Z,19.08
2018-09-06T19:20:53.487Z,19.03
2018-09-06T19:23:25.609Z,18.96
2018-09-06T19:26:01.694Z,18.91
2018-09-06T19:28:31.741Z,18.92
2018-09-06T19:31:04.105Z,18.90
2018-09-06T19:33:33.375Z,18.87
2018-09-06T19:36:03.098Z,18.84
2018-09-06T19:38:32.867Z,18.71
2018-09-06T19:41:02.237Z,18.79
2018-09-06T19:43:32.028Z,18.79
2018-09-06T19:46:01.315Z,18.77
2018-09-06T19:48:31.686Z,18.77
2018-09-06T19:51:01.119Z,18.77
2018-09-06T19:53:31.151Z,18.77
2018-09-06T19:56:02.622Z,18.76
2018-09-06T19:58:32.467Z,18.75
2018-09-06T20:01:02.511Z,18.72
2018-09-06T20:03:31.851Z,18.72
2018-09-06T20:06:01.154Z,18.72
2018-09-06T20:08:30.434Z,18.72
2018-09-06T20:11:01.664Z,18.73
2018-09-06T20:13:31.330Z,18.69
2018-09-06T20:16:00.648Z,18.66
2018-09-06T20:18:30.371Z,18.65
2018-09-06T20:21:02.195Z,18.65
2018-09-06T20:23:33.480Z,18.66
2018-09-06T20:26:02.723Z,18.67
2018-09-06T20:28:33.280Z,18.67
2018-09-06T20:31:02.719Z,18.69
2018-09-06T20:33:32.465Z,18.68
2018-09-06T20:36:01.884Z,18.67
2018-09-06T20:38:31.308Z,18.66
2018-09-06T20:41:02.780Z,18.64
2018-09-06T20:43:34.282Z,18.58
2018-09-06T20:46:05.954Z,18.56
2018-09-06T20:48:37.399Z,18.53
2018-09-06T20:51:08.832Z,18.54
2018-09-06T20:53:38.192Z,18.56
2018-09-06T20:56:08.149Z,18.56
2018-09-06T20:58:37.761Z,18.55
2018-09-06T21:01:09.239Z,18.53
2018-09-06T21:03:38.989Z,18.49
2018-09-06T21:06:08.211Z,18.48
2018-09-06T21:08:37.782Z,18.49
2018-09-06T21:11:07.114Z,18.50
2018-09-06T21:13:38.485Z,18.50
2018-09-06T21:16:07.709Z,18.50
2018-09-06T21:18:38.631Z,18.53
2018-09-06T21:21:09.951Z,18.57
2018-09-06T21:23:39.618Z,18.59
2018-09-06T21:26:12.653Z,18.61
2018-09-06T21:28:41.836Z,18.59
2018-09-06T21:31:11.088Z,18.61
2018-09-06T21:33:40.282Z,18.60
2018-09-06T21:36:09.480Z,18.59
2018-09-06T21:38:42.524Z,18.60
2018-09-06T21:41:11.727Z,18.61
2018-09-06T21:43:41.391Z,18.60
2018-09-06T21:46:12.333Z,18.59
2018-09-06T21:48:41.532Z,18.57
2018-09-06T21:51:10.819Z,18.59
2018-09-06T21:53:42.320Z,18.56
2018-09-06T21:56:13.213Z,18.52
2018-09-06T21:58:46.172Z,18.46
2018-09-06T22:01:15.404Z,18.41
2018-09-06T22:03:50.219Z,18.37
2018-09-06T22:06:21.660Z,18.35
2018-09-06T22:08:51.073Z,18.32
2018-09-06T22:11:22.376Z,18.29
2018-09-06T22:13:51.940Z,18.26
2018-09-06T22:16:24.507Z,18.25
2018-09-06T22:18:54.479Z,18.25
2018-09-06T22:21:23.733Z,18.24
2018-09-06T22:23:53.285Z,18.22
2018-09-06T22:26:22.671Z,18.22
2018-09-06T22:28:52.554Z,18.20
2018-09-06T22:31:21.854Z,18.20
2018-09-06T22:33:51.541Z,18.19
2018-09-06T22:36:22.525Z,18.18
2018-09-06T22:38:52.211Z,18.18
2018-09-06T22:41:21.392Z,18.18
2018-09-06T22:43:50.951Z,18.17
2018-09-06T22:46:22.713Z,18.19
2018-09-06T22:48:52.593Z,18.19
2018-09-06T22:51:24.687Z,18.21
2018-09-06T22:53:58.627Z,18.19
2018-09-06T22:56:28.314Z,18.18
2018-09-06T22:59:01.837Z,18.19
2018-09-06T23:01:31.614Z,18.18
2018-09-06T23:04:02.841Z,18.18
2018-09-06T23:06:32.122Z,18.15
2018-09-06T23:09:01.396Z,18.14
2018-09-06T23:11:31.004Z,18.13
2018-09-06T23:14:01.045Z,18.12
2018-09-06T23:16:30.648Z,18.12
2018-09-06T23:18:59.946Z,18.09
2018-09-06T23:21:29.523Z,18.07
2018-09-06T23:23:58.752Z,18.03
2018-09-06T23:26:28.099Z,18.01
2018-09-06T23:28:57.356Z,18.00
2018-09-06T23:31:28.176Z,17.98
2018-09-06T23:33:59.548Z,17.98
2018-09-06T23:36:29.666Z,17.95
2018-09-06T23:38:58.975Z,17.96
2018-09-06T23:41:29.184Z,17.94
2018-09-06T23:43:58.571Z,17.92
2018-09-06T23:46:28.172Z,17.92
2018-09-06T23:48:57.414Z,17.91
2018-09-06T23:51:30.682Z,17.89
2018-09-06T23:53:59.878Z,17.88
2018-09-06T23:56:29.404Z,17.89
2018-09-06T23:59:02.603Z,17.87
