createdAt,value
2017-08-09T00:00:42.185Z,34.13
2017-08-09T00:03:08.537Z,32.27
2017-08-09T00:05:34.883Z,30.73
2017-08-09T00:08:01.236Z,30.90
2017-08-09T00:10:27.597Z,30.30
2017-08-09T00:12:53.915Z,29.47
2017-08-09T00:15:20.287Z,30.40
2017-08-09T00:17:46.671Z,31.10
2017-08-09T00:20:12.992Z,31.47
2017-08-09T00:22:40.314Z,32.03
2017-08-09T00:25:06.916Z,29.07
2017-08-09T00:27:33.570Z,30.17
2017-08-09T00:30:00.147Z,31.60
2017-08-09T00:32:26.689Z,32.57
2017-08-09T00:34:54.459Z,32.30
2017-08-09T00:37:21.319Z,32.63
2017-08-09T00:39:47.883Z,32.13
2017-08-09T00:42:14.496Z,33.50
2017-08-09T00:44:41.061Z,33.07
2017-08-09T00:47:08.086Z,33.03
2017-08-09T00:49:34.677Z,31.13
2017-08-09T00:52:01.269Z,33.50
2017-08-09T00:54:27.867Z,32.60
2017-08-09T00:56:55.620Z,31.70
2017-08-09T00:59:22.973Z,32.20
2017-08-09T01:01:49.533Z,32.23
2017-08-09T01:04:16.253Z,35.23
2017-08-09T01:06:43.321Z,33.77
2017-08-09T01:09:09.939Z,31.77
2017-08-09T01:11:36.856Z,33.97
2017-08-09T01:14:03.474Z,33.03
2017-08-09T01:16:30.078Z,33.60
2017-08-09T01:18:56.664Z,31.70
2017-08-09T01:21:23.923Z,31.57
2017-08-09T01:23:50.565Z,32.07
2017-08-09T01:26:17.137Z,32.70
2017-08-09T01:28:43.687Z,32.60
2017-08-09T01:31:10.303Z,31.67
2017-08-09T01:33:37.485Z,30.80
2017-08-09T01:36:04.800Z,31.87
2017-08-09T01:38:31.780Z,30.07
2017-08-09T01:40:59.285Z,29.53
2017-08-09T01:43:25.661Z,29.43
2017-08-09T01:45:52.093Z,30.17
2017-08-09T01:48:19.677Z,31.93
2017-08-09T01:50:46.257Z,29.60
2017-08-09T01:53:12.644Z,31.90
2017-08-09T01:55:39.768Z,32.00
2017-08-09T01:58:06.136Z,30.60
2017-08-09T02:00:32.854Z,32.57
2017-08-09T02:02:59.533Z,30.77
2017-08-09T02:05:26.163Z,31.33
2017-08-09T02:07:52.780Z,30.10
2017-08-09T02:10:19.523Z,29.70
2017-08-09T02:12:46.117Z,28.77
2017-08-09T02:15:12.720Z,30.00
2017-08-09T02:17:39.317Z,28.83
2017-08-09T02:20:05.961Z,28.90
2017-08-09T02:22:32.540Z,26.90
2017-08-09T02:24:59.171Z,25.97
2017-08-09T02:27:25.803Z,27.23
2017-08-09T02:29:52.515Z,25.87
2017-08-09T02:32:19.556Z,26.97
2017-08-09T02:34:46.094Z,27.20
2017-08-09T02:37:12.664Z,23.37
2017-08-09T02:39:39.311Z,23.03
2017-08-09T02:42:05.915Z,22.27
2017-08-09T02:44:32.457Z,24.20
2017-08-09T02:46:59.001Z,22.03
2017-08-09T02:49:25.612Z,22.50
2017-08-09T02:51:52.172Z,22.10
2017-08-09T02:54:18.731Z,19.43
2017-08-09T02:56:52.088Z,21.00
2017-08-09T02:59:18.449Z,22.40
2017-08-09T03:01:44.781Z,20.63
2017-08-09T03:04:11.168Z,19.20
2017-08-09T03:06:37.571Z,19.93
2017-08-09T03:09:03.916Z,18.20
2017-08-09T03:11:30.276Z,19.17
2017-08-09T03:13:56.793Z,17.67
2017-08-09T03:16:23.332Z,17.30
2017-08-09T03:18:50.531Z,17.90
2017-08-09T03:21:17.110Z,18.07
2017-08-09T03:23:43.673Z,17.37
2017-08-09T03:26:10.224Z,16.63
2017-08-09T03:28:36.763Z,17.03
2017-08-09T03:31:03.354Z,16.57
2017-08-09T03:33:29.936Z,16.80
2017-08-09T03:35:56.504Z,15.80
2017-08-09T03:38:23.893Z,15.77
2017-08-09T03:40:50.457Z,17.10
2017-08-09T03:43:17.024Z,16.50
2017-08-09T03:45:44.484Z,15.97
2017-08-09T03:48:11.090Z,16.50
2017-08-09T03:50:37.662Z,15.23
2017-08-09T03:53:05.053Z,17.00
2017-08-09T03:55:31.920Z,16.87
2017-08-09T03:57:58.635Z,17.30
2017-08-09T04:00:24.995Z,17.60
2017-08-09T04:02:51.353Z,16.83
2017-08-09T04:05:18.320Z,17.90
2017-08-09T04:07:44.776Z,16.87
2017-08-09T04:10:11.349Z,18.50
2017-08-09T04:12:38.745Z,16.73
2017-08-09T04:15:05.366Z,15.93
2017-08-09T04:17:31.933Z,17.23
2017-08-09T04:19:58.558Z,16.73
2017-08-09T04:22:25.135Z,17.07
2017-08-09T04:24:51.713Z,15.70
2017-08-09T04:27:18.316Z,17.20
2017-08-09T04:29:44.885Z,19.27
2017-08-09T04:32:12.276Z,18.30
2017-08-09T04:34:38.908Z,19.60
2017-08-09T04:37:05.543Z,20.70
2017-08-09T04:39:32.080Z,20.20
2017-08-09T04:41:58.602Z,23.10
2017-08-09T04:44:25.197Z,21.10
2017-08-09T04:46:51.797Z,21.80
2017-08-09T04:49:19.153Z,20.10
2017-08-09T04:51:45.758Z,22.67
2017-08-09T04:54:12.292Z,21.97
2017-08-09T04:56:38.856Z,20.90
2017-08-09T04:59:05.516Z,20.70
2017-08-09T05:01:32.204Z,19.97
2017-08-09T05:03:58.871Z,21.90
2017-08-09T05:06:25.454Z,20.33
2017-08-09T05:08:53.700Z,21.13
2017-08-09T05:11:20.299Z,19.57
2017-08-09T05:13:46.892Z,20.60
2017-08-09T05:16:13.538Z,18.73
2017-08-09T05:18:40.115Z,18.03
2017-08-09T05:21:11.121Z,18.60
2017-08-09T05:23:37.688Z,15.93
2017-08-09T05:26:04.351Z,16.43
2017-08-09T05:28:31.860Z,14.90
2017-08-09T05:30:58.618Z,14.27
2017-08-09T05:33:25.224Z,14.93
2017-08-09T05:35:51.833Z,14.17
2017-08-09T05:38:18.452Z,14.90
2017-08-09T05:40:45.058Z,13.17
2017-08-09T05:43:11.698Z,11.83
2017-08-09T05:45:38.433Z,13.27
2017-08-09T05:48:05.065Z,12.03
2017-08-09T05:50:31.686Z,11.43
2017-08-09T05:52:58.384Z,10.80
2017-08-09T05:55:24.996Z,11.80
2017-08-09T05:57:51.653Z,11.13
2017-08-09T06:00:19.120Z,9.87
2017-08-09T06:02:46.448Z,10.10
2017-08-09T06:05:13.108Z,9.60
2017-08-09T06:07:39.740Z,9.40
2017-08-09T06:10:06.352Z,8.53
2017-08-09T06:12:33.081Z,8.63
2017-08-09T06:14:59.660Z,7.53
2017-08-09T06:17:26.228Z,7.20
2017-08-09T06:19:53.084Z,7.30
2017-08-09T06:22:19.669Z,7.30
2017-08-09T06:24:46.284Z,7.10
2017-08-09T06:27:12.881Z,6.93
2017-08-09T06:29:39.617Z,6.50
2017-08-09T06:32:06.247Z,6.37
2017-08-09T06:34:32.861Z,6.10
2017-08-09T06:36:59.532Z,6.23
2017-08-09T06:39:26.173Z,6.13
2017-08-09T06:41:52.761Z,5.63
2017-08-09T06:44:20.193Z,5.43
2017-08-09T06:46:46.815Z,5.37
2017-08-09T06:49:14.185Z,5.10
2017-08-09T06:51:40.849Z,5.30
2017-08-09T06:54:07.457Z,5.47
2017-08-09T06:56:35.760Z,5.77
2017-08-09T06:59:02.404Z,5.70
2017-08-09T07:01:28.997Z,5.00
2017-08-09T07:03:55.717Z,4.70
2017-08-09T07:06:22.405Z,4.93
2017-08-09T07:08:49.012Z,3.80
2017-08-09T07:11:16.793Z,4.07
2017-08-09T07:13:43.243Z,4.30
2017-08-09T07:16:10.408Z,4.00
2017-08-09T07:18:36.793Z,3.63
2017-08-09T07:21:03.169Z,3.10
2017-08-09T07:23:29.597Z,3.47
2017-08-09T07:28:27.381Z,3.67
2017-08-09T07:30:55.000Z,3.60
2017-08-09T07:33:29.339Z,3.47
2017-08-09T07:35:55.927Z,3.40
2017-08-09T07:38:22.493Z,4.27
2017-08-09T07:40:49.017Z,3.33
2017-08-09T07:43:15.390Z,2.53
2017-08-09T07:45:41.779Z,3.00
2017-08-09T07:48:08.162Z,2.80
2017-08-09T07:50:34.622Z,3.13
2017-08-09T07:53:01.028Z,2.43
2017-08-09T07:55:27.383Z,2.40
2017-08-09T07:57:53.743Z,2.73
2017-08-09T08:00:20.124Z,2.57
2017-08-09T08:02:46.495Z,2.10
2017-08-09T08:08:11.452Z,2.10
2017-08-09T08:10:37.951Z,2.40
2017-08-09T08:13:04.336Z,2.53
2017-08-09T08:15:30.707Z,2.50
2017-08-09T08:17:57.165Z,2.80
2017-08-09T08:20:23.723Z,2.93
2017-08-09T08:22:50.547Z,3.20
2017-08-09T08:25:18.921Z,3.07
2017-08-09T08:27:49.137Z,2.87
2017-08-09T08:30:15.978Z,3.00
2017-08-09T08:35:15.221Z,3.40
2017-08-09T08:37:43.542Z,3.50
2017-08-09T08:40:10.315Z,3.07
2017-08-09T08:42:41.864Z,3.00
2017-08-09T08:45:12.431Z,4.17
2017-08-09T08:47:48.826Z,3.53
2017-08-09T08:50:21.916Z,2.73
2017-08-09T08:52:48.396Z,3.53
2017-08-09T08:55:23.855Z,3.47
2017-08-09T08:57:50.647Z,3.30
2017-08-09T09:00:17.499Z,3.40
2017-08-09T09:02:44.139Z,3.43
2017-08-09T09:05:12.051Z,2.87
2017-08-09T09:07:39.890Z,3.10
2017-08-09T09:10:06.780Z,3.83
2017-08-09T09:12:33.622Z,3.87
2017-08-09T09:17:38.191Z,3.37
2017-08-09T09:20:04.930Z,2.93
2017-08-09T09:22:31.721Z,4.07
2017-08-09T09:24:58.431Z,3.10
2017-08-09T09:27:29.256Z,3.37
2017-08-09T09:29:55.914Z,3.30
2017-08-09T09:32:22.666Z,3.60
2017-08-09T09:34:49.269Z,3.03
2017-08-09T09:37:15.995Z,3.20
2017-08-09T09:39:52.204Z,3.70
2017-08-09T09:42:19.649Z,3.60
2017-08-09T09:44:46.283Z,3.50
2017-08-09T09:47:12.976Z,3.40
2017-08-09T09:49:39.734Z,3.20
2017-08-09T09:52:12.831Z,3.37
2017-08-09T09:54:45.732Z,3.37
2017-08-09T09:57:12.362Z,4.00
2017-08-09T09:59:39.128Z,3.77
2017-08-09T10:02:05.784Z,3.33
2017-08-09T10:04:32.560Z,3.87
2017-08-09T10:07:02.322Z,3.83
2017-08-09T10:09:29.011Z,3.20
2017-08-09T10:11:55.882Z,3.20
2017-08-09T10:14:22.569Z,4.20
2017-08-09T10:16:49.272Z,3.60
2017-08-09T10:19:15.934Z,3.47
2017-08-09T10:21:44.527Z,3.17
2017-08-09T10:24:11.194Z,3.40
2017-08-09T10:26:37.754Z,3.40
2017-08-09T10:29:04.327Z,3.17
2017-08-09T10:31:31.203Z,3.17
2017-08-09T10:33:57.793Z,2.83
2017-08-09T10:36:28.143Z,3.47
2017-08-09T10:38:54.807Z,2.87
2017-08-09T10:41:22.093Z,3.23
2017-08-09T10:43:48.721Z,2.90
2017-08-09T10:46:15.284Z,2.80
2017-08-09T10:48:41.886Z,2.20
2017-08-09T10:51:11.164Z,2.57
2017-08-09T10:56:11.546Z,2.17
2017-08-09T10:58:38.064Z,1.87
2017-08-09T11:01:04.639Z,2.27
2017-08-09T11:03:33.179Z,2.17
2017-08-09T11:05:59.826Z,2.07
2017-08-09T11:08:27.416Z,1.70
2017-08-09T11:10:57.227Z,1.80
2017-08-09T11:13:23.933Z,2.10
2017-08-09T11:15:50.674Z,1.93
2017-08-09T11:18:17.429Z,1.87
2017-08-09T11:20:47.253Z,2.43
2017-08-09T11:23:13.794Z,2.00
2017-08-09T11:25:40.427Z,2.20
2017-08-09T11:28:07.176Z,1.77
2017-08-09T11:30:33.808Z,2.17
2017-08-09T11:33:00.313Z,9.00
2017-08-09T11:35:27.675Z,3.10
2017-08-09T11:37:57.448Z,2.40
2017-08-09T11:40:24.047Z,1.83
2017-08-09T11:42:50.719Z,1.80
2017-08-09T11:45:17.544Z,2.57
2017-08-09T11:47:44.198Z,1.80
2017-08-09T11:50:10.989Z,3.00
2017-08-09T11:52:41.267Z,3.00
2017-08-09T11:55:07.899Z,1.80
2017-08-09T11:57:40.652Z,2.10
2017-08-09T12:00:11.060Z,2.03
2017-08-09T12:02:37.603Z,1.57
2017-08-09T12:05:08.345Z,2.43
2017-08-09T12:07:35.215Z,2.37
2017-08-09T12:10:01.876Z,2.47
2017-08-09T12:12:29.664Z,2.30
2017-08-09T12:14:56.267Z,2.10
2017-08-09T12:17:23.071Z,2.50
2017-08-09T12:22:21.431Z,2.40
2017-08-09T12:24:48.177Z,2.20
2017-08-09T12:27:14.759Z,2.73
2017-08-09T12:29:41.188Z,2.20
2017-08-09T12:32:07.892Z,2.13
2017-08-09T12:34:34.473Z,2.50
2017-08-09T12:37:01.139Z,2.90
2017-08-09T12:39:27.687Z,2.50
2017-08-09T12:41:54.200Z,2.17
2017-08-09T12:44:20.769Z,2.80
2017-08-09T12:46:47.313Z,2.10
2017-08-09T12:49:13.876Z,2.30
2017-08-09T12:51:40.438Z,2.43
2017-08-09T12:54:07.820Z,2.23
2017-08-09T12:56:34.572Z,2.37
2017-08-09T12:59:01.175Z,2.43
2017-08-09T13:01:27.727Z,2.80
2017-08-09T13:03:54.384Z,2.67
2017-08-09T13:06:21.040Z,2.97
2017-08-09T13:08:47.576Z,2.60
2017-08-09T13:11:14.171Z,2.30
2017-08-09T13:13:40.741Z,2.60
2017-08-09T13:16:07.289Z,2.90
2017-08-09T13:18:36.871Z,3.00
2017-08-09T13:21:03.433Z,3.17
2017-08-09T13:23:30.804Z,3.10
2017-08-09T13:25:58.312Z,2.83
2017-08-09T13:28:24.874Z,2.67
2017-08-09T13:30:52.214Z,3.10
2017-08-09T13:33:18.757Z,2.70
2017-08-09T13:35:45.284Z,2.70
2017-08-09T13:38:17.127Z,2.47
2017-08-09T13:40:43.600Z,3.00
2017-08-09T13:43:10.888Z,2.90
2017-08-09T13:45:37.711Z,2.57
2017-08-09T13:48:04.274Z,2.67
2017-08-09T13:50:30.852Z,2.40
2017-08-09T13:53:00.191Z,2.50
2017-08-09T13:55:27.478Z,2.57
2017-08-09T13:57:53.782Z,2.10
2017-08-09T14:00:27.302Z,2.50
2017-08-09T14:02:54.398Z,2.20
2017-08-09T14:05:20.987Z,2.80
2017-08-09T14:07:47.349Z,1.80
2017-08-09T14:10:13.656Z,1.83
2017-08-09T14:12:40.105Z,2.10
2017-08-09T14:15:06.428Z,2.20
2017-08-09T14:17:33.881Z,1.90
2017-08-09T14:20:00.253Z,2.03
2017-08-09T14:22:26.608Z,2.90
2017-08-09T14:24:52.948Z,2.20
2017-08-09T14:27:19.275Z,2.00
2017-08-09T14:29:45.709Z,2.13
2017-08-09T14:32:13.542Z,2.60
2017-08-09T14:34:40.589Z,1.90
2017-08-09T14:37:07.288Z,1.77
2017-08-09T14:39:33.916Z,1.77
2017-08-09T14:42:05.087Z,1.60
2017-08-09T14:44:32.507Z,1.93
2017-08-09T14:47:05.658Z,1.37
2017-08-09T14:49:32.005Z,1.70
2017-08-09T14:52:01.957Z,1.60
2017-08-09T14:54:28.317Z,1.60
2017-08-09T14:56:54.635Z,2.07
2017-08-09T14:59:21.018Z,1.40
2017-08-09T15:01:47.507Z,1.70
2017-08-09T15:04:13.838Z,1.80
2017-08-09T15:06:47.655Z,1.60
2017-08-09T15:09:13.995Z,1.80
2017-08-09T15:11:40.418Z,1.60
2017-08-09T15:14:06.849Z,1.67
2017-08-09T15:16:33.218Z,1.80
2017-08-09T15:18:59.599Z,1.57
2017-08-09T15:21:25.913Z,1.80
2017-08-09T15:23:52.268Z,1.90
2017-08-09T15:26:18.704Z,1.60
2017-08-09T15:28:45.056Z,1.97
2017-08-09T15:31:11.624Z,2.77
2017-08-09T15:33:38.948Z,1.90
2017-08-09T15:36:05.556Z,2.53
2017-08-09T15:38:31.920Z,2.20
2017-08-09T15:40:58.281Z,1.93
2017-08-09T15:43:24.681Z,1.73
2017-08-09T15:45:51.024Z,1.90
2017-08-09T15:48:17.415Z,2.00
2017-08-09T15:50:43.869Z,1.90
2017-08-09T15:53:10.220Z,1.60
2017-08-09T15:55:36.608Z,1.90
2017-08-09T15:58:03.178Z,1.50
2017-08-09T16:00:30.946Z,1.60
2017-08-09T16:02:57.266Z,1.87
2017-08-09T16:05:23.624Z,1.50
2017-08-09T16:07:51.432Z,1.90
2017-08-09T16:10:18.137Z,1.73
2017-08-09T16:12:44.675Z,2.10
2017-08-09T16:15:11.444Z,1.90
2017-08-09T16:17:38.015Z,1.97
2017-08-09T16:20:04.625Z,1.87
2017-08-09T16:22:31.215Z,2.00
2017-08-09T16:24:57.763Z,1.80
2017-08-09T16:27:24.660Z,2.50
2017-08-09T16:29:51.219Z,2.17
2017-08-09T16:32:17.809Z,2.07
2017-08-09T16:34:44.485Z,1.97
2017-08-09T16:37:12.535Z,2.37
2017-08-09T16:39:42.940Z,2.17
2017-08-09T16:42:09.268Z,1.80
2017-08-09T16:44:35.602Z,1.90
2017-08-09T16:47:02.008Z,1.87
2017-08-09T16:49:34.366Z,1.93
2017-08-09T16:52:00.968Z,1.90
2017-08-09T16:54:27.544Z,1.90
2017-08-09T16:56:54.877Z,2.10
2017-08-09T16:59:21.407Z,2.70
2017-08-09T17:01:48.653Z,2.20
2017-08-09T17:04:15.573Z,2.20
2017-08-09T17:06:42.090Z,2.23
2017-08-09T17:11:44.756Z,2.33
2017-08-09T17:14:11.080Z,2.43
2017-08-09T17:16:37.917Z,2.43
2017-08-09T17:19:05.143Z,2.10
2017-08-09T17:21:32.124Z,2.43
2017-08-09T17:23:58.922Z,2.50
2017-08-09T17:26:27.465Z,2.83
2017-08-09T17:28:54.328Z,2.53
2017-08-09T17:31:21.674Z,4.13
2017-08-09T17:33:48.033Z,3.53
2017-08-09T17:36:14.356Z,3.10
2017-08-09T17:38:40.877Z,2.50
2017-08-09T17:44:07.010Z,2.37
2017-08-09T17:46:33.323Z,2.40
2017-08-09T17:48:59.622Z,2.40
2017-08-09T17:51:26.018Z,2.77
2017-08-09T17:53:52.312Z,2.40
2017-08-09T17:56:18.716Z,2.30
2017-08-09T17:58:45.024Z,2.60
2017-08-09T18:01:11.437Z,2.50
2017-08-09T18:03:37.941Z,2.47
2017-08-09T18:06:04.503Z,2.50
2017-08-09T18:08:31.473Z,2.40
2017-08-09T18:10:58.040Z,3.07
2017-08-09T18:13:44.801Z,2.70
2017-08-09T18:16:22.241Z,2.70
2017-08-09T18:18:48.857Z,2.57
2017-08-09T18:21:17.160Z,2.40
2017-08-09T18:23:45.261Z,2.43
2017-08-09T18:26:11.960Z,2.60
2017-08-09T18:28:38.506Z,2.10
2017-08-09T18:31:05.925Z,3.20
2017-08-09T18:33:32.289Z,2.37
2017-08-09T18:35:58.828Z,2.10
2017-08-09T18:38:25.196Z,2.20
2017-08-09T18:40:51.772Z,2.20
2017-08-09T18:43:18.225Z,2.50
2017-08-09T18:45:44.841Z,2.80
2017-08-09T18:48:11.669Z,2.47
2017-08-09T18:50:38.009Z,2.43
2017-08-09T18:53:04.332Z,2.60
2017-08-09T18:55:31.303Z,2.63
2017-08-09T18:57:57.624Z,3.17
2017-08-09T19:00:23.998Z,2.70
2017-08-09T19:02:50.312Z,2.90
2017-08-09T19:05:16.877Z,2.70
2017-08-09T19:07:43.280Z,2.90
2017-08-09T19:10:09.760Z,3.30
2017-08-09T19:12:36.344Z,2.63
2017-08-09T19:15:02.963Z,3.43
2017-08-09T19:17:29.478Z,3.60
2017-08-09T19:19:56.010Z,3.53
2017-08-09T19:22:22.611Z,3.93
2017-08-09T19:24:49.183Z,4.57
2017-08-09T19:27:15.830Z,4.17
2017-08-09T19:29:42.390Z,4.80
2017-08-09T19:32:09.340Z,4.20
2017-08-09T19:34:35.896Z,4.20
2017-08-09T19:37:02.409Z,3.87
2017-08-09T19:39:28.972Z,4.70
2017-08-09T19:41:55.585Z,4.20
2017-08-09T19:44:22.889Z,4.30
2017-08-09T19:46:49.712Z,3.90
2017-08-09T19:49:16.460Z,4.27
2017-08-09T19:51:42.980Z,4.57
2017-08-09T19:54:10.430Z,4.20
2017-08-09T19:56:36.843Z,4.20
2017-08-09T19:59:03.160Z,4.47
2017-08-09T20:01:29.549Z,3.87
2017-08-09T20:03:56.520Z,4.40
2017-08-09T20:06:22.941Z,4.13
2017-08-09T20:08:49.357Z,5.00
2017-08-09T20:11:15.732Z,4.90
2017-08-09T20:13:42.065Z,4.80
2017-08-09T20:16:08.392Z,4.93
2017-08-09T20:18:34.847Z,4.60
2017-08-09T20:21:01.167Z,5.40
2017-08-09T20:23:27.471Z,5.20
2017-08-09T20:25:54.060Z,5.13
2017-08-09T20:28:20.557Z,5.50
2017-08-09T20:30:47.065Z,5.37
2017-08-09T20:33:20.655Z,6.20
2017-08-09T20:35:47.033Z,6.33
2017-08-09T20:38:13.421Z,6.00
2017-08-09T20:40:39.744Z,6.53
2017-08-09T20:43:06.104Z,6.37
2017-08-09T20:45:32.436Z,6.47
2017-08-09T20:47:58.850Z,6.70
2017-08-09T20:50:30.248Z,6.10
2017-08-09T20:52:56.624Z,6.70
2017-08-09T20:55:23.691Z,6.03
2017-08-09T20:57:50.005Z,6.60
2017-08-09T21:00:16.398Z,6.83
2017-08-09T21:02:42.739Z,6.67
2017-08-09T21:05:09.128Z,7.20
2017-08-09T21:07:35.484Z,7.40
2017-08-09T21:10:01.789Z,7.00
2017-08-09T21:12:29.021Z,6.47
2017-08-09T21:14:55.818Z,7.10
2017-08-09T21:17:22.167Z,7.50
2017-08-09T21:19:48.476Z,7.50
2017-08-09T21:22:15.245Z,6.80
2017-08-09T21:24:41.794Z,7.40
2017-08-09T21:27:08.174Z,7.40
2017-08-09T21:29:34.548Z,7.93
2017-08-09T21:32:01.661Z,6.90
2017-08-09T21:34:28.112Z,7.00
2017-08-09T21:36:54.504Z,7.27
2017-08-09T21:39:20.887Z,7.90
2017-08-09T21:41:47.223Z,8.20
2017-08-09T21:44:13.701Z,7.03
2017-08-09T21:46:41.523Z,7.77
2017-08-09T21:49:07.858Z,8.30
2017-08-09T21:51:34.742Z,7.90
2017-08-09T21:54:01.120Z,7.60
2017-08-09T21:56:27.486Z,6.93
2017-08-09T21:58:53.931Z,8.30
2017-08-09T22:01:23.690Z,7.10
2017-08-09T22:03:50.027Z,8.23
2017-08-09T22:06:17.963Z,8.03
2017-08-09T22:08:44.480Z,7.53
2017-08-09T22:11:11.596Z,7.10
2017-08-09T22:13:37.908Z,7.60
2017-08-09T22:16:04.221Z,7.33
2017-08-09T22:18:30.531Z,7.20
2017-08-09T22:20:56.852Z,7.03
2017-08-09T22:23:23.186Z,6.80
2017-08-09T22:25:49.506Z,7.33
2017-08-09T22:28:15.893Z,7.30
2017-08-09T22:30:49.264Z,7.33
2017-08-09T22:33:15.581Z,7.20
2017-08-09T22:35:41.910Z,6.60
2017-08-09T22:38:08.258Z,7.00
2017-08-09T22:40:34.571Z,6.80
2017-08-09T22:43:01.619Z,7.03
2017-08-09T22:45:27.944Z,6.93
2017-08-09T22:47:54.282Z,7.73
2017-08-09T22:50:20.706Z,7.00
2017-08-09T22:52:47.077Z,7.60
2017-08-09T22:55:13.414Z,6.90
2017-08-09T22:57:39.712Z,7.33
2017-08-09T23:00:06.037Z,6.97
2017-08-09T23:02:32.361Z,7.90
2017-08-09T23:04:58.688Z,7.23
2017-08-09T23:07:24.985Z,7.53
2017-08-09T23:09:51.323Z,7.23
2017-08-09T23:12:17.669Z,6.83
2017-08-09T23:14:44.737Z,7.00
2017-08-09T23:17:11.056Z,6.07
2017-08-09T23:19:37.406Z,6.50
2017-08-09T23:22:03.712Z,7.20
2017-08-09T23:24:30.066Z,7.13
2017-08-09T23:26:56.425Z,6.90
2017-08-09T23:29:22.763Z,7.27
2017-08-09T23:31:49.144Z,6.80
2017-08-09T23:34:16.207Z,6.63
2017-08-09T23:36:42.613Z,6.47
2017-08-09T23:39:08.977Z,6.43
2017-08-09T23:41:35.331Z,6.33
2017-08-09T23:44:01.745Z,6.60
2017-08-09T23:46:28.069Z,7.20
2017-08-09T23:48:54.388Z,6.17
2017-08-09T23:51:20.805Z,6.60
2017-08-09T23:53:47.847Z,6.47
2017-08-09T23:56:14.960Z,7.03
2017-08-09T23:58:41.371Z,6.00
