createdAt,value
2019-02-25T00:00:14.600Z,22.37
2019-02-25T00:02:32.702Z,20.20
2019-02-25T00:04:37.784Z,17.60
2019-02-25T00:06:49.283Z,20.17
2019-02-25T00:08:54.442Z,18.97
2019-02-25T00:10:59.392Z,19.70
2019-02-25T00:13:04.658Z,18.53
2019-02-25T00:15:10.278Z,19.90
2019-02-25T00:17:15.348Z,18.50
2019-02-25T00:19:20.365Z,27.83
2019-02-25T00:21:25.392Z,27.70
2019-02-25T00:23:30.447Z,24.33
2019-02-25T00:25:35.425Z,24.37
2019-02-25T00:27:40.799Z,23.27
2019-02-25T00:29:45.919Z,29.67
2019-02-25T00:31:51.049Z,24.90
2019-02-25T00:33:56.172Z,28.90
2019-02-25T00:36:01.187Z,15.43
2019-02-25T00:38:06.449Z,18.90
2019-02-25T00:40:12.150Z,15.00
2019-02-25T00:42:17.184Z,17.23
2019-02-25T00:44:22.810Z,16.13
2019-02-25T00:46:27.847Z,14.13
2019-02-25T00:48:33.403Z,13.13
2019-02-25T00:50:57.921Z,12.90
2019-02-25T00:53:03.047Z,16.53
2019-02-25T00:55:08.751Z,15.53
2019-02-25T00:57:13.750Z,13.07
2019-02-25T00:59:18.825Z,16.87
2019-02-25T01:01:24.351Z,16.07
2019-02-25T01:03:29.648Z,13.40
2019-02-25T01:05:35.379Z,14.63
2019-02-25T01:07:40.453Z,15.80
2019-02-25T01:09:45.562Z,13.70
2019-02-25T01:11:50.635Z,14.50
2019-02-25T01:13:55.793Z,14.27
2019-02-25T01:16:00.824Z,11.97
2019-02-25T01:18:06.567Z,15.23
2019-02-25T01:20:11.899Z,13.93
2019-02-25T01:22:17.345Z,13.90
2019-02-25T01:24:22.856Z,12.60
2019-02-25T01:26:28.324Z,21.90
2019-02-25T01:28:33.498Z,15.17
2019-02-25T01:30:38.472Z,14.80
2019-02-25T01:32:43.888Z,21.70
2019-02-25T01:34:48.998Z,16.33
2019-02-25T01:36:54.057Z,16.80
2019-02-25T01:38:59.268Z,12.87
2019-02-25T01:41:11.544Z,21.33
2019-02-25T02:15:23.822Z,22.00
2019-02-25T02:17:28.885Z,18.00
2019-02-25T02:19:34.201Z,17.63
2019-02-25T02:21:39.133Z,18.33
2019-02-25T02:23:44.081Z,15.90
2019-02-25T02:25:53.005Z,16.57
2019-02-25T04:01:03.549Z,16.87
2019-02-25T04:06:24.107Z,23.37
2019-02-25T04:08:30.555Z,15.80
2019-02-25T04:10:35.811Z,16.37
2019-02-25T04:12:41.184Z,14.33
2019-02-25T04:14:46.314Z,18.27
2019-02-25T04:16:51.664Z,14.57
2019-02-25T04:18:59.259Z,14.60
2019-02-25T04:21:04.817Z,15.80
2019-02-25T04:23:11.176Z,14.00
2019-02-25T04:25:17.754Z,17.20
2019-02-25T04:27:23.382Z,12.90
2019-02-25T04:29:28.814Z,18.00
2019-02-25T04:31:33.593Z,12.90
2019-02-25T04:33:39.243Z,13.43
2019-02-25T04:35:46.188Z,14.97
2019-02-25T04:37:53.999Z,10.00
2019-02-25T04:40:00.308Z,13.00
2019-02-25T04:42:05.421Z,16.53
2019-02-25T04:44:10.917Z,16.57
2019-02-25T04:46:20.467Z,14.57
2019-02-25T04:48:32.641Z,12.70
2019-02-25T04:50:40.022Z,9.10
2019-02-25T04:52:45.330Z,12.60
2019-02-25T04:54:51.638Z,13.27
2019-02-25T04:56:59.459Z,9.20
2019-02-25T04:59:23.175Z,9.10
2019-02-25T05:01:36.095Z,11.80
2019-02-25T05:03:41.123Z,7.87
2019-02-25T05:05:45.851Z,9.33
2019-02-25T05:07:50.708Z,10.23
2019-02-25T05:10:11.909Z,9.27
2019-02-25T05:12:17.075Z,10.43
2019-02-25T05:14:21.914Z,9.53
2019-02-25T05:16:26.703Z,10.33
2019-02-25T05:18:32.225Z,12.43
2019-02-25T05:20:36.948Z,8.93
2019-02-25T05:22:41.669Z,8.37
2019-02-25T05:24:47.148Z,7.60
2019-02-25T05:26:51.935Z,10.30
2019-02-25T05:28:56.801Z,9.53
2019-02-25T05:31:01.658Z,5.70
2019-02-25T05:33:06.334Z,7.80
2019-02-25T05:35:11.485Z,13.73
2019-02-25T05:37:16.250Z,5.43
2019-02-25T05:39:21.042Z,9.87
2019-02-25T05:41:26.385Z,7.40
2019-02-25T05:43:31.148Z,7.47
2019-02-25T05:45:36.212Z,6.53
2019-02-25T05:47:41.440Z,8.73
2019-02-25T05:49:46.268Z,8.20
2019-02-25T05:51:51.110Z,9.20
2019-02-25T05:53:56.072Z,7.13
2019-02-25T05:56:00.955Z,6.97
2019-02-25T05:58:06.008Z,11.50
2019-02-25T06:00:19.580Z,8.37
2019-02-25T06:02:24.706Z,6.50
2019-02-25T06:04:29.912Z,10.20
2019-02-25T06:06:35.138Z,8.03
2019-02-25T06:08:40.043Z,9.80
2019-02-25T06:10:45.205Z,7.63
2019-02-25T06:12:50.431Z,8.93
2019-02-25T06:14:55.168Z,9.33
2019-02-25T06:16:59.984Z,9.10
2019-02-25T06:19:04.761Z,8.60
2019-02-25T06:21:09.638Z,9.27
2019-02-25T06:23:14.553Z,8.57
2019-02-25T06:25:22.189Z,9.00
2019-02-25T06:44:47.145Z,8.10
2019-02-25T07:06:09.596Z,8.57
2019-02-25T07:08:50.161Z,10.80
2019-02-25T07:12:16.485Z,8.20
2019-02-25T07:15:12.158Z,8.50
2019-02-25T07:17:33.003Z,8.80
2019-02-25T07:20:21.568Z,8.73
2019-02-25T07:22:45.589Z,6.83
2019-02-25T07:25:27.477Z,7.93
2019-02-25T07:27:55.105Z,11.10
2019-02-25T07:30:17.621Z,10.13
2019-02-25T07:32:59.887Z,7.30
2019-02-25T07:35:27.597Z,11.90
2019-02-25T07:37:51.829Z,13.70
2019-02-25T07:40:30.330Z,13.50
2019-02-25T07:42:45.782Z,9.30
2019-02-25T07:45:06.080Z,11.63
2019-02-25T07:47:19.832Z,7.57
2019-02-25T07:49:42.915Z,11.10
2019-02-25T07:52:02.844Z,8.37
2019-02-25T07:54:32.580Z,7.07
2019-02-25T07:57:02.241Z,9.07
2019-02-25T07:59:29.076Z,7.08
2019-02-25T08:02:10.680Z,8.18
2019-02-25T08:04:34.831Z,5.92
2019-02-25T08:07:02.938Z,8.33
2019-02-25T08:09:28.312Z,7.50
2019-02-25T08:11:52.662Z,6.83
2019-02-25T08:14:07.636Z,6.00
2019-02-25T08:16:43.710Z,6.25
2019-02-25T08:19:16.900Z,9.05
2019-02-25T08:21:40.866Z,9.00
2019-02-25T08:24:03.220Z,6.35
2019-02-25T08:26:27.049Z,6.20
2019-02-25T08:29:03.704Z,6.28
2019-02-25T08:31:43.063Z,10.38
2019-02-25T08:34:18.351Z,6.00
2019-02-25T08:37:10.433Z,10.60
2019-02-25T08:42:23.607Z,7.08
2019-02-25T08:44:39.223Z,5.60
2019-02-25T08:46:49.034Z,7.75
2019-02-25T08:49:03.375Z,6.92
2019-02-25T08:51:08.196Z,6.40
2019-02-25T08:53:13.430Z,7.55
2019-02-25T08:55:19.251Z,6.75
2019-02-25T08:57:24.468Z,13.08
2019-02-25T08:59:29.617Z,9.93
2019-02-25T09:01:34.557Z,7.20
2019-02-25T09:03:39.557Z,9.90
2019-02-25T09:05:44.411Z,8.00
2019-02-25T09:07:49.312Z,10.00
2019-02-25T09:09:54.099Z,9.80
2019-02-25T09:11:59.110Z,9.47
2019-02-25T09:14:03.901Z,10.30
2019-02-25T09:16:08.649Z,9.97
2019-02-25T09:18:14.197Z,8.60
2019-02-25T09:20:19.076Z,18.33
2019-02-25T09:22:23.906Z,10.37
2019-02-25T09:24:28.831Z,11.40
2019-02-25T09:26:33.679Z,9.60
2019-02-25T09:28:38.492Z,9.00
2019-02-25T09:30:43.457Z,11.40
2019-02-25T09:32:48.937Z,10.07
2019-02-25T09:34:54.169Z,9.27
2019-02-25T09:37:00.680Z,9.90
2019-02-25T09:39:12.795Z,9.10
2019-02-25T09:41:19.008Z,14.33
2019-02-25T09:43:25.407Z,11.83
2019-02-25T09:45:34.235Z,9.77
2019-02-25T09:47:39.770Z,10.33
2019-02-25T09:49:44.674Z,28.37
2019-02-25T09:51:49.453Z,18.60
2019-02-25T09:53:54.281Z,8.07
2019-02-25T09:55:59.222Z,9.40
2019-02-25T09:58:04.245Z,8.77
2019-02-25T10:00:12.782Z,6.80
2019-02-25T10:02:17.893Z,8.80
2019-02-25T10:04:22.784Z,6.93
2019-02-25T10:06:46.754Z,9.10
2019-02-25T10:08:51.787Z,8.70
2019-02-25T10:11:26.995Z,6.67
2019-02-25T10:13:57.230Z,9.73
2019-02-25T10:16:02.485Z,9.03
2019-02-25T10:18:08.382Z,7.50
2019-02-25T10:20:13.966Z,8.03
2019-02-25T10:22:19.046Z,9.03
2019-02-25T10:24:24.393Z,11.47
2019-02-25T10:26:29.824Z,8.00
2019-02-25T10:28:35.511Z,6.33
2019-02-25T10:30:40.943Z,5.97
2019-02-25T10:32:46.818Z,10.57
2019-02-25T10:34:52.022Z,8.23
2019-02-25T10:36:59.077Z,8.70
2019-02-25T10:39:05.071Z,11.60
2019-02-25T10:41:10.348Z,6.77
2019-02-25T10:43:15.423Z,13.53
2019-02-25T10:45:20.891Z,9.83
2019-02-25T10:47:26.251Z,8.33
2019-02-25T10:49:33.581Z,4.77
2019-02-25T10:51:39.305Z,14.60
2019-02-25T10:53:45.594Z,6.27
2019-02-25T10:55:56.915Z,12.80
2019-02-25T10:58:03.761Z,10.30
2019-02-25T11:00:11.738Z,8.47
2019-02-25T11:04:49.300Z,9.30
2019-02-25T11:06:58.550Z,12.43
2019-02-25T11:09:25.145Z,7.73
2019-02-25T11:11:33.785Z,8.50
2019-02-25T11:13:39.244Z,11.57
2019-02-25T11:15:46.137Z,4.53
2019-02-25T11:17:51.821Z,15.40
2019-02-25T11:19:58.656Z,6.67
2019-02-25T11:22:07.721Z,5.37
2019-02-25T11:24:14.456Z,4.73
2019-02-25T11:26:19.315Z,5.07
2019-02-25T11:28:26.058Z,7.13
2019-02-25T11:30:31.054Z,7.97
2019-02-25T11:32:35.820Z,7.17
2019-02-25T11:34:41.557Z,10.73
2019-02-25T11:36:47.689Z,6.30
2019-02-25T11:38:52.990Z,13.47
2019-02-25T11:40:59.742Z,7.63
2019-02-25T11:43:05.640Z,7.20
2019-02-25T11:45:11.778Z,5.57
2019-02-25T11:47:16.559Z,6.83
2019-02-25T11:49:21.767Z,9.80
2019-02-25T11:51:27.337Z,7.67
2019-02-25T11:53:32.218Z,7.70
2019-02-25T11:55:37.491Z,6.40
2019-02-25T11:57:42.645Z,14.83
2019-02-25T11:59:48.831Z,10.23
2019-02-25T12:01:54.230Z,6.70
2019-02-25T12:03:59.075Z,7.00
2019-02-25T12:06:04.333Z,7.43
2019-02-25T12:08:09.160Z,6.30
2019-02-25T12:10:14.294Z,6.83
2019-02-25T12:12:19.098Z,11.73
2019-02-25T12:14:23.970Z,4.27
2019-02-25T12:16:38.916Z,8.60
2019-02-25T12:18:44.950Z,5.57
2019-02-25T12:20:50.280Z,10.17
2019-02-25T12:22:55.600Z,6.30
2019-02-25T12:25:00.703Z,19.80
2019-02-25T12:27:05.616Z,5.50
2019-02-25T12:29:11.225Z,4.30
2019-02-25T12:31:16.097Z,6.70
2019-02-25T12:33:21.632Z,5.83
2019-02-25T12:35:28.183Z,6.30
2019-02-25T12:37:33.778Z,5.80
2019-02-25T12:39:41.390Z,4.97
2019-02-25T12:41:47.327Z,4.60
2019-02-25T12:43:52.080Z,4.20
2019-02-25T12:45:57.377Z,9.83
2019-02-25T12:48:02.556Z,4.57
2019-02-25T12:50:08.766Z,3.77
2019-02-25T12:52:13.740Z,2.70
2019-02-25T12:54:18.532Z,4.73
2019-02-25T12:56:23.337Z,6.57
2019-02-25T12:58:28.419Z,4.80
2019-02-25T13:00:33.239Z,2.30
2019-02-25T13:02:38.050Z,10.13
2019-02-25T13:04:43.040Z,6.33
2019-02-25T13:06:48.868Z,10.70
2019-02-25T13:08:54.254Z,3.60
2019-02-25T13:10:59.243Z,9.60
2019-02-25T13:13:05.055Z,2.90
2019-02-25T13:15:14.624Z,5.43
2019-02-25T13:17:19.856Z,3.20
2019-02-25T13:19:25.505Z,8.53
2019-02-25T13:21:36.260Z,4.80
2019-02-25T13:23:43.192Z,4.00
2019-02-25T13:25:49.694Z,4.40
2019-02-25T13:27:56.449Z,2.90
2019-02-25T13:30:01.133Z,3.87
2019-02-25T13:32:06.869Z,6.00
2019-02-25T13:34:12.047Z,5.57
2019-02-25T13:36:17.293Z,2.83
2019-02-25T13:38:22.148Z,2.70
2019-02-25T13:40:26.965Z,5.93
2019-02-25T13:42:31.843Z,2.27
2019-02-25T13:44:36.639Z,2.43
2019-02-25T13:46:42.150Z,7.40
2019-02-25T13:48:47.415Z,2.10
2019-02-25T13:50:56.777Z,6.90
2019-02-25T13:53:02.118Z,4.03
2019-02-25T13:55:07.885Z,4.20
2019-02-25T13:57:13.060Z,4.93
2019-02-25T13:59:18.090Z,4.20
2019-02-25T14:01:23.522Z,5.20
2019-02-25T14:03:29.180Z,5.80
2019-02-25T14:05:34.225Z,6.13
2019-02-25T14:07:43.683Z,2.97
2019-02-25T14:12:25.389Z,4.23
2019-02-25T14:18:14.071Z,4.43
2019-02-25T14:20:42.721Z,3.03
2019-02-25T14:23:03.688Z,3.57
2019-02-25T14:25:12.442Z,4.60
2019-02-25T14:27:33.698Z,4.33
2019-02-25T14:29:48.588Z,4.57
2019-02-25T14:31:51.093Z,2.73
2019-02-25T14:33:57.855Z,4.20
2019-02-25T14:36:03.556Z,2.93
2019-02-25T14:38:14.659Z,3.00
2019-02-25T14:40:19.111Z,3.00
2019-02-25T14:42:25.998Z,3.30
2019-02-25T14:44:35.162Z,7.90
2019-02-25T14:46:38.811Z,16.53
2019-02-25T14:48:43.676Z,5.57
2019-02-25T14:50:49.498Z,7.90
2019-02-25T14:52:54.484Z,4.97
2019-02-25T14:55:00.990Z,2.43
2019-02-25T14:57:05.929Z,4.97
2019-02-25T14:59:14.578Z,2.53
2019-02-25T15:01:18.149Z,9.67
2019-02-25T15:03:24.868Z,4.03
2019-02-25T15:05:30.774Z,3.57
2019-02-25T15:07:36.348Z,6.30
2019-02-25T15:09:43.177Z,8.33
2019-02-25T15:11:48.265Z,4.23
2019-02-25T15:13:53.636Z,6.50
2019-02-25T15:15:58.901Z,2.20
2019-02-25T15:18:04.413Z,6.93
2019-02-25T15:20:12.637Z,3.57
2019-02-25T15:22:17.785Z,5.23
2019-02-25T15:24:24.722Z,2.20
2019-02-25T15:26:30.364Z,3.63
2019-02-25T15:28:36.713Z,4.57
2019-02-25T15:30:41.752Z,4.23
2019-02-25T15:32:55.642Z,5.10
2019-02-25T15:34:55.548Z,10.33
2019-02-25T15:37:00.720Z,7.30
2019-02-25T15:39:10.901Z,7.63
2019-02-25T15:41:15.884Z,6.60
2019-02-25T15:43:23.134Z,5.33
2019-02-25T15:45:28.847Z,12.70
2019-02-25T15:47:34.824Z,6.33
2019-02-25T15:49:39.847Z,6.60
2019-02-25T15:51:45.274Z,4.77
2019-02-25T15:53:51.931Z,4.43
2019-02-25T15:56:01.018Z,3.27
2019-02-25T15:58:04.629Z,3.47
2019-02-25T16:02:41.729Z,6.73
2019-02-25T16:04:47.309Z,9.10
2019-02-25T16:06:53.754Z,5.53
2019-02-25T16:09:00.706Z,5.60
2019-02-25T16:11:06.326Z,3.93
2019-02-25T16:13:14.110Z,6.03
2019-02-25T16:16:30.607Z,7.17
2019-02-25T16:18:31.711Z,9.77
2019-02-25T16:20:40.592Z,6.90
2019-02-25T16:22:45.498Z,6.63
2019-02-25T16:24:51.855Z,9.03
2019-02-25T16:26:58.403Z,6.60
2019-02-25T16:29:06.463Z,5.93
2019-02-25T16:31:12.342Z,7.07
2019-02-25T16:33:18.619Z,10.83
2019-02-25T16:35:24.810Z,14.47
2019-02-25T16:37:31.753Z,5.93
2019-02-25T16:39:38.527Z,10.60
2019-02-25T16:41:45.743Z,17.17
2019-02-25T16:43:51.099Z,10.83
2019-02-25T16:45:56.156Z,7.47
2019-02-25T16:48:02.029Z,9.77
2019-02-25T16:50:14.760Z,11.43
2019-02-25T16:52:27.542Z,10.93
2019-02-25T16:54:33.967Z,8.87
2019-02-25T16:56:38.931Z,19.30
2019-02-25T16:58:43.893Z,17.30
2019-02-25T17:00:48.768Z,11.83
2019-02-25T17:02:53.869Z,15.87
2019-02-25T17:04:58.861Z,23.13
2019-02-25T17:07:04.118Z,13.73
2019-02-25T17:09:11.703Z,11.73
2019-02-25T17:11:17.548Z,17.10
2019-02-25T17:13:24.275Z,15.43
2019-02-25T17:15:30.410Z,13.80
2019-02-25T17:17:35.552Z,12.80
2019-02-25T17:19:41.332Z,14.67
2019-02-25T17:21:46.449Z,34.93
2019-02-25T17:23:51.589Z,16.17
2019-02-25T17:25:57.940Z,24.67
2019-02-25T17:28:02.945Z,24.30
2019-02-25T17:30:11.012Z,19.10
2019-02-25T17:32:21.015Z,22.50
2019-02-25T17:34:26.333Z,20.07
2019-02-25T17:36:31.475Z,30.33
2019-02-25T17:38:36.631Z,21.83
2019-02-25T17:40:41.850Z,24.63
2019-02-25T17:42:47.271Z,24.17
2019-02-25T17:44:55.503Z,24.97
2019-02-25T17:47:00.191Z,34.23
2019-02-25T17:49:08.269Z,38.97
2019-02-25T17:51:13.405Z,39.17
2019-02-25T17:53:18.447Z,30.17
2019-02-25T17:55:48.944Z,35.00
2019-02-25T17:58:12.891Z,27.53
2019-02-25T18:09:05.859Z,28.90
2019-02-25T18:11:38.952Z,24.53
2019-02-25T18:14:54.171Z,23.17
2019-02-25T18:16:59.192Z,22.63
2019-02-25T18:19:04.358Z,22.67
2019-02-25T18:21:09.286Z,24.20
2019-02-25T18:23:14.587Z,24.67
2019-02-25T18:25:20.511Z,22.20
2019-02-25T18:27:25.828Z,23.00
2019-02-25T18:29:30.691Z,24.50
2019-02-25T18:31:36.489Z,23.00
2019-02-25T18:33:43.982Z,23.53
2019-02-25T18:35:48.799Z,24.07
2019-02-25T18:37:54.076Z,25.27
2019-02-25T18:39:59.490Z,33.93
2019-02-25T18:42:04.879Z,34.50
2019-02-25T18:44:11.387Z,38.37
2019-02-25T18:46:16.576Z,30.20
2019-02-25T18:48:23.216Z,35.10
2019-02-25T18:50:31.908Z,33.87
2019-02-25T18:52:38.494Z,35.60
2019-02-25T18:54:47.423Z,27.80
2019-02-25T18:56:53.757Z,22.23
2019-02-25T19:06:43.594Z,21.20
2019-02-25T19:14:55.761Z,25.20
2019-02-25T19:20:43.429Z,26.53
2019-02-25T19:22:58.020Z,18.47
2019-02-25T19:29:31.157Z,23.13
2019-02-25T19:31:36.726Z,20.27
2019-02-25T20:00:03.541Z,27.20
2019-02-25T20:02:08.875Z,20.23
2019-02-25T20:04:16.332Z,24.60
2019-02-25T20:06:21.725Z,23.53
2019-02-25T20:08:28.056Z,22.30
2019-02-25T20:10:33.548Z,24.00
2019-02-25T20:12:39.213Z,30.40
2019-02-25T20:14:46.541Z,25.33
2019-02-25T20:16:51.507Z,19.10
2019-02-25T20:18:58.601Z,23.90
2019-02-25T20:21:05.669Z,21.03
2019-02-25T20:23:10.365Z,36.70
2019-02-25T20:25:16.816Z,21.83
2019-02-25T20:27:29.499Z,27.77
2019-02-25T20:29:42.500Z,20.20
2019-02-25T20:31:50.138Z,32.27
2019-02-25T20:33:55.638Z,19.43
2019-02-25T20:36:03.150Z,20.90
2019-02-25T20:38:08.193Z,22.93
2019-02-25T20:40:17.070Z,20.73
2019-02-25T20:42:22.326Z,27.70
2019-02-25T20:44:28.521Z,17.57
2019-02-25T20:46:34.855Z,22.53
2019-02-25T20:48:44.504Z,22.67
2019-02-25T20:50:47.551Z,20.60
2019-02-25T20:52:52.360Z,22.40
2019-02-25T20:55:03.655Z,29.00
2019-02-25T20:57:10.104Z,23.60
2019-02-25T20:59:15.516Z,27.07
2019-02-25T21:01:20.990Z,23.30
2019-02-25T21:03:27.674Z,25.30
2019-02-25T21:05:35.082Z,22.80
2019-02-25T21:07:40.818Z,25.10
2019-02-25T21:09:46.123Z,28.50
2019-02-25T21:11:51.425Z,24.63
2019-02-25T21:13:56.447Z,26.97
2019-02-25T21:16:02.692Z,21.90
2019-02-25T21:18:08.622Z,23.67
2019-02-25T21:20:14.570Z,18.63
2019-02-25T21:22:23.128Z,23.47
2019-02-25T21:24:28.995Z,23.20
2019-02-25T21:26:36.262Z,19.40
2019-02-25T21:28:42.957Z,21.73
2019-02-25T21:30:48.850Z,25.10
2019-02-25T21:32:57.214Z,21.50
2019-02-25T21:35:04.390Z,22.50
2019-02-25T21:37:10.168Z,25.10
2019-02-25T21:39:16.884Z,27.47
2019-02-25T21:41:22.148Z,28.50
2019-02-25T21:43:29.066Z,26.97
2019-02-25T21:45:33.599Z,23.23
2019-02-25T21:47:38.887Z,25.40
2019-02-25T21:49:43.783Z,24.10
2019-02-25T21:51:48.751Z,27.53
2019-02-25T21:53:55.978Z,24.70
2019-02-25T21:56:04.436Z,31.63
2019-02-25T21:58:07.811Z,26.07
2019-02-25T22:00:15.487Z,21.80
2019-02-25T22:02:20.382Z,31.13
2019-02-25T22:04:49.729Z,23.97
2019-02-25T22:06:53.930Z,25.87
2019-02-25T22:09:02.868Z,24.80
2019-02-25T22:11:12.348Z,24.97
2019-02-25T22:13:16.391Z,23.10
2019-02-25T22:15:22.594Z,25.20
2019-02-25T22:17:27.451Z,28.40
2019-02-25T22:19:32.463Z,34.97
2019-02-25T22:21:39.133Z,32.73
2019-02-25T22:23:43.985Z,24.83
2019-02-25T22:25:48.994Z,24.43
2019-02-25T22:27:53.762Z,25.50
2019-02-25T22:30:00.050Z,25.60
2019-02-25T22:32:06.367Z,23.67
2019-02-25T22:34:13.133Z,28.90
2019-02-25T22:36:18.988Z,21.77
2019-02-25T22:38:24.120Z,31.57
2019-02-25T22:40:30.085Z,24.60
2019-02-25T22:42:35.565Z,29.53
2019-02-25T22:44:40.406Z,21.10
2019-02-25T22:46:45.397Z,30.93
2019-02-25T22:48:50.207Z,24.37
2019-02-25T22:50:55.505Z,20.90
2019-02-25T22:53:03.653Z,24.77
2019-02-25T22:55:10.157Z,23.17
2019-02-25T22:57:16.743Z,30.43
2019-02-25T22:59:21.738Z,20.83
2019-02-25T23:01:27.323Z,28.53
2019-02-25T23:03:32.268Z,26.93
2019-02-25T23:05:39.037Z,22.70
2019-02-25T23:07:45.838Z,20.23
2019-02-25T23:09:52.141Z,22.43
2019-02-25T23:11:57.286Z,24.77
2019-02-25T23:14:02.255Z,20.83
2019-02-25T23:16:07.726Z,25.90
2019-02-25T23:18:14.338Z,40.80
2019-02-25T23:20:20.519Z,23.43
2019-02-25T23:22:25.424Z,30.60
2019-02-25T23:24:34.635Z,27.50
2019-02-25T23:26:39.187Z,33.90
2019-02-25T23:28:44.317Z,28.80
2019-02-25T23:30:49.335Z,28.70
2019-02-25T23:32:54.916Z,27.13
2019-02-25T23:34:59.944Z,27.90
2019-02-25T23:37:05.656Z,27.13
2019-02-25T23:39:11.623Z,27.43
2019-02-25T23:41:31.890Z,27.03
2019-02-25T23:43:38.565Z,22.97
2019-02-25T23:45:44.712Z,26.80
2019-02-25T23:47:57.659Z,30.33
2019-02-25T23:50:04.026Z,22.83
2019-02-25T23:52:10.471Z,28.40
2019-02-25T23:54:18.469Z,26.40
2019-02-25T23:56:27.298Z,25.13
2019-02-25T23:58:34.164Z,31.60
