createdAt,value
2017-09-04T03:01:16.035Z,7.90
2017-09-04T03:03:44.498Z,7.80
2017-09-04T03:06:12.485Z,7.70
2017-09-04T03:08:40.849Z,7.70
2017-09-04T03:11:09.191Z,7.60
2017-09-04T03:13:37.542Z,7.60
2017-09-04T03:16:05.902Z,7.60
2017-09-04T03:18:34.254Z,7.60
2017-09-04T03:21:02.596Z,7.60
2017-09-04T03:23:30.953Z,7.60
2017-09-04T03:25:58.618Z,7.60
2017-09-04T03:28:26.267Z,7.50
2017-09-04T03:30:54.450Z,7.50
2017-09-04T03:33:22.433Z,7.50
2017-09-04T03:35:50.429Z,7.50
2017-09-04T03:38:18.106Z,7.40
2017-09-04T03:40:45.585Z,7.40
2017-09-04T03:43:13.054Z,7.30
2017-09-04T03:45:40.879Z,7.20
2017-09-04T03:48:08.694Z,7.10
2017-09-04T03:50:36.857Z,7.10
2017-09-04T03:53:04.337Z,7.10
2017-09-04T03:55:32.139Z,7.00
2017-09-04T03:58:00.377Z,7.00
2017-09-04T04:00:28.389Z,7.00
2017-09-04T04:02:56.629Z,7.00
2017-09-04T04:05:24.631Z,7.00
2017-09-04T04:07:52.296Z,7.00
2017-09-04T04:10:20.990Z,7.00
2017-09-04T04:12:48.647Z,7.00
2017-09-04T04:15:16.828Z,7.00
2017-09-04T04:17:44.292Z,7.00
2017-09-04T04:20:12.631Z,7.00
2017-09-04T04:22:40.998Z,6.90
2017-09-04T04:25:09.002Z,6.90
2017-09-04T04:27:37.341Z,6.80
2017-09-04T04:30:05.007Z,6.80
2017-09-04T04:32:34.344Z,6.80
2017-09-04T04:35:03.534Z,6.80
2017-09-04T04:37:31.875Z,6.80
2017-09-04T04:40:00.225Z,6.80
2017-09-04T04:42:29.343Z,6.90
2017-09-04T04:44:58.465Z,6.90
2017-09-04T04:47:26.808Z,6.90
2017-09-04T04:49:55.149Z,6.90
2017-09-04T04:52:23.525Z,7.00
2017-09-04T04:54:52.133Z,7.00
2017-09-04T04:57:20.473Z,7.00
2017-09-04T04:59:48.853Z,7.00
2017-09-04T05:02:17.207Z,7.00
2017-09-04T05:04:45.544Z,7.00
2017-09-04T05:07:13.910Z,7.00
2017-09-04T05:09:42.248Z,7.00
2017-09-04T05:12:10.594Z,7.00
2017-09-04T05:14:38.946Z,7.00
2017-09-04T05:17:07.290Z,7.00
2017-09-04T05:19:35.637Z,7.10
2017-09-04T05:22:04.002Z,7.10
2017-09-04T05:24:32.345Z,7.20
2017-09-04T05:27:00.698Z,7.30
2017-09-04T05:29:29.102Z,7.30
2017-09-04T05:31:57.256Z,7.30
2017-09-04T05:34:25.609Z,7.30
2017-09-04T05:36:53.973Z,7.30
2017-09-04T05:39:22.314Z,7.30
2017-09-04T05:41:50.653Z,7.40
2017-09-04T05:44:19.021Z,7.40
2017-09-04T05:46:47.361Z,7.50
2017-09-04T05:49:15.700Z,7.60
2017-09-04T05:51:44.057Z,7.70
2017-09-04T05:54:12.401Z,7.70
2017-09-04T05:56:40.768Z,7.80
2017-09-04T05:59:09.128Z,7.90
2017-09-04T06:01:37.291Z,8.00
2017-09-04T06:04:05.444Z,8.10
2017-09-04T06:06:34.577Z,8.20
2017-09-04T06:09:02.921Z,8.20
2017-09-04T06:11:31.266Z,8.30
2017-09-04T06:13:59.619Z,8.50
2017-09-04T06:16:27.776Z,8.60
2017-09-04T06:18:56.121Z,8.90
2017-09-04T06:21:24.475Z,9.10
2017-09-04T06:23:52.827Z,9.30
2017-09-04T06:26:21.167Z,9.60
2017-09-04T06:28:50.293Z,10.40
2017-09-04T06:31:18.637Z,10.40
2017-09-04T06:33:46.985Z,11.10
2017-09-04T06:36:15.349Z,11.80
2017-09-04T06:38:43.688Z,12.20
2017-09-04T06:41:12.032Z,12.60
2017-09-04T06:43:40.398Z,12.90
2017-09-04T06:46:08.736Z,13.30
2017-09-04T06:48:37.080Z,13.30
2017-09-04T06:51:06.219Z,13.90
2017-09-04T06:53:34.556Z,13.80
2017-09-04T06:56:03.664Z,14.60
2017-09-04T06:58:32.068Z,14.50
2017-09-04T07:01:00.416Z,14.80
2017-09-04T07:03:28.755Z,14.90
2017-09-04T07:05:57.117Z,15.10
2017-09-04T07:08:25.465Z,15.20
2017-09-04T07:10:53.809Z,15.50
2017-09-04T07:13:22.173Z,15.90
2017-09-04T07:15:50.527Z,15.90
2017-09-04T07:18:18.865Z,16.10
2017-09-04T07:20:47.240Z,16.10
2017-09-04T07:23:15.596Z,15.80
2017-09-04T07:25:43.945Z,16.10
2017-09-04T07:28:12.306Z,16.40
2017-09-04T07:30:40.644Z,16.60
2017-09-04T07:33:09.078Z,17.10
2017-09-04T07:35:37.424Z,17.40
2017-09-04T07:38:05.778Z,17.40
2017-09-04T07:40:34.121Z,17.60
2017-09-04T07:43:02.734Z,17.70
2017-09-04T07:45:31.079Z,17.50
2017-09-04T07:47:59.427Z,17.60
2017-09-04T07:50:27.784Z,18.30
2017-09-04T07:52:56.140Z,18.70
2017-09-04T07:55:24.485Z,18.40
2017-09-04T07:57:52.841Z,18.50
2017-09-04T08:00:21.193Z,19.00
2017-09-04T08:02:49.545Z,19.50
2017-09-04T08:05:17.912Z,19.50
2017-09-04T08:07:46.083Z,19.70
2017-09-04T08:10:14.432Z,19.80
2017-09-04T08:12:42.797Z,20.00
2017-09-04T08:15:11.140Z,20.20
2017-09-04T08:17:39.487Z,20.20
2017-09-04T08:20:07.850Z,20.30
2017-09-04T08:22:36.201Z,20.60
2017-09-04T08:25:04.811Z,20.50
2017-09-04T08:27:33.426Z,20.70
2017-09-04T08:30:01.772Z,20.30
2017-09-04T08:32:30.116Z,20.90
2017-09-04T08:34:58.489Z,21.10
2017-09-04T08:37:26.831Z,21.50
2017-09-04T08:39:55.177Z,22.20
2017-09-04T08:42:23.537Z,22.20
2017-09-04T08:44:51.889Z,22.00
2017-09-04T08:47:20.233Z,22.30
2017-09-04T08:49:49.363Z,23.10
2017-09-04T08:52:17.709Z,23.00
2017-09-04T08:54:46.053Z,23.10
2017-09-04T08:57:14.413Z,22.40
2017-09-04T08:59:42.759Z,21.90
2017-09-04T09:02:10.769Z,22.10
2017-09-04T09:04:38.941Z,21.80
2017-09-04T09:07:07.288Z,21.10
2017-09-04T09:09:35.644Z,20.70
2017-09-04T09:12:04.028Z,20.20
2017-09-04T09:14:32.376Z,19.80
2017-09-04T09:17:00.727Z,20.50
2017-09-04T09:19:29.098Z,21.40
2017-09-04T09:21:57.250Z,22.40
2017-09-04T09:24:25.446Z,23.40
2017-09-04T09:26:53.642Z,23.70
2017-09-04T09:29:21.814Z,23.60
2017-09-04T09:31:49.965Z,23.80
2017-09-04T09:34:18.332Z,24.20
2017-09-04T09:36:46.681Z,23.20
2017-09-04T09:39:15.025Z,23.20
2017-09-04T09:41:43.393Z,23.10
2017-09-04T09:44:11.733Z,22.70
2017-09-04T09:46:40.079Z,22.40
2017-09-04T09:49:08.447Z,22.40
2017-09-04T09:51:36.606Z,22.80
2017-09-04T09:54:04.757Z,22.80
2017-09-04T09:56:32.936Z,22.70
2017-09-04T09:59:01.094Z,22.70
2017-09-04T10:01:29.252Z,22.90
2017-09-04T10:03:58.462Z,23.90
2017-09-04T10:06:26.630Z,24.60
2017-09-04T10:08:54.806Z,25.40
2017-09-04T10:11:22.976Z,25.60
2017-09-04T10:13:51.155Z,26.20
2017-09-04T10:16:19.325Z,26.50
2017-09-04T10:18:48.280Z,26.80
2017-09-04T10:21:16.443Z,26.70
2017-09-04T10:23:44.602Z,26.10
2017-09-04T10:26:12.775Z,26.50
2017-09-04T10:28:40.945Z,25.80
2017-09-04T10:31:09.361Z,25.40
2017-09-04T10:33:37.529Z,25.90
2017-09-04T10:36:05.697Z,25.90
2017-09-04T10:38:33.856Z,26.30
2017-09-04T10:41:02.039Z,25.90
2017-09-04T10:43:30.192Z,25.80
2017-09-04T10:45:58.348Z,26.10
2017-09-04T10:48:26.532Z,26.40
2017-09-04T10:50:54.684Z,26.80
2017-09-04T10:53:22.844Z,27.50
2017-09-04T10:55:51.232Z,28.60
2017-09-04T10:58:19.438Z,28.60
2017-09-04T11:00:48.570Z,27.80
2017-09-04T11:03:16.936Z,27.80
2017-09-04T11:05:45.294Z,27.30
2017-09-04T11:08:13.642Z,27.50
2017-09-04T11:10:41.823Z,26.50
2017-09-04T11:13:09.985Z,26.30
2017-09-04T11:15:38.139Z,26.20
2017-09-04T11:18:06.321Z,26.50
2017-09-04T11:20:34.507Z,27.10
2017-09-04T11:23:02.661Z,27.30
2017-09-04T11:25:30.840Z,27.00
2017-09-04T11:27:59.002Z,25.90
2017-09-04T11:30:27.162Z,25.50
2017-09-04T11:32:55.342Z,26.20
2017-09-04T11:35:23.505Z,27.60
2017-09-04T11:37:51.666Z,28.30
2017-09-04T11:40:20.020Z,29.00
2017-09-04T11:42:48.186Z,28.20
2017-09-04T11:45:16.546Z,28.00
2017-09-04T11:47:44.901Z,28.30
2017-09-04T11:50:13.249Z,28.60
2017-09-04T11:52:41.402Z,28.10
2017-09-04T11:55:09.764Z,26.60
2017-09-04T11:57:38.105Z,25.10
2017-09-04T12:00:06.459Z,23.80
2017-09-04T12:02:35.579Z,22.40
2017-09-04T12:05:04.513Z,22.00
2017-09-04T12:07:32.685Z,22.00
2017-09-04T12:10:00.859Z,22.40
2017-09-04T12:12:29.465Z,23.30
2017-09-04T12:14:57.625Z,23.30
2017-09-04T12:17:26.005Z,22.60
2017-09-04T12:19:54.746Z,23.60
2017-09-04T12:22:23.154Z,25.10
2017-09-04T12:24:51.567Z,25.00
2017-09-04T12:27:19.916Z,24.30
2017-09-04T12:32:50.765Z,24.10
2017-09-04T12:35:19.120Z,23.30
2017-09-04T12:37:47.282Z,23.40
2017-09-04T12:40:15.476Z,24.80
2017-09-04T12:42:43.828Z,26.30
2017-09-04T12:45:12.180Z,28.00
2017-09-04T12:47:40.554Z,28.70
2017-09-04T12:50:08.890Z,28.80
2017-09-04T12:52:37.246Z,29.60
2017-09-04T12:55:05.609Z,30.40
2017-09-04T12:57:34.768Z,28.70
2017-09-04T13:03:06.386Z,26.90
2017-09-04T13:05:34.589Z,26.30
2017-09-04T13:08:02.756Z,26.50
2017-09-04T13:10:36.534Z,26.20
2017-09-04T13:16:15.061Z,25.00
2017-09-04T13:18:48.821Z,25.30
2017-09-04T13:24:28.516Z,23.40
2017-09-04T13:27:02.301Z,22.90
2017-09-04T13:32:42.013Z,25.10
2017-09-04T13:35:16.826Z,26.10
2017-09-04T13:37:50.740Z,26.80
2017-09-04T13:43:42.620Z,27.90
2017-09-04T13:49:23.328Z,26.30
2017-09-04T13:51:54.441Z,26.60
2017-09-04T13:54:28.442Z,27.60
2017-09-04T14:00:06.367Z,29.90
2017-09-04T14:02:40.200Z,30.90
2017-09-04T14:05:29.121Z,31.80
2017-09-04T14:08:03.736Z,31.40
2017-09-04T14:13:55.551Z,31.30
2017-09-04T14:16:29.445Z,31.40
2017-09-04T14:18:57.803Z,31.50
2017-09-04T14:21:25.972Z,29.60
2017-09-04T14:23:54.398Z,27.90
2017-09-04T14:26:22.586Z,26.70
2017-09-04T14:28:50.754Z,27.50
2017-09-04T14:31:18.928Z,28.10
2017-09-04T14:33:47.084Z,28.40
2017-09-04T14:36:15.255Z,29.20
2017-09-04T14:38:43.423Z,29.40
2017-09-04T14:41:26.470Z,29.20
2017-09-04T14:47:11.440Z,30.00
2017-09-04T14:49:39.614Z,30.70
2017-09-04T14:52:07.790Z,30.90
2017-09-04T14:54:35.952Z,31.00
2017-09-04T14:57:04.142Z,30.70
2017-09-04T14:59:32.305Z,30.50
2017-09-04T15:02:00.466Z,30.00
2017-09-04T15:04:28.829Z,29.70
2017-09-04T15:06:57.005Z,29.00
2017-09-04T15:09:25.421Z,28.80
2017-09-04T15:11:53.597Z,28.20
2017-09-04T15:14:21.838Z,27.70
2017-09-04T15:16:50.003Z,27.20
2017-09-04T15:19:18.173Z,26.00
2017-09-04T15:21:46.333Z,25.30
2017-09-04T15:24:15.265Z,24.80
2017-09-04T15:26:43.453Z,24.80
2017-09-04T15:29:11.612Z,25.00
2017-09-04T15:31:39.796Z,25.20
2017-09-04T15:34:07.998Z,24.20
2017-09-04T15:36:35.800Z,23.30
2017-09-04T15:39:03.270Z,22.90
2017-09-04T15:41:31.445Z,22.60
2017-09-04T15:43:59.602Z,22.70
2017-09-04T15:46:28.524Z,22.40
2017-09-04T15:48:56.705Z,22.40
2017-09-04T15:51:24.878Z,22.20
2017-09-04T15:53:53.045Z,21.70
2017-09-04T15:56:21.232Z,21.50
2017-09-04T15:58:49.398Z,21.20
2017-09-04T16:01:17.561Z,21.00
2017-09-04T16:03:45.751Z,20.80
2017-09-04T16:09:19.510Z,20.30
2017-09-04T16:11:50.138Z,20.30
2017-09-04T16:14:22.940Z,20.10
2017-09-04T16:20:17.253Z,19.60
2017-09-04T16:22:56.273Z,19.60
2017-09-04T16:25:26.268Z,19.50
2017-09-04T16:28:00.157Z,19.40
2017-09-04T16:30:32.790Z,19.40
2017-09-04T16:33:02.754Z,19.40
2017-09-04T16:35:36.385Z,19.30
2017-09-04T16:38:08.013Z,19.20
2017-09-04T16:40:36.443Z,19.00
2017-09-04T16:43:15.296Z,18.90
2017-09-04T16:45:48.038Z,18.70
2017-09-04T16:48:31.095Z,18.50
2017-09-04T16:51:10.057Z,18.60
2017-09-04T16:56:47.377Z,18.40
2017-09-04T16:59:15.554Z,18.30
2017-09-04T17:01:43.712Z,18.20
2017-09-04T17:04:11.880Z,18.10
2017-09-04T17:06:40.060Z,18.00
2017-09-04T17:09:08.797Z,17.80
2017-09-04T17:11:37.527Z,17.70
2017-09-04T17:14:05.698Z,17.60
2017-09-04T17:16:34.325Z,17.50
2017-09-04T17:19:16.398Z,17.40
2017-09-04T17:21:49.172Z,17.30
2017-09-04T17:24:18.272Z,17.20
2017-09-04T17:26:46.449Z,17.10
2017-09-04T17:29:14.598Z,17.00
2017-09-04T17:31:42.770Z,16.90
2017-09-04T17:34:10.925Z,16.90
2017-09-04T17:36:39.113Z,16.80
2017-09-04T17:39:08.057Z,16.70
2017-09-04T17:41:36.221Z,16.70
2017-09-04T17:44:05.971Z,16.60
2017-09-04T17:46:47.670Z,16.40
2017-09-04T17:49:15.835Z,16.20
2017-09-04T17:51:47.649Z,16.20
2017-09-04T17:54:15.830Z,16.00
2017-09-04T17:56:43.995Z,16.00
2017-09-04T18:02:29.424Z,15.80
2017-09-04T18:07:53.752Z,15.60
2017-09-04T18:10:22.117Z,15.50
2017-09-04T18:12:50.472Z,15.40
2017-09-04T18:15:18.829Z,15.40
2017-09-04T18:17:47.025Z,15.30
2017-09-04T18:20:15.185Z,15.20
2017-09-04T18:22:43.355Z,15.20
2017-09-04T18:31:29.353Z,15.00
2017-09-04T18:36:50.789Z,14.90
2017-09-04T18:39:18.954Z,14.80
2017-09-04T18:41:47.127Z,14.70
2017-09-04T18:44:15.748Z,14.70
2017-09-04T18:46:43.912Z,14.60
2017-09-04T18:49:12.068Z,14.60
2017-09-04T18:51:40.257Z,14.50
2017-09-04T18:54:08.425Z,14.50
2017-09-04T18:56:36.593Z,14.40
2017-09-04T18:59:04.783Z,14.40
2017-09-04T19:01:32.952Z,14.40
2017-09-04T19:04:02.065Z,14.30
2017-09-04T19:06:30.435Z,14.20
2017-09-04T19:08:58.597Z,14.20
2017-09-04T19:11:26.952Z,14.20
2017-09-04T19:13:55.142Z,14.10
2017-09-04T19:16:23.329Z,14.00
2017-09-04T19:18:51.926Z,14.00
2017-09-04T19:21:20.293Z,13.90
2017-09-04T19:23:49.216Z,13.80
2017-09-04T19:26:17.492Z,13.80
2017-09-04T19:28:45.660Z,13.80
2017-09-04T19:31:13.818Z,13.80
2017-09-04T19:33:41.984Z,13.70
2017-09-04T19:36:10.158Z,13.70
2017-09-04T19:38:39.093Z,13.70
2017-09-04T19:41:07.445Z,13.70
2017-09-04T19:43:35.641Z,13.60
2017-09-04T19:46:03.801Z,13.50
2017-09-04T19:48:32.160Z,13.60
2017-09-04T19:51:01.293Z,13.50
2017-09-04T19:53:29.467Z,13.40
2017-09-04T19:55:57.620Z,13.40
2017-09-04T19:58:25.806Z,13.40
2017-09-04T20:03:56.413Z,13.40
2017-09-04T20:06:24.577Z,13.30
2017-09-04T20:08:52.753Z,13.30
2017-09-04T20:11:20.929Z,13.20
2017-09-04T20:13:49.108Z,13.30
2017-09-04T20:16:17.273Z,13.30
2017-09-04T20:18:45.441Z,13.20
2017-09-04T20:21:13.602Z,13.10
2017-09-04T20:23:42.528Z,13.10
2017-09-04T20:26:10.711Z,13.00
2017-09-04T20:28:39.069Z,13.00
2017-09-04T20:31:07.418Z,13.00
2017-09-04T20:33:36.362Z,12.80
2017-09-04T20:36:04.713Z,12.70
2017-09-04T20:38:32.878Z,12.80
2017-09-04T20:41:01.058Z,12.70
2017-09-04T20:43:29.222Z,12.80
2017-09-04T20:45:57.579Z,12.70
2017-09-04T20:48:25.947Z,12.70
2017-09-04T20:50:54.114Z,12.70
2017-09-04T20:53:22.721Z,12.60
2017-09-04T20:55:51.085Z,12.60
2017-09-04T20:58:19.245Z,12.60
2017-09-04T21:00:47.602Z,12.60
2017-09-04T21:03:15.965Z,12.60
2017-09-04T21:05:44.116Z,12.60
2017-09-04T21:08:13.142Z,12.50
2017-09-04T21:10:41.319Z,12.50
2017-09-04T21:13:09.480Z,12.50
2017-09-04T21:15:37.640Z,12.40
2017-09-04T21:18:05.842Z,12.40
2017-09-04T21:20:33.994Z,12.30
2017-09-04T21:23:02.162Z,12.30
2017-09-04T21:25:30.333Z,12.30
2017-09-04T21:27:58.515Z,12.20
2017-09-04T21:30:26.921Z,12.20
2017-09-04T21:32:55.103Z,12.10
2017-09-04T21:35:23.523Z,12.10
2017-09-04T21:37:51.694Z,12.00
2017-09-04T21:40:19.865Z,12.10
2017-09-04T21:42:48.805Z,12.00
2017-09-04T21:45:16.961Z,12.10
2017-09-04T21:47:45.338Z,12.00
2017-09-04T21:50:13.685Z,12.00
2017-09-04T21:52:42.040Z,12.00
2017-09-04T21:55:10.416Z,12.00
2017-09-04T21:57:38.773Z,12.00
2017-09-04T22:00:06.940Z,11.90
2017-09-04T22:02:35.118Z,12.00
2017-09-04T22:05:03.286Z,12.00
2017-09-04T22:07:31.629Z,12.00
2017-09-04T22:09:59.999Z,12.10
2017-09-04T22:12:28.358Z,12.20
2017-09-04T22:14:56.691Z,12.30
2017-09-04T22:17:24.892Z,12.40
2017-09-04T22:19:53.249Z,12.40
2017-09-04T22:22:21.611Z,12.50
2017-09-04T22:24:49.786Z,12.60
2017-09-04T22:27:17.953Z,12.60
2017-09-04T22:29:46.116Z,12.70
2017-09-04T22:32:14.290Z,12.60
2017-09-04T22:34:42.448Z,12.70
2017-09-04T22:37:10.613Z,12.70
2017-09-04T22:39:38.792Z,12.70
2017-09-04T22:42:07.141Z,12.60
2017-09-04T22:44:36.068Z,12.60
2017-09-04T22:47:04.239Z,12.60
2017-09-04T22:49:32.401Z,12.60
2017-09-04T22:52:00.571Z,12.50
2017-09-04T22:54:28.743Z,12.60
2017-09-04T22:56:56.911Z,12.60
2017-09-04T22:59:25.062Z,12.60
2017-09-04T23:01:53.233Z,12.70
2017-09-04T23:04:21.404Z,12.70
2017-09-04T23:06:49.557Z,12.70
2017-09-04T23:09:17.736Z,12.70
2017-09-04T23:11:45.892Z,12.80
2017-09-04T23:14:14.244Z,12.80
2017-09-04T23:16:42.434Z,12.90
2017-09-04T23:19:10.784Z,12.90
2017-09-04T23:21:39.134Z,12.90
2017-09-04T23:24:07.506Z,13.00
2017-09-04T23:26:35.855Z,13.00
2017-09-04T23:29:04.025Z,13.00
2017-09-04T23:31:32.201Z,13.00
2017-09-04T23:34:00.581Z,13.10
2017-09-04T23:36:28.739Z,13.00
2017-09-04T23:38:57.034Z,13.00
2017-09-04T23:41:25.377Z,13.00
2017-09-04T23:43:53.721Z,13.10
2017-09-04T23:46:21.907Z,13.20
2017-09-04T23:48:50.064Z,13.30
2017-09-04T23:51:18.228Z,13.30
2017-09-04T23:53:46.408Z,13.30
2017-09-04T23:56:14.763Z,13.30
2017-09-04T23:58:42.924Z,13.40
