createdAt,value
2022-12-04T05:03:38.159Z,100881.34
2022-12-04T05:06:06.840Z,100870.00
2022-12-04T05:08:34.988Z,100860.19
2022-12-04T05:11:02.877Z,100853.28
2022-12-04T05:13:31.255Z,100858.69
2022-12-04T05:16:03.281Z,100873.53
2022-12-04T05:18:32.090Z,100885.53
2022-12-04T05:20:59.960Z,100907.00
2022-12-04T05:23:27.218Z,100918.13
2022-12-04T05:26:02.681Z,100922.03
2022-12-04T05:28:30.148Z,100923.22
2022-12-04T05:31:01.719Z,100913.09
2022-12-04T05:33:30.314Z,100914.47
2022-12-04T05:36:05.527Z,100916.50
2022-12-04T05:38:33.552Z,100920.19
2022-12-04T05:41:02.369Z,100923.75
2022-12-04T05:43:29.582Z,100927.97
2022-12-04T05:46:07.992Z,100930.31
2022-12-04T05:48:35.927Z,100925.94
2022-12-04T05:51:11.146Z,100898.06
2022-12-04T05:53:38.704Z,100887.75
2022-12-04T05:56:07.731Z,100876.78
2022-12-04T05:58:36.997Z,100876.28
2022-12-04T06:01:12.968Z,100880.13
2022-12-04T06:03:40.631Z,100890.78
2022-12-04T06:06:21.063Z,100887.91
2022-12-04T06:08:55.793Z,100875.22
2022-12-04T06:11:29.210Z,100881.63
2022-12-04T06:13:57.222Z,100876.44
2022-12-04T06:16:33.439Z,100872.03
2022-12-04T06:19:04.244Z,100881.63
2022-12-04T06:21:33.787Z,100892.28
2022-12-04T06:24:01.284Z,100894.16
2022-12-04T06:26:28.802Z,100879.44
2022-12-04T06:28:57.535Z,100878.59
2022-12-04T06:31:26.821Z,100874.22
2022-12-04T06:33:56.015Z,100874.72
2022-12-04T06:36:24.017Z,100873.69
2022-12-04T06:38:52.322Z,100879.97
2022-12-04T06:41:21.573Z,100882.34
2022-12-04T06:43:50.555Z,100885.19
2022-12-04T06:46:20.825Z,100891.44
2022-12-04T06:48:48.995Z,100896.19
2022-12-04T06:51:18.758Z,100905.81
2022-12-04T06:53:46.307Z,100910.91
2022-12-04T06:56:17.973Z,100895.84
2022-12-04T06:58:46.430Z,100892.84
2022-12-04T07:01:17.142Z,100885.22
2022-12-04T07:03:51.055Z,100884.66
2022-12-04T07:06:26.605Z,100886.38
2022-12-04T07:08:57.686Z,100886.03
2022-12-04T07:11:25.687Z,100890.44
2022-12-04T07:13:54.827Z,100885.53
2022-12-04T07:16:24.076Z,100882.34
2022-12-04T07:18:53.593Z,100894.19
2022-12-04T07:21:24.254Z,100898.25
2022-12-04T07:23:57.502Z,100897.22
2022-12-04T07:26:26.507Z,100897.06
2022-12-04T07:28:54.819Z,100890.94
2022-12-04T07:31:24.204Z,100906.00
2022-12-04T07:33:53.390Z,100899.94
2022-12-04T07:36:21.890Z,100908.03
2022-12-04T07:38:49.353Z,100917.50
2022-12-04T07:41:18.530Z,100928.28
2022-12-04T07:43:46.681Z,100924.25
2022-12-04T07:46:21.096Z,100921.88
2022-12-04T07:48:48.591Z,100923.25
2022-12-04T07:51:22.024Z,100937.78
2022-12-04T07:53:53.149Z,100933.72
2022-12-04T07:56:20.895Z,100942.72
2022-12-04T07:58:48.344Z,100938.47
2022-12-04T08:01:20.747Z,100942.69
2022-12-04T08:03:50.741Z,100939.50
2022-12-04T08:06:20.512Z,100944.53
2022-12-04T08:08:48.586Z,100940.81
2022-12-04T08:11:22.850Z,100946.56
2022-12-04T08:13:57.967Z,100944.19
2022-12-04T08:16:26.585Z,100949.09
2022-12-04T08:18:54.171Z,100944.38
2022-12-04T08:21:23.660Z,100952.81
2022-12-04T08:23:53.224Z,100954.84
2022-12-04T08:26:23.150Z,100953.13
2022-12-04T08:28:54.351Z,100953.84
2022-12-04T08:31:24.672Z,100959.41
2022-12-04T08:33:54.340Z,100961.63
2022-12-04T08:36:22.442Z,100961.78
2022-12-04T08:38:50.902Z,100964.16
2022-12-04T08:41:21.337Z,100970.88
2022-12-04T08:43:53.578Z,100968.22
2022-12-04T08:46:22.056Z,100978.84
2022-12-04T08:48:49.435Z,100974.97
2022-12-04T08:51:19.833Z,100978.03
2022-12-04T08:53:47.390Z,100983.09
2022-12-04T08:56:14.826Z,100977.88
2022-12-04T08:58:42.154Z,100986.84
2022-12-04T09:01:12.573Z,100986.16
2022-12-04T09:03:40.566Z,100989.19
2022-12-04T09:06:09.468Z,100994.09
2022-12-04T09:08:39.605Z,100980.75
2022-12-04T09:11:21.361Z,100988.34
2022-12-04T09:13:48.855Z,100996.47
2022-12-04T09:16:23.021Z,100996.50
2022-12-04T09:18:53.784Z,100995.97
2022-12-04T09:21:23.694Z,100994.59
2022-12-04T09:23:53.818Z,100996.13
2022-12-04T09:26:30.086Z,100994.63
2022-12-04T09:28:59.767Z,100996.97
2022-12-04T09:31:27.432Z,100997.13
2022-12-04T09:33:54.974Z,101002.38
2022-12-04T09:36:23.488Z,100994.97
2022-12-04T09:38:52.867Z,101004.09
2022-12-04T09:41:26.066Z,101003.91
2022-12-04T09:44:16.304Z,101004.59
2022-12-04T09:46:59.990Z,101003.72
2022-12-04T09:49:51.010Z,101010.00
2022-12-04T09:52:42.575Z,101014.75
2022-12-04T09:55:20.818Z,101007.63
2022-12-04T09:57:51.315Z,101013.06
2022-12-04T10:00:20.674Z,101012.69
2022-12-04T10:03:21.546Z,101010.69
2022-12-04T10:05:57.888Z,101009.81
2022-12-04T10:08:29.326Z,101002.06
2022-12-04T10:11:32.006Z,101013.38
2022-12-04T10:14:33.992Z,101003.38
2022-12-04T10:17:25.483Z,101005.75
2022-12-04T10:20:07.723Z,101009.47
2022-12-04T10:22:50.241Z,101014.00
2022-12-04T10:25:22.057Z,101003.00
2022-12-04T10:27:52.935Z,100999.75
2022-12-04T10:30:22.386Z,101007.63
2022-12-04T10:32:59.950Z,101010.69
2022-12-04T10:35:30.817Z,101004.25
2022-12-04T10:38:03.272Z,101001.78
2022-12-04T10:40:41.587Z,101008.38
2022-12-04T10:43:17.799Z,101006.31
2022-12-04T10:45:47.876Z,101005.84
2022-12-04T10:48:24.377Z,101011.94
2022-12-04T10:50:52.208Z,101017.69
2022-12-04T10:53:26.947Z,101014.97
2022-12-04T10:55:54.617Z,101020.44
2022-12-04T10:58:22.074Z,101014.31
2022-12-04T11:01:22.486Z,101018.03
2022-12-04T11:03:58.907Z,101010.09
2022-12-04T11:06:27.743Z,101006.59
2022-12-04T11:08:55.860Z,101023.53
2022-12-04T11:11:30.098Z,101018.56
2022-12-04T11:14:18.091Z,101023.38
2022-12-04T11:16:49.697Z,101023.09
2022-12-04T11:19:31.676Z,101031.41
2022-12-04T11:22:04.034Z,101019.28
2022-12-04T11:24:38.263Z,101017.34
2022-12-04T11:27:08.044Z,101021.38
2022-12-04T11:29:46.449Z,101011.38
2022-12-04T11:32:25.349Z,101013.06
2022-12-04T11:34:55.443Z,101021.22
2022-12-04T11:37:26.823Z,101018.28
2022-12-04T11:39:55.551Z,101016.75
2022-12-04T11:42:26.240Z,101000.69
2022-12-04T11:44:56.946Z,101015.16
2022-12-04T11:47:29.009Z,100995.28
2022-12-04T11:50:11.518Z,100994.69
2022-12-04T11:52:51.139Z,100990.09
2022-12-04T11:55:50.778Z,100998.28
2022-12-04T11:58:53.570Z,100997.25
2022-12-04T12:01:42.850Z,101005.59
2022-12-04T12:04:19.751Z,101016.59
2022-12-04T12:07:08.759Z,101016.88
2022-12-04T12:09:39.358Z,101027.50
2022-12-04T12:12:32.722Z,101020.25
2022-12-04T12:15:43.330Z,101008.03
2022-12-04T12:18:32.674Z,101014.84
2022-12-04T12:21:13.734Z,101011.13
2022-12-04T12:23:57.378Z,101009.03
2022-12-04T12:26:34.269Z,101014.47
2022-12-04T12:29:21.594Z,101023.47
2022-12-04T12:32:00.805Z,101026.84
2022-12-04T12:34:34.586Z,101018.06
2022-12-04T12:37:17.909Z,101029.38
2022-12-04T12:39:59.958Z,101029.66
2022-12-04T12:42:40.864Z,101030.22
2022-12-04T12:45:27.369Z,101037.09
2022-12-04T12:48:00.155Z,101030.50
2022-12-04T12:50:58.205Z,101041.63
2022-12-04T12:53:43.770Z,101045.91
2022-12-04T12:56:13.265Z,101057.63
2022-12-04T12:58:50.374Z,101063.78
2022-12-04T13:02:02.146Z,101060.41
2022-12-04T13:04:38.594Z,101055.59
2022-12-04T13:07:27.739Z,101056.03
2022-12-04T13:10:02.757Z,101059.72
2022-12-04T13:12:38.110Z,101059.44
2022-12-04T13:15:05.849Z,101057.41
2022-12-04T13:17:38.579Z,101058.94
2022-12-04T13:20:13.708Z,101062.31
2022-12-04T13:23:18.597Z,101072.16
2022-12-04T13:26:10.718Z,101074.06
2022-12-04T13:28:54.742Z,101069.06
2022-12-04T13:31:31.311Z,101062.25
2022-12-04T13:34:27.620Z,101058.06
2022-12-04T13:37:00.938Z,101043.34
2022-12-04T13:40:06.819Z,101046.66
2022-12-04T13:42:35.058Z,101044.63
2022-12-04T13:45:09.665Z,101046.63
2022-12-04T13:47:37.007Z,101054.78
2022-12-04T13:50:19.825Z,101061.16
2022-12-04T13:52:49.288Z,101069.16
2022-12-04T13:55:35.681Z,101067.59
2022-12-04T13:58:26.427Z,101077.50
2022-12-04T14:01:06.718Z,101079.94
2022-12-04T14:03:50.382Z,101083.16
2022-12-04T14:06:42.934Z,101088.22
2022-12-04T14:09:39.470Z,101083.84
2022-12-04T14:12:11.691Z,101087.22
2022-12-04T14:14:45.914Z,101092.88
2022-12-04T14:17:27.787Z,101090.75
2022-12-04T14:20:07.391Z,101095.00
2022-12-04T14:22:35.147Z,101092.66
2022-12-04T14:25:11.974Z,101093.38
2022-12-04T14:27:41.379Z,101095.53
2022-12-04T14:30:23.378Z,101110.50
2022-12-04T14:32:53.066Z,101097.41
2022-12-04T14:35:24.485Z,101103.44
2022-12-04T14:37:52.257Z,101110.00
2022-12-04T14:40:28.991Z,101115.81
2022-12-04T14:42:56.330Z,101118.44
2022-12-04T14:46:06.688Z,101130.94
2022-12-04T14:48:50.958Z,101125.72
2022-12-04T14:51:34.538Z,101124.66
2022-12-04T14:54:23.479Z,101134.28
2022-12-04T14:57:32.614Z,101126.41
2022-12-04T15:00:01.201Z,101137.09
2022-12-04T15:02:34.547Z,101146.50
2022-12-04T15:05:03.431Z,101150.25
2022-12-04T15:07:32.845Z,101162.81
2022-12-04T15:10:21.721Z,101162.63
2022-12-04T15:12:52.711Z,101174.53
2022-12-04T15:15:22.189Z,101171.84
2022-12-04T15:18:00.050Z,101176.75
2022-12-04T15:20:32.250Z,101178.75
2022-12-04T15:23:03.070Z,101171.59
2022-12-04T15:25:47.713Z,101169.53
2022-12-04T15:28:40.082Z,101183.38
2022-12-04T15:31:14.798Z,101174.63
2022-12-04T15:33:44.269Z,101173.06
2022-12-04T15:36:18.461Z,101170.22
2022-12-04T15:38:49.476Z,101185.44
2022-12-04T15:41:35.138Z,101182.38
2022-12-04T15:44:21.487Z,101190.78
2022-12-04T15:46:49.244Z,101180.84
2022-12-04T15:49:20.038Z,101181.19
2022-12-04T15:51:48.125Z,101183.81
2022-12-04T15:54:24.290Z,101182.44
2022-12-04T15:57:14.108Z,101191.94
2022-12-04T15:59:52.230Z,101193.50
2022-12-04T16:02:30.310Z,101206.00
2022-12-04T16:04:59.032Z,101205.81
2022-12-04T16:07:30.020Z,101212.38
2022-12-04T16:10:03.589Z,101219.19
2022-12-04T16:12:33.079Z,101209.94
2022-12-04T16:15:01.022Z,101213.44
2022-12-04T16:17:34.462Z,101218.56
2022-12-04T16:20:05.123Z,101221.31
2022-12-04T16:22:32.354Z,101224.41
2022-12-04T16:24:59.993Z,101211.19
2022-12-04T16:27:27.519Z,101199.44
2022-12-04T16:29:54.921Z,101191.59
2022-12-04T16:32:32.025Z,101202.50
2022-12-04T16:35:00.115Z,101212.81
2022-12-04T16:37:29.973Z,101217.72
2022-12-04T16:39:58.255Z,101230.28
2022-12-04T16:42:28.034Z,101241.97
2022-12-04T16:44:55.733Z,101244.72
2022-12-04T16:47:23.498Z,101246.25
2022-12-04T16:49:53.351Z,101243.53
2022-12-04T16:52:21.211Z,101245.38
2022-12-04T16:54:48.997Z,101247.59
2022-12-04T16:57:16.314Z,101250.44
2022-12-04T16:59:43.577Z,101246.38
2022-12-04T17:02:23.399Z,101245.03
2022-12-04T17:04:55.808Z,101255.72
2022-12-04T17:07:25.580Z,101243.97
2022-12-04T17:09:52.874Z,101243.81
2022-12-04T17:12:20.572Z,101249.59
2022-12-04T17:14:47.874Z,101249.59
2022-12-04T17:17:15.292Z,101251.47
2022-12-04T17:19:43.447Z,101237.91
2022-12-04T17:22:10.828Z,101244.69
2022-12-04T17:24:41.994Z,101250.97
2022-12-04T17:27:14.146Z,101242.13
2022-12-04T17:29:41.955Z,101246.38
2022-12-04T17:32:09.498Z,101242.31
2022-12-04T17:35:02.079Z,101237.28
2022-12-04T17:37:30.996Z,101239.47
2022-12-04T17:39:58.475Z,101240.66
2022-12-04T17:42:25.854Z,101238.66
2022-12-04T17:44:54.032Z,101254.59
2022-12-04T17:47:22.234Z,101259.63
2022-12-04T17:49:49.616Z,101257.25
2022-12-04T17:52:18.943Z,101255.75
2022-12-04T17:54:46.614Z,101265.75
2022-12-04T17:57:14.366Z,101269.63
2022-12-04T17:59:41.954Z,101269.28
2022-12-04T18:02:10.092Z,101274.53
2022-12-04T18:04:37.944Z,101270.28
2022-12-04T18:07:05.719Z,101284.19
2022-12-04T18:09:36.407Z,101282.66
2022-12-04T18:12:04.089Z,101277.41
2022-12-04T18:14:32.459Z,101278.09
2022-12-04T18:17:01.178Z,101285.19
2022-12-04T18:19:30.194Z,101291.81
2022-12-04T18:21:58.358Z,101295.13
2022-12-04T18:24:27.619Z,101292.81
2022-12-04T18:26:55.325Z,101292.47
2022-12-04T18:29:25.327Z,101290.59
2022-12-04T18:31:53.638Z,101296.84
2022-12-04T18:34:22.003Z,101306.03
2022-12-04T18:36:49.789Z,101320.13
2022-12-04T18:39:20.024Z,101324.88
2022-12-04T18:41:47.772Z,101328.28
2022-12-04T18:44:15.759Z,101328.44
2022-12-04T18:46:43.563Z,101323.47
2022-12-04T18:49:11.568Z,101327.03
2022-12-04T18:51:43.666Z,101328.94
2022-12-04T18:54:15.977Z,101327.75
2022-12-04T18:56:44.419Z,101331.97
2022-12-04T18:59:21.477Z,101341.47
2022-12-04T19:01:53.220Z,101335.88
2022-12-04T19:04:22.026Z,101334.69
2022-12-04T19:06:52.923Z,101330.97
2022-12-04T19:09:40.902Z,101342.50
2022-12-04T19:12:11.841Z,101337.06
2022-12-04T19:14:39.867Z,101331.66
2022-12-04T19:17:09.161Z,101343.00
2022-12-04T19:19:36.611Z,101346.06
2022-12-04T19:22:04.416Z,101347.75
2022-12-04T19:24:32.410Z,101339.41
2022-12-04T19:27:00.347Z,101339.78
2022-12-04T19:29:27.558Z,101353.53
2022-12-04T19:31:59.054Z,101359.44
2022-12-04T19:34:26.943Z,101357.09
2022-12-04T19:36:55.417Z,101364.53
2022-12-04T19:39:22.794Z,101360.63
2022-12-04T19:41:50.502Z,101368.13
2022-12-04T19:47:06.399Z,101384.03
2022-12-04T19:49:33.734Z,101388.81
2022-12-04T19:52:01.043Z,101381.16
2022-12-04T19:54:29.916Z,101371.66
2022-12-04T19:56:57.540Z,101366.25
2022-12-04T19:59:25.273Z,101376.75
2022-12-04T20:01:53.031Z,101379.81
2022-12-04T20:04:20.491Z,101387.63
2022-12-04T20:06:47.914Z,101386.78
2022-12-04T20:09:21.062Z,101381.69
2022-12-04T20:11:49.288Z,101376.59
2022-12-04T20:14:17.370Z,101384.22
2022-12-04T20:16:46.181Z,101384.75
2022-12-04T20:19:16.443Z,101391.34
2022-12-04T20:21:45.826Z,101389.50
2022-12-04T20:24:16.285Z,101391.84
2022-12-04T20:26:45.233Z,101388.47
2022-12-04T20:29:14.754Z,101390.50
2022-12-04T20:31:45.304Z,101391.44
2022-12-04T20:34:19.331Z,101383.00
2022-12-04T20:36:48.440Z,101392.50
2022-12-04T20:39:17.957Z,101392.69
2022-12-04T20:41:46.332Z,101394.91
2022-12-04T20:44:16.558Z,101404.06
2022-12-04T20:46:44.541Z,101405.59
2022-12-04T20:49:20.694Z,101395.56
2022-12-04T20:52:31.872Z,101387.06
2022-12-04T20:55:29.268Z,101374.84
2022-12-04T20:58:00.865Z,101383.63
2022-12-04T21:00:28.766Z,101395.56
2022-12-04T21:02:56.246Z,101398.81
2022-12-04T21:05:23.938Z,101398.47
2022-12-04T21:07:51.542Z,101391.03
2022-12-04T21:10:18.955Z,101395.25
2022-12-04T21:13:08.315Z,101395.56
2022-12-04T21:15:55.063Z,101405.59
2022-12-04T21:18:36.463Z,101411.88
2022-12-04T21:21:04.326Z,101424.09
2022-12-04T21:23:31.810Z,101423.41
2022-12-04T21:26:00.103Z,101420.50
2022-12-04T21:28:28.216Z,101419.34
2022-12-04T21:31:04.823Z,101423.59
2022-12-04T21:33:34.079Z,101419.16
2022-12-04T21:36:07.498Z,101423.75
2022-12-04T21:38:37.665Z,101424.06
2022-12-04T21:41:07.570Z,101422.91
2022-12-04T21:43:36.463Z,101437.50
2022-12-04T21:46:09.498Z,101426.78
2022-12-04T21:48:37.205Z,101430.34
2022-12-04T21:51:16.822Z,101426.59
2022-12-04T21:53:55.054Z,101425.91
2022-12-04T21:56:22.875Z,101424.06
2022-12-04T21:58:51.637Z,101423.72
2022-12-04T22:01:22.055Z,101432.56
2022-12-04T22:03:51.526Z,101443.75
2022-12-04T22:06:23.019Z,101449.69
2022-12-04T22:08:50.968Z,101455.97
2022-12-04T22:11:19.697Z,101461.22
2022-12-04T22:13:47.629Z,101468.88
2022-12-04T22:16:18.023Z,101461.56
2022-12-04T22:18:46.552Z,101456.97
2022-12-04T22:21:15.759Z,101473.94
2022-12-04T22:23:43.698Z,101469.03
2022-12-04T22:26:16.759Z,101460.03
2022-12-04T22:28:43.984Z,101469.22
2022-12-04T22:31:16.895Z,101467.50
2022-12-04T22:33:49.618Z,101453.59
2022-12-04T22:36:20.072Z,101451.03
2022-12-04T22:39:08.088Z,101455.63
2022-12-04T22:41:35.319Z,101444.59
2022-12-04T22:44:02.880Z,101448.81
2022-12-04T22:46:30.883Z,101447.31
2022-12-04T22:48:59.546Z,101449.34
2022-12-04T22:51:27.788Z,101445.44
2022-12-04T22:53:57.238Z,101438.00
2022-12-04T22:56:30.636Z,101432.41
