createdAt,value
2018-10-09T00:00:33.509Z,100926.50
2018-10-09T00:03:03.341Z,100930.34
2018-10-09T00:05:33.250Z,100936.22
2018-10-09T00:08:03.174Z,100933.76
2018-10-09T00:10:33.476Z,100936.28
2018-10-09T00:13:03.402Z,100938.62
2018-10-09T00:15:34.294Z,100930.66
2018-10-09T00:18:04.295Z,100930.34
2018-10-09T00:20:34.021Z,100932.60
2018-10-09T00:23:04.744Z,100931.42
2018-10-09T00:25:34.718Z,100931.12
2018-10-09T00:28:05.514Z,100925.77
2018-10-09T00:30:35.341Z,100919.67
2018-10-09T00:33:05.106Z,100917.09
2018-10-09T00:35:34.823Z,100911.55
2018-10-09T00:38:04.997Z,100904.06
2018-10-09T00:40:35.029Z,100897.38
2018-10-09T00:43:04.855Z,100901.19
2018-10-09T00:45:34.586Z,100899.24
2018-10-09T00:48:04.484Z,100902.05
2018-10-09T00:50:34.614Z,100912.08
2018-10-09T00:53:04.611Z,100921.02
2018-10-09T00:55:34.465Z,100922.39
2018-10-09T00:58:05.180Z,100927.88
2018-10-09T01:00:35.275Z,100940.75
2018-10-09T01:03:05.116Z,100946.53
2018-10-09T01:05:35.050Z,100940.68
2018-10-09T01:08:04.914Z,100945.41
2018-10-09T01:10:35.354Z,100939.75
2018-10-09T01:13:05.647Z,100935.62
2018-10-09T01:15:35.475Z,100935.88
2018-10-09T01:18:06.343Z,100939.62
2018-10-09T01:20:36.354Z,100937.58
2018-10-09T01:23:07.029Z,100938.65
2018-10-09T01:25:37.297Z,100937.55
2018-10-09T01:28:07.811Z,100942.69
2018-10-09T01:30:37.750Z,100939.66
2018-10-09T01:33:07.990Z,100937.42
2018-10-09T01:35:37.765Z,100940.10
2018-10-09T01:38:07.685Z,100942.08
2018-10-09T01:40:37.440Z,100937.97
2018-10-09T01:43:08.098Z,100936.03
2018-10-09T01:45:38.050Z,100937.44
2018-10-09T01:48:08.069Z,100931.58
2018-10-09T01:50:37.773Z,100935.58
2018-10-09T01:53:07.813Z,100929.02
2018-10-09T01:55:37.627Z,100935.48
2018-10-09T01:58:07.524Z,100922.58
2018-10-09T02:00:37.527Z,100916.47
2018-10-09T02:03:07.886Z,100921.01
2018-10-09T02:05:37.704Z,100928.16
2018-10-09T02:08:07.804Z,100923.23
2018-10-09T02:10:38.205Z,100926.91
2018-10-09T02:13:07.963Z,100925.74
2018-10-09T02:15:37.939Z,100921.29
2018-10-09T02:18:07.990Z,100915.88
2018-10-09T02:20:38.800Z,100915.91
2018-10-09T02:23:08.649Z,100915.10
2018-10-09T02:25:38.415Z,100905.84
2018-10-09T02:28:08.868Z,100908.88
2018-10-09T02:30:38.739Z,100903.48
2018-10-09T02:33:09.279Z,100900.84
2018-10-09T02:35:39.237Z,100899.52
2018-10-09T02:38:09.291Z,100906.47
2018-10-09T02:40:39.723Z,100913.78
2018-10-09T02:43:09.482Z,100906.79
2018-10-09T02:45:39.181Z,100902.88
2018-10-09T02:48:09.154Z,100905.52
2018-10-09T02:50:39.630Z,100906.55
2018-10-09T02:53:09.500Z,100902.73
2018-10-09T02:55:39.228Z,100895.99
2018-10-09T02:58:09.558Z,100894.67
2018-10-09T03:00:40.012Z,100901.28
2018-10-09T03:03:09.728Z,100892.71
2018-10-09T03:05:39.542Z,100885.24
2018-10-09T03:08:09.320Z,100889.88
2018-10-09T03:10:39.143Z,100887.25
2018-10-09T03:13:09.194Z,100887.11
2018-10-09T03:15:38.850Z,100882.44
2018-10-09T03:18:08.663Z,100882.07
2018-10-09T03:20:38.484Z,100877.00
2018-10-09T03:23:08.290Z,100878.20
2018-10-09T03:25:38.013Z,100878.91
2018-10-09T03:28:07.949Z,100884.86
2018-10-09T03:30:37.669Z,100879.41
2018-10-09T03:33:07.497Z,100870.30
2018-10-09T03:35:37.230Z,100867.14
2018-10-09T03:38:07.143Z,100861.73
2018-10-09T03:40:37.017Z,100856.63
2018-10-09T03:43:06.872Z,100860.41
2018-10-09T03:45:36.604Z,100854.92
2018-10-09T03:48:07.112Z,100859.27
2018-10-09T03:50:36.887Z,100863.85
2018-10-09T03:53:07.548Z,100873.11
2018-10-09T03:55:37.291Z,100870.16
2018-10-09T03:58:07.383Z,100869.11
2018-10-09T04:00:37.202Z,100872.71
2018-10-09T04:03:07.025Z,100870.21
2018-10-09T04:05:36.788Z,100875.13
2018-10-09T04:08:06.727Z,100880.09
2018-10-09T04:10:36.662Z,100884.86
2018-10-09T04:13:07.313Z,100888.98
2018-10-09T04:15:37.169Z,100889.56
2018-10-09T04:18:07.828Z,100891.09
2018-10-09T04:20:37.666Z,100889.41
2018-10-09T04:23:08.079Z,100888.88
2018-10-09T04:25:37.948Z,100887.45
2018-10-09T04:28:07.896Z,100893.64
2018-10-09T04:30:37.737Z,100902.44
2018-10-09T04:33:07.667Z,100900.17
2018-10-09T04:35:38.400Z,100901.65
2018-10-09T04:38:08.870Z,100896.05
2018-10-09T04:40:38.579Z,100895.28
2018-10-09T04:43:08.553Z,100890.01
2018-10-09T04:45:38.933Z,100890.84
2018-10-09T04:48:08.742Z,100899.59
2018-10-09T04:50:38.576Z,100908.20
2018-10-09T04:53:09.165Z,100906.70
2018-10-09T04:55:39.738Z,100900.28
2018-10-09T04:58:09.638Z,100908.07
2018-10-09T05:00:39.513Z,100910.03
2018-10-09T05:03:10.088Z,100910.86
2018-10-09T05:05:39.801Z,100905.92
2018-10-09T05:08:09.710Z,100909.04
2018-10-09T05:10:39.580Z,100903.28
2018-10-09T05:13:09.243Z,100898.96
2018-10-09T05:15:39.062Z,100898.97
2018-10-09T05:18:08.794Z,100901.11
2018-10-09T05:20:38.588Z,100900.78
2018-10-09T05:23:08.343Z,100896.68
2018-10-09T05:25:38.103Z,100897.33
2018-10-09T05:28:08.993Z,100898.65
2018-10-09T05:30:38.668Z,100906.94
2018-10-09T05:33:08.482Z,100906.27
2018-10-09T05:35:38.396Z,100917.52
2018-10-09T05:38:08.271Z,100917.02
2018-10-09T05:40:38.304Z,100914.05
2018-10-09T05:43:08.933Z,100913.23
2018-10-09T05:45:38.763Z,100922.98
2018-10-09T05:48:09.777Z,100924.63
2018-10-09T05:50:39.940Z,100925.13
2018-10-09T05:53:09.756Z,100926.77
2018-10-09T05:55:39.535Z,100917.98
2018-10-09T05:58:09.479Z,100915.00
2018-10-09T06:00:39.873Z,100917.32
2018-10-09T06:03:09.827Z,100921.24
2018-10-09T06:05:40.228Z,100918.58
2018-10-09T06:08:10.184Z,100911.77
2018-10-09T06:10:40.843Z,100921.28
2018-10-09T06:13:10.777Z,100924.03
2018-10-09T06:15:41.063Z,100908.75
2018-10-09T06:18:11.086Z,100906.36
2018-10-09T06:20:41.253Z,100908.78
2018-10-09T06:23:11.827Z,100911.13
2018-10-09T06:25:41.697Z,100914.33
2018-10-09T06:28:11.893Z,100913.59
2018-10-09T06:30:42.333Z,100916.66
2018-10-09T06:33:12.897Z,100919.18
2018-10-09T06:35:42.913Z,100931.33
2018-10-09T06:38:13.473Z,100940.10
2018-10-09T06:40:46.846Z,100941.97
2018-10-09T06:43:16.873Z,100933.81
2018-10-09T06:45:46.626Z,100939.02
2018-10-09T06:48:17.206Z,100947.08
2018-10-09T06:50:47.552Z,100948.80
2018-10-09T06:53:17.346Z,100946.77
2018-10-09T06:55:47.957Z,100951.48
2018-10-09T06:58:18.094Z,100957.39
2018-10-09T07:00:47.876Z,100964.55
2018-10-09T07:03:17.600Z,100964.65
2018-10-09T07:05:47.403Z,100960.38
2018-10-09T07:08:17.830Z,100965.27
2018-10-09T07:10:48.320Z,100960.08
2018-10-09T07:13:19.976Z,100961.48
2018-10-09T07:15:49.853Z,100965.83
2018-10-09T07:18:19.658Z,100974.56
2018-10-09T07:20:49.671Z,100974.67
2018-10-09T07:23:20.258Z,100979.31
2018-10-09T07:25:52.447Z,100987.08
2018-10-09T07:28:23.321Z,100993.34
2018-10-09T07:30:53.481Z,101001.48
2018-10-09T07:33:23.540Z,101002.03
2018-10-09T07:35:53.549Z,101001.09
2018-10-09T07:38:23.596Z,100999.68
2018-10-09T07:40:53.400Z,101000.70
2018-10-09T07:43:23.193Z,100997.78
2018-10-09T07:45:53.897Z,101002.90
2018-10-09T07:48:23.936Z,100997.86
2018-10-09T07:50:54.450Z,100999.67
2018-10-09T07:53:24.452Z,101000.17
2018-10-09T07:55:54.611Z,100998.67
2018-10-09T07:58:24.843Z,101003.40
2018-10-09T08:00:54.851Z,101013.45
2018-10-09T08:03:25.208Z,101018.91
2018-10-09T08:05:55.303Z,101023.35
2018-10-09T08:08:25.466Z,101013.25
2018-10-09T08:10:55.439Z,101007.39
2018-10-09T08:13:25.269Z,101011.39
2018-10-09T08:15:55.136Z,101012.87
2018-10-09T08:18:25.051Z,101013.80
2018-10-09T08:20:55.641Z,101001.32
2018-10-09T08:23:25.751Z,100992.64
2018-10-09T08:25:57.105Z,101004.13
2018-10-09T08:28:27.118Z,101007.09
2018-10-09T08:30:56.921Z,101003.83
2018-10-09T08:33:26.836Z,100990.58
2018-10-09T08:35:56.773Z,100990.36
2018-10-09T08:38:26.901Z,101000.34
2018-10-09T08:40:56.742Z,101000.16
2018-10-09T08:43:26.742Z,101009.16
2018-10-09T08:45:56.566Z,101005.80
2018-10-09T08:48:26.722Z,101004.28
2018-10-09T08:50:57.203Z,101005.95
2018-10-09T08:53:28.463Z,101006.47
2018-10-09T08:55:58.330Z,101010.26
2018-10-09T08:58:28.141Z,101018.05
2018-10-09T09:00:58.058Z,101017.15
2018-10-09T09:03:28.331Z,101022.98
2018-10-09T09:05:58.209Z,101015.69
2018-10-09T09:08:28.100Z,101013.54
2018-10-09T09:10:57.921Z,101012.78
2018-10-09T09:13:27.792Z,101012.84
2018-10-09T09:15:58.124Z,101018.97
2018-10-09T09:18:28.227Z,101018.97
2018-10-09T09:20:58.459Z,101018.04
2018-10-09T09:23:28.473Z,101021.05
2018-10-09T09:25:58.304Z,101012.29
2018-10-09T09:28:29.074Z,101012.34
2018-10-09T09:30:59.243Z,101016.02
2018-10-09T09:33:29.266Z,101022.96
2018-10-09T09:35:59.417Z,101021.92
2018-10-09T09:38:29.461Z,101028.03
2018-10-09T09:41:00.193Z,101021.92
2018-10-09T09:43:30.205Z,101024.89
2018-10-09T09:46:00.346Z,101021.47
2018-10-09T09:48:30.848Z,101022.64
2018-10-09T09:51:01.037Z,101015.02
2018-10-09T09:53:30.993Z,101007.66
2018-10-09T09:56:01.012Z,101007.32
2018-10-09T09:58:31.203Z,101005.30
2018-10-09T10:01:06.186Z,101001.27
2018-10-09T10:03:36.838Z,101002.64
2018-10-09T10:06:07.062Z,100994.92
2018-10-09T10:08:37.340Z,100990.81
2018-10-09T10:11:14.004Z,100989.53
2018-10-09T10:13:44.149Z,100982.11
2018-10-09T10:16:14.352Z,100982.93
2018-10-09T10:18:44.492Z,100993.13
2018-10-09T10:21:14.949Z,100984.91
2018-10-09T10:23:44.766Z,100983.52
2018-10-09T10:26:16.170Z,100983.48
2018-10-09T10:28:46.116Z,100986.73
2018-10-09T10:31:18.585Z,100981.09
2018-10-09T10:33:48.739Z,100982.55
2018-10-09T10:36:18.914Z,100978.61
2018-10-09T10:38:49.135Z,100978.45
2018-10-09T10:41:19.210Z,100984.52
2018-10-09T10:43:49.207Z,100978.52
2018-10-09T10:46:19.714Z,100985.41
2018-10-09T10:48:59.993Z,100978.38
2018-10-09T10:51:29.846Z,100974.97
2018-10-09T10:53:59.648Z,100969.38
2018-10-09T10:56:29.503Z,100965.41
2018-10-09T10:58:59.408Z,100967.03
2018-10-09T11:01:29.301Z,100965.52
2018-10-09T11:03:59.708Z,100970.54
2018-10-09T11:06:29.488Z,100966.50
2018-10-09T11:08:59.381Z,100969.55
2018-10-09T11:11:30.486Z,100967.16
2018-10-09T11:14:00.610Z,100957.78
2018-10-09T11:16:30.555Z,100957.64
2018-10-09T11:19:00.391Z,100958.36
2018-10-09T11:21:30.314Z,100960.22
2018-10-09T11:24:00.147Z,100958.06
2018-10-09T11:26:29.900Z,100960.28
2018-10-09T11:29:00.570Z,100953.20
2018-10-09T11:31:30.661Z,100949.06
2018-10-09T11:34:00.472Z,100954.95
2018-10-09T11:36:30.434Z,100955.00
2018-10-09T11:39:00.659Z,100952.17
2018-10-09T11:41:30.639Z,100947.66
2018-10-09T11:44:00.970Z,100948.61
2018-10-09T11:46:30.780Z,100943.52
2018-10-09T11:49:00.625Z,100946.61
2018-10-09T11:51:30.592Z,100944.48
2018-10-09T11:54:00.449Z,100937.41
2018-10-09T11:56:30.301Z,100928.04
2018-10-09T11:59:00.137Z,100925.11
2018-10-09T12:01:30.015Z,100922.34
2018-10-09T12:03:59.904Z,100917.27
2018-10-09T12:06:29.806Z,100918.95
2018-10-09T12:08:59.651Z,100918.70
2018-10-09T12:11:29.630Z,100918.36
2018-10-09T12:13:59.549Z,100918.34
2018-10-09T12:16:29.425Z,100919.04
2018-10-09T12:18:59.241Z,100920.30
2018-10-09T12:21:29.294Z,100919.64
2018-10-09T12:23:59.225Z,100910.72
2018-10-09T12:26:29.267Z,100914.91
2018-10-09T12:28:59.290Z,100907.72
2018-10-09T12:31:29.235Z,100908.52
2018-10-09T12:33:59.978Z,100904.21
2018-10-09T12:36:29.846Z,100905.95
2018-10-09T12:39:00.640Z,100902.25
2018-10-09T12:41:30.350Z,100899.08
2018-10-09T12:44:00.401Z,100897.47
2018-10-09T12:46:31.206Z,100899.94
2018-10-09T12:49:00.972Z,100898.34
2018-10-09T12:51:30.878Z,100895.30
2018-10-09T12:54:01.109Z,100894.61
2018-10-09T12:56:31.048Z,100898.90
2018-10-09T12:59:01.159Z,100896.14
2018-10-09T13:01:31.140Z,100895.39
2018-10-09T13:04:01.078Z,100898.88
2018-10-09T13:06:31.738Z,100897.95
2018-10-09T13:09:01.613Z,100897.13
2018-10-09T13:11:31.475Z,100897.83
2018-10-09T13:14:01.395Z,100898.16
2018-10-09T13:16:31.303Z,100900.61
2018-10-09T13:19:01.332Z,100892.58
2018-10-09T13:21:31.383Z,100893.14
2018-10-09T13:24:01.056Z,100887.00
2018-10-09T13:26:30.870Z,100884.31
2018-10-09T13:29:00.617Z,100883.51
2018-10-09T13:31:30.782Z,100884.41
2018-10-09T13:34:00.683Z,100883.36
2018-10-09T13:36:30.548Z,100882.96
2018-10-09T13:39:00.474Z,100879.92
2018-10-09T13:41:30.312Z,100881.67
2018-10-09T13:44:00.811Z,100876.46
2018-10-09T13:46:30.634Z,100879.53
2018-10-09T13:49:00.560Z,100880.56
2018-10-09T13:51:30.344Z,100878.19
2018-10-09T13:54:00.074Z,100876.56
2018-10-09T13:56:29.981Z,100870.84
2018-10-09T13:58:59.934Z,100865.67
2018-10-09T14:01:29.763Z,100867.08
2018-10-09T14:03:59.640Z,100870.27
2018-10-09T14:06:29.510Z,100871.53
2018-10-09T14:08:59.346Z,100874.33
2018-10-09T17:05:26.078Z,100902.47
2018-10-09T17:07:55.973Z,100901.20
2018-10-09T17:10:25.857Z,100899.53
2018-10-09T17:12:55.804Z,100892.77
2018-10-09T17:15:25.715Z,100896.83
2018-10-09T17:17:55.677Z,100895.03
2018-10-09T17:20:25.492Z,100896.89
2018-10-09T17:22:55.217Z,100898.59
2018-10-09T17:25:25.066Z,100902.07
2018-10-09T17:27:54.888Z,100905.17
2018-10-09T17:30:24.759Z,100905.81
2018-10-09T17:32:54.565Z,100910.08
2018-10-09T17:35:32.187Z,100909.93
2018-10-09T17:38:02.270Z,100912.86
2018-10-09T17:40:32.160Z,100915.59
2018-10-09T17:43:02.522Z,100912.91
2018-10-09T17:45:32.552Z,100914.09
2018-10-09T17:48:02.933Z,100914.35
2018-10-09T17:50:33.332Z,100917.23
2018-10-09T17:53:03.935Z,100920.89
2018-10-09T17:55:34.018Z,100921.57
2018-10-09T17:58:03.902Z,100918.36
2018-10-09T18:00:33.928Z,100915.88
2018-10-09T18:03:04.041Z,100918.48
2018-10-09T18:05:34.440Z,100916.44
2018-10-09T18:08:04.491Z,100919.45
2018-10-09T18:10:34.569Z,100919.61
2018-10-09T18:13:04.978Z,100914.30
2018-10-09T18:15:36.021Z,100914.08
2018-10-09T18:18:07.047Z,100906.61
2018-10-09T18:20:37.596Z,100911.66
2018-10-09T18:23:07.880Z,100915.44
2018-10-09T18:25:37.978Z,100913.40
2018-10-09T18:28:08.653Z,100908.88
2018-10-09T18:30:38.713Z,100905.47
2018-10-09T18:33:08.862Z,100912.28
2018-10-09T18:35:39.069Z,100915.46
2018-10-09T18:38:09.200Z,100912.11
2018-10-09T18:40:39.406Z,100915.78
2018-10-09T18:43:09.487Z,100909.75
2018-10-09T18:45:39.738Z,100914.48
2018-10-09T18:48:10.370Z,100911.60
2018-10-09T18:50:41.019Z,100908.61
2018-10-09T18:53:11.344Z,100916.01
2018-10-09T18:55:41.948Z,100915.95
2018-10-09T18:58:12.435Z,100911.83
2018-10-09T19:03:23.727Z,100910.29
2018-10-09T19:05:53.964Z,100917.08
2018-10-09T19:08:24.178Z,100916.14
2018-10-09T19:10:54.680Z,100917.76
2018-10-09T19:13:24.811Z,100918.61
2018-10-09T19:15:55.035Z,100915.83
2018-10-09T19:18:24.977Z,100922.39
2018-10-09T19:20:55.128Z,100923.83
2018-10-09T19:23:25.219Z,100925.16
2018-10-09T19:25:55.284Z,100929.77
2018-10-09T19:28:25.694Z,100929.98
2018-10-09T19:30:56.194Z,100930.80
2018-10-09T19:33:26.492Z,100934.72
2018-10-09T19:35:57.333Z,100936.98
2018-10-09T19:38:27.893Z,100933.78
2018-10-09T19:40:58.515Z,100936.45
2018-10-09T19:43:29.019Z,100941.09
2018-10-09T19:45:59.619Z,100941.98
2018-10-09T19:48:30.758Z,100943.84
2018-10-09T19:51:01.149Z,100945.78
2018-10-09T19:53:31.354Z,100950.00
2018-10-09T19:56:01.953Z,100957.28
2018-10-09T19:58:32.136Z,100949.97
2018-10-09T20:01:02.242Z,100953.39
2018-10-09T20:03:32.428Z,100951.73
2018-10-09T20:06:03.352Z,100954.19
2018-10-09T20:08:33.536Z,100957.77
2018-10-09T20:11:03.527Z,100956.43
2018-10-09T20:13:33.566Z,100951.82
2018-10-09T20:16:03.680Z,100959.27
2018-10-09T20:18:34.012Z,100955.79
2018-10-09T20:21:04.404Z,100959.27
2018-10-09T20:23:34.723Z,100961.02
2018-10-09T20:26:04.851Z,100964.51
2018-10-09T20:28:35.219Z,100960.60
2018-10-09T20:31:05.516Z,100964.38
2018-10-09T20:33:35.386Z,100965.28
2018-10-09T20:36:05.508Z,100965.78
2018-10-09T20:38:35.980Z,100970.01
2018-10-09T20:41:09.064Z,100968.54
2018-10-09T20:43:39.262Z,100969.04
2018-10-09T20:46:09.545Z,100970.00
2018-10-09T20:48:39.729Z,100968.27
2018-10-09T20:51:09.756Z,100975.84
2018-10-09T20:53:40.026Z,100966.69
2018-10-09T20:56:10.098Z,100971.98
2018-10-09T20:58:40.242Z,100967.80
2018-10-09T21:01:10.448Z,100968.33
2018-10-09T21:03:40.651Z,100969.65
2018-10-09T21:06:10.843Z,100964.15
2018-10-09T21:08:40.863Z,100963.77
2018-10-09T21:11:11.205Z,100968.13
2018-10-09T21:13:41.175Z,100963.68
2018-10-09T21:16:11.559Z,100967.75
2018-10-09T21:18:41.531Z,100961.45
2018-10-09T21:21:11.557Z,100968.27
2018-10-09T21:23:41.708Z,100974.70
2018-10-09T21:26:12.324Z,100972.03
2018-10-09T21:28:42.745Z,100969.75
2018-10-09T21:31:12.915Z,100971.80
2018-10-09T21:33:43.108Z,100974.77
2018-10-09T21:36:13.283Z,100971.34
2018-10-09T21:38:43.224Z,100974.52
2018-10-09T21:41:13.253Z,100972.64
2018-10-09T21:43:43.210Z,100969.41
2018-10-09T21:46:13.350Z,100978.58
2018-10-09T21:48:43.347Z,100969.81
2018-10-09T21:51:13.411Z,100966.05
2018-10-09T21:53:43.532Z,100957.12
2018-10-09T21:56:13.640Z,100956.38
2018-10-09T21:58:43.541Z,100957.91
2018-10-09T22:01:14.018Z,100954.36
2018-10-09T22:03:43.990Z,100951.67
2018-10-09T22:06:14.800Z,100954.02
2018-10-09T22:08:44.787Z,100952.89
2018-10-09T22:11:15.829Z,100952.55
2018-10-09T22:13:45.647Z,100954.88
2018-10-09T22:16:16.032Z,100950.58
2018-10-09T22:18:46.117Z,100951.19
2018-10-09T22:21:16.458Z,100949.14
2018-10-09T22:23:46.405Z,100952.41
2018-10-09T22:26:16.564Z,100950.55
2018-10-09T22:28:46.537Z,100947.95
2018-10-09T22:31:16.532Z,100947.16
2018-10-09T22:33:46.498Z,100947.98
2018-10-09T22:36:16.569Z,100947.58
2018-10-09T22:38:46.583Z,100946.16
2018-10-09T22:41:17.924Z,100939.07
2018-10-09T22:43:49.102Z,100945.41
2018-10-09T22:46:19.344Z,100946.50
2018-10-09T22:48:49.284Z,100949.22
2018-10-09T22:51:19.589Z,100951.13
2018-10-09T22:53:49.680Z,100949.93
2018-10-09T22:56:19.545Z,100952.08
2018-10-09T22:58:49.443Z,100943.02
2018-10-09T23:01:19.680Z,100947.64
2018-10-09T23:03:49.585Z,100954.86
2018-10-09T23:06:19.674Z,100949.03
2018-10-09T23:08:49.772Z,100951.13
2018-10-09T23:11:20.076Z,100956.91
2018-10-09T23:13:50.005Z,100953.66
2018-10-09T23:16:20.096Z,100955.00
2018-10-09T23:18:50.045Z,100953.28
2018-10-09T23:21:20.273Z,100954.81
2018-10-09T23:23:50.029Z,100958.28
2018-10-09T23:26:20.234Z,100957.72
2018-10-09T23:28:50.139Z,100953.80
2018-10-09T23:31:20.661Z,100964.17
2018-10-09T23:33:50.541Z,100958.04
2018-10-09T23:36:21.181Z,100957.90
2018-10-09T23:38:51.190Z,100953.97
2018-10-09T23:41:22.012Z,100953.34
2018-10-09T23:43:51.881Z,100949.48
2018-10-09T23:46:21.986Z,100946.81
2018-10-09T23:48:51.775Z,100954.34
2018-10-09T23:51:21.623Z,100948.31
2018-10-09T23:53:51.376Z,100952.89
2018-10-09T23:56:21.260Z,100950.49
2018-10-09T23:58:50.964Z,100952.78
