createdAt,value
2023-03-08T00:01:16.934Z,5.23
2023-03-08T00:07:18.818Z,5.95
2023-03-08T00:13:20.617Z,5.85
2023-03-08T00:19:22.563Z,5.60
2023-03-08T00:25:24.474Z,5.22
2023-03-08T00:31:26.386Z,5.85
2023-03-08T00:37:28.384Z,5.85
2023-03-08T00:43:30.547Z,6.30
2023-03-08T00:49:32.357Z,6.40
2023-03-08T00:55:35.340Z,7.22
2023-03-08T01:01:37.082Z,7.05
2023-03-08T01:07:38.974Z,6.43
2023-03-08T01:13:40.765Z,6.43
2023-03-08T01:19:42.606Z,6.65
2023-03-08T01:25:44.469Z,6.97
2023-03-08T01:31:46.343Z,7.00
2023-03-08T01:37:53.736Z,6.38
2023-03-08T01:43:55.741Z,5.30
2023-03-08T01:50:05.457Z,4.85
2023-03-08T01:56:11.631Z,5.50
2023-03-08T02:02:13.581Z,5.82
2023-03-08T02:08:15.364Z,5.45
2023-03-08T02:14:17.292Z,5.47
2023-03-08T02:20:30.571Z,4.47
2023-03-08T02:26:33.925Z,4.40
2023-03-08T02:32:36.134Z,4.80
2023-03-08T02:38:38.059Z,4.43
2023-03-08T02:44:39.835Z,4.63
2023-03-08T02:50:41.852Z,4.85
2023-03-08T02:56:43.700Z,4.40
2023-03-08T03:02:45.690Z,5.68
2023-03-08T03:08:48.660Z,5.93
2023-03-08T03:14:50.583Z,6.43
2023-03-08T03:20:52.523Z,6.10
2023-03-08T03:26:54.530Z,6.78
2023-03-08T03:32:56.471Z,6.50
2023-03-08T03:38:58.879Z,6.30
2023-03-08T03:45:00.767Z,6.68
2023-03-08T03:51:06.374Z,6.88
2023-03-08T03:57:08.284Z,6.72
2023-03-08T04:03:10.417Z,6.85
2023-03-08T04:09:17.720Z,7.18
2023-03-08T04:15:19.845Z,7.82
2023-03-08T04:21:24.758Z,8.45
2023-03-08T04:27:26.730Z,8.25
2023-03-08T04:33:29.768Z,7.97
2023-03-08T04:39:31.725Z,8.55
2023-03-08T04:45:33.584Z,7.63
2023-03-08T04:51:35.516Z,8.80
2023-03-08T04:57:37.410Z,9.45
2023-03-08T05:03:39.323Z,9.35
2023-03-08T05:09:42.847Z,9.07
2023-03-08T05:15:44.898Z,10.10
2023-03-08T05:21:46.770Z,10.27
2023-03-08T05:27:48.698Z,11.32
2023-03-08T05:33:52.124Z,11.13
2023-03-08T05:39:54.122Z,12.60
2023-03-08T05:46:18.071Z,13.18
2023-03-08T05:52:20.057Z,13.93
2023-03-08T05:58:21.905Z,15.10
2023-03-08T06:04:23.922Z,15.60
2023-03-08T06:10:26.158Z,15.07
2023-03-08T06:16:28.129Z,16.45
2023-03-08T06:22:30.033Z,15.90
2023-03-08T06:28:32.588Z,16.45
2023-03-08T06:34:34.514Z,17.42
2023-03-08T06:40:36.579Z,17.38
2023-03-08T06:46:38.437Z,16.30
2023-03-08T06:52:40.357Z,17.13
2023-03-08T06:58:42.785Z,17.67
2023-03-08T07:04:44.765Z,17.02
2023-03-08T07:10:46.766Z,15.63
2023-03-08T07:16:48.694Z,13.60
2023-03-08T07:22:51.328Z,17.55
2023-03-08T07:28:53.185Z,15.45
2023-03-08T07:34:56.257Z,18.52
2023-03-08T07:40:58.371Z,19.25
2023-03-08T07:47:00.195Z,18.20
2023-03-08T07:53:02.368Z,17.58
2023-03-08T07:59:04.364Z,18.13
2023-03-08T08:05:06.598Z,16.80
2023-03-08T08:11:16.179Z,18.05
2023-03-08T08:17:19.499Z,18.05
2023-03-08T08:23:21.448Z,13.40
2023-03-08T08:29:23.823Z,17.33
2023-03-08T08:35:40.845Z,16.75
2023-03-08T08:41:44.250Z,17.27
2023-03-08T08:47:46.086Z,16.67
2023-03-08T08:53:48.265Z,17.38
2023-03-08T08:59:50.161Z,16.52
2023-03-08T09:05:52.155Z,16.65
2023-03-08T09:11:56.094Z,15.70
2023-03-08T09:17:58.363Z,17.35
2023-03-08T09:24:03.348Z,17.30
2023-03-08T09:30:07.040Z,17.23
2023-03-08T09:36:09.604Z,16.20
2023-03-08T09:42:39.264Z,17.23
2023-03-08T09:48:46.540Z,17.05
2023-03-08T09:54:49.992Z,16.50
2023-03-08T10:00:52.113Z,14.68
2023-03-08T10:07:09.352Z,15.35
2023-03-08T10:13:14.045Z,12.15
2023-03-08T10:25:34.910Z,8.52
2023-03-08T10:31:36.947Z,8.27
2023-03-08T10:37:38.890Z,6.22
2023-03-08T10:43:53.092Z,4.90
2023-03-08T10:50:18.220Z,3.78
2023-03-08T10:56:32.198Z,3.80
2023-03-08T11:02:34.222Z,2.90
2023-03-08T11:08:39.084Z,3.60
2023-03-08T11:14:42.276Z,4.13
2023-03-08T11:20:58.660Z,4.68
2023-03-08T11:27:09.536Z,3.65
2023-03-08T11:33:37.206Z,3.92
2023-03-08T11:39:49.548Z,3.00
2023-03-08T11:46:16.047Z,3.05
2023-03-08T11:52:36.345Z,3.05
2023-03-08T11:58:57.076Z,3.08
2023-03-08T12:05:13.533Z,2.65
2023-03-08T12:11:30.048Z,2.40
2023-03-08T12:17:46.182Z,2.40
2023-03-08T12:24:20.312Z,3.58
2023-03-08T12:30:51.869Z,3.27
2023-03-08T12:36:54.497Z,3.03
2023-03-08T12:43:30.856Z,2.90
2023-03-08T12:49:36.244Z,2.63
2023-03-08T12:55:38.106Z,2.88
2023-03-08T13:01:45.870Z,2.83
2023-03-08T13:08:08.240Z,2.60
2023-03-08T13:14:40.631Z,2.95
2023-03-08T13:21:00.827Z,2.42
2023-03-08T13:27:28.487Z,2.58
2023-03-08T13:33:36.654Z,2.90
2023-03-08T13:39:38.680Z,2.60
2023-03-08T13:45:41.747Z,2.17
2023-03-08T13:51:47.237Z,2.30
2023-03-08T13:57:52.453Z,1.63
2023-03-08T14:03:56.009Z,2.00
2023-03-08T14:09:58.765Z,1.60
2023-03-08T14:16:03.636Z,1.90
2023-03-08T14:22:32.286Z,1.95
2023-03-08T14:28:41.839Z,2.22
2023-03-08T14:34:46.889Z,2.55
2023-03-08T14:40:50.369Z,2.72
2023-03-08T14:46:58.411Z,3.15
2023-03-08T14:53:02.735Z,3.15
2023-03-08T14:59:05.877Z,3.10
2023-03-08T15:05:16.033Z,3.10
2023-03-08T15:11:22.230Z,3.30
2023-03-08T15:17:24.278Z,3.47
2023-03-08T15:23:33.198Z,2.75
2023-03-08T15:29:36.991Z,2.22
2023-03-08T15:35:39.708Z,2.00
2023-03-08T15:41:41.745Z,2.05
2023-03-08T15:47:44.152Z,2.17
2023-03-08T15:53:46.646Z,2.47
2023-03-08T15:59:49.434Z,2.50
2023-03-08T16:05:51.855Z,2.67
2023-03-08T16:11:53.998Z,3.10
2023-03-08T16:17:55.802Z,3.15
2023-03-08T16:23:59.667Z,3.30
2023-03-08T16:30:02.213Z,3.23
2023-03-08T16:36:04.391Z,2.90
2023-03-08T16:42:10.363Z,3.60
2023-03-08T16:48:12.245Z,3.90
2023-03-08T16:54:14.161Z,4.22
2023-03-08T17:00:17.316Z,4.95
2023-03-08T17:06:21.403Z,5.50
2023-03-08T17:12:23.344Z,6.53
2023-03-08T17:18:25.990Z,6.22
2023-03-08T17:24:30.548Z,6.38
2023-03-08T17:30:33.308Z,6.55
2023-03-08T17:36:35.511Z,7.30
2023-03-08T17:42:37.595Z,8.02
2023-03-08T17:48:39.399Z,7.72
2023-03-08T17:54:41.237Z,7.93
2023-03-08T18:00:43.149Z,8.45
2023-03-08T18:06:45.006Z,8.88
2023-03-08T18:12:47.617Z,10.45
2023-03-08T18:18:50.251Z,10.93
2023-03-08T18:24:52.235Z,10.77
2023-03-08T18:30:54.250Z,11.38
2023-03-08T18:36:58.697Z,11.35
2023-03-08T18:43:00.849Z,12.05
2023-03-08T18:49:06.960Z,12.30
2023-03-08T18:55:09.815Z,13.32
2023-03-08T19:01:15.588Z,13.68
2023-03-08T19:07:17.535Z,13.23
2023-03-08T19:13:19.319Z,13.90
2023-03-08T19:19:21.399Z,11.75
2023-03-08T19:25:23.204Z,12.32
2023-03-08T19:31:25.213Z,12.20
2023-03-08T19:37:27.117Z,12.63
2023-03-08T19:43:28.966Z,12.27
2023-03-08T19:49:33.681Z,13.10
2023-03-08T19:55:35.443Z,13.18
2023-03-08T20:01:39.573Z,13.18
2023-03-08T20:07:41.572Z,13.23
2023-03-08T20:13:43.547Z,13.93
2023-03-08T20:19:45.681Z,13.85
2023-03-08T20:25:47.791Z,15.13
2023-03-08T20:31:50.147Z,15.95
2023-03-08T20:37:52.154Z,15.18
2023-03-08T20:43:55.843Z,15.48
2023-03-08T20:49:57.644Z,15.37
2023-03-08T20:55:59.884Z,15.98
2023-03-08T21:02:01.980Z,16.80
2023-03-08T21:08:04.449Z,14.60
2023-03-08T21:14:06.571Z,15.88
2023-03-08T21:20:09.941Z,14.18
2023-03-08T21:26:14.054Z,15.00
2023-03-08T21:32:16.141Z,15.27
2023-03-08T21:38:17.991Z,16.73
2023-03-08T21:44:21.227Z,16.13
2023-03-08T21:50:23.341Z,14.73
2023-03-08T21:56:25.225Z,15.77
2023-03-08T22:02:27.183Z,14.88
2023-03-08T22:08:29.528Z,15.88
2023-03-08T22:14:33.254Z,15.77
2023-03-08T22:20:35.371Z,16.43
2023-03-08T22:26:37.333Z,16.27
2023-03-08T22:32:40.944Z,15.52
2023-03-08T22:38:43.251Z,15.68
2023-03-08T22:44:45.012Z,15.88
2023-03-08T22:50:47.091Z,15.70
2023-03-08T22:56:50.055Z,14.07
2023-03-08T23:02:56.889Z,15.45
2023-03-08T23:09:08.333Z,14.30
2023-03-08T23:15:10.660Z,15.32
2023-03-08T23:21:15.136Z,16.35
2023-03-08T23:27:17.217Z,15.25
2023-03-08T23:33:19.268Z,15.75
2023-03-08T23:39:21.334Z,16.75
2023-03-08T23:45:23.219Z,15.77
2023-03-08T23:51:27.017Z,16.02
2023-03-08T23:57:28.943Z,15.70
