createdAt,value
2024-05-09T00:00:39.725Z,11.14
2024-05-09T00:03:07.611Z,11.10
2024-05-09T00:05:37.078Z,11.08
2024-05-09T00:08:06.972Z,11.06
2024-05-09T00:10:39.178Z,11.02
2024-05-09T00:13:08.664Z,11.00
2024-05-09T00:15:38.927Z,11.00
2024-05-09T00:18:08.888Z,11.00
2024-05-09T00:20:40.642Z,10.99
2024-05-09T00:23:13.979Z,10.99
2024-05-09T00:25:43.274Z,11.01
2024-05-09T00:28:13.583Z,11.01
2024-05-09T00:30:42.256Z,11.04
2024-05-09T00:33:11.733Z,11.08
2024-05-09T00:35:41.058Z,11.11
2024-05-09T00:38:10.579Z,11.13
2024-05-09T00:40:42.165Z,11.15
2024-05-09T00:43:14.312Z,11.17
2024-05-09T00:45:43.638Z,11.17
2024-05-09T00:48:15.269Z,11.15
2024-05-09T00:50:43.655Z,11.10
2024-05-09T00:53:13.286Z,11.08
2024-05-09T00:55:41.884Z,11.03
2024-05-09T00:58:12.003Z,11.02
2024-05-09T01:00:42.861Z,11.01
2024-05-09T01:03:13.452Z,10.98
2024-05-09T01:05:44.509Z,10.95
2024-05-09T01:08:13.329Z,10.88
2024-05-09T01:10:45.081Z,10.84
2024-05-09T01:13:13.741Z,10.84
2024-05-09T01:15:42.287Z,10.83
2024-05-09T01:18:12.307Z,10.78
2024-05-09T01:20:44.446Z,10.71
2024-05-09T01:23:14.123Z,10.67
2024-05-09T01:25:43.712Z,10.62
2024-05-09T01:28:13.485Z,10.48
2024-05-09T01:30:42.122Z,10.41
2024-05-09T01:33:12.319Z,10.36
2024-05-09T01:35:42.669Z,10.29
2024-05-09T01:38:16.711Z,10.24
2024-05-09T01:40:47.126Z,10.20
2024-05-09T01:43:15.766Z,10.15
2024-05-09T01:45:44.542Z,10.11
2024-05-09T01:48:13.625Z,10.03
2024-05-09T01:50:43.354Z,9.95
2024-05-09T01:53:14.750Z,9.85
2024-05-09T01:55:44.087Z,9.79
2024-05-09T01:58:13.223Z,9.74
2024-05-09T02:00:43.872Z,9.66
2024-05-09T02:03:16.177Z,9.58
2024-05-09T02:05:44.712Z,9.48
2024-05-09T02:08:15.165Z,9.37
2024-05-09T02:10:44.340Z,9.33
2024-05-09T02:13:13.399Z,9.33
2024-05-09T02:15:42.011Z,9.30
2024-05-09T02:18:11.223Z,9.26
2024-05-09T02:20:42.915Z,9.24
2024-05-09T02:23:13.242Z,9.22
2024-05-09T02:25:41.901Z,9.20
2024-05-09T02:28:10.569Z,9.17
2024-05-09T02:30:41.570Z,9.14
2024-05-09T02:33:11.695Z,9.13
2024-05-09T02:35:40.530Z,9.09
2024-05-09T02:38:09.523Z,9.06
2024-05-09T02:40:39.711Z,9.05
2024-05-09T02:43:10.290Z,9.04
2024-05-09T02:45:40.344Z,9.05
2024-05-09T02:48:13.403Z,9.03
2024-05-09T02:50:43.812Z,8.97
2024-05-09T02:53:12.563Z,8.91
2024-05-09T02:55:41.819Z,8.94
2024-05-09T02:58:10.701Z,8.96
2024-05-09T03:00:41.816Z,8.94
2024-05-09T03:03:13.912Z,8.91
2024-05-09T03:05:42.970Z,8.90
2024-05-09T03:08:11.968Z,8.89
2024-05-09T03:10:40.555Z,8.90
2024-05-09T03:13:11.253Z,8.89
2024-05-09T03:15:39.901Z,8.95
2024-05-09T03:18:09.188Z,8.94
2024-05-09T03:20:38.785Z,8.88
2024-05-09T03:23:09.133Z,8.90
2024-05-09T03:25:39.010Z,8.90
2024-05-09T03:28:07.777Z,8.88
2024-05-09T03:30:41.754Z,8.87
2024-05-09T03:33:16.742Z,8.89
2024-05-09T03:35:46.800Z,8.90
2024-05-09T03:38:16.648Z,8.93
2024-05-09T03:40:48.744Z,8.96
2024-05-09T03:43:19.666Z,8.98
2024-05-09T03:45:50.010Z,9.03
2024-05-09T03:48:18.598Z,9.08
2024-05-09T03:50:47.604Z,9.09
2024-05-09T03:53:16.547Z,9.14
2024-05-09T03:55:47.249Z,9.19
2024-05-09T03:58:15.776Z,9.23
2024-05-09T04:00:44.612Z,9.26
2024-05-09T04:03:13.716Z,9.25
2024-05-09T04:05:44.334Z,9.30
2024-05-09T04:08:15.237Z,9.32
2024-05-09T04:10:44.472Z,9.32
2024-05-09T04:13:13.911Z,9.34
2024-05-09T04:15:42.530Z,9.37
2024-05-09T04:18:12.477Z,9.39
2024-05-09T04:20:41.601Z,9.43
2024-05-09T04:23:14.582Z,9.47
2024-05-09T04:25:44.210Z,9.51
2024-05-09T04:28:13.640Z,9.56
2024-05-09T04:30:42.774Z,9.62
2024-05-09T04:33:14.970Z,9.68
2024-05-09T04:35:44.718Z,9.70
2024-05-09T04:38:14.516Z,9.69
2024-05-09T04:40:44.088Z,9.69
2024-05-09T04:43:18.284Z,9.70
2024-05-09T04:45:46.921Z,9.74
2024-05-09T04:48:16.015Z,9.79
2024-05-09T04:50:45.052Z,9.85
2024-05-09T04:53:17.089Z,9.84
2024-05-09T04:55:46.099Z,9.90
2024-05-09T04:58:15.003Z,9.94
2024-05-09T05:00:44.992Z,10.00
2024-05-09T05:03:16.345Z,10.09
2024-05-09T05:05:46.232Z,10.17
2024-05-09T05:08:16.288Z,10.22
2024-05-09T05:10:46.434Z,10.27
2024-05-09T05:13:21.376Z,10.28
2024-05-09T05:15:54.328Z,10.37
2024-05-09T05:18:23.461Z,10.52
2024-05-09T05:20:54.359Z,10.76
2024-05-09T05:23:23.252Z,11.01
2024-05-09T05:25:53.419Z,11.25
2024-05-09T05:28:22.968Z,11.46
2024-05-09T05:30:51.636Z,11.60
2024-05-09T05:33:21.980Z,11.70
2024-05-09T05:35:51.349Z,11.67
2024-05-09T05:38:22.821Z,11.57
2024-05-09T05:40:50.629Z,11.51
2024-05-09T05:43:20.088Z,11.52
2024-05-09T05:45:48.567Z,11.46
2024-05-09T05:48:18.015Z,11.36
2024-05-09T05:50:47.422Z,11.32
2024-05-09T05:53:16.453Z,11.30
2024-05-09T05:55:45.329Z,11.30
2024-05-09T05:58:14.288Z,11.33
2024-05-09T06:00:43.268Z,11.37
2024-05-09T06:03:13.692Z,11.43
2024-05-09T06:05:45.178Z,11.48
2024-05-09T06:08:14.103Z,11.45
2024-05-09T06:10:42.903Z,11.35
2024-05-09T06:13:12.922Z,11.30
2024-05-09T06:15:42.351Z,11.32
2024-05-09T06:18:12.595Z,11.43
2024-05-09T06:20:43.637Z,11.60
2024-05-09T06:23:13.040Z,11.94
2024-05-09T06:25:43.965Z,12.36
2024-05-09T06:28:12.683Z,12.73
2024-05-09T06:30:43.477Z,13.11
2024-05-09T06:33:14.355Z,13.40
2024-05-09T06:35:43.777Z,13.87
2024-05-09T06:38:12.647Z,14.26
2024-05-09T06:40:43.517Z,14.51
2024-05-09T06:43:17.919Z,14.76
2024-05-09T06:45:46.943Z,15.05
2024-05-09T06:48:18.627Z,15.33
2024-05-09T06:50:47.885Z,15.61
2024-05-09T06:53:17.491Z,15.83
2024-05-09T06:55:46.246Z,16.00
2024-05-09T06:58:15.809Z,16.21
2024-05-09T07:00:45.248Z,16.35
2024-05-09T07:03:17.100Z,16.33
2024-05-09T07:05:46.274Z,16.47
2024-05-09T07:08:17.201Z,16.64
2024-05-09T07:10:46.362Z,16.83
2024-05-09T07:13:15.672Z,16.88
2024-05-09T07:15:45.014Z,17.01
2024-05-09T07:18:16.922Z,17.24
2024-05-09T07:20:47.671Z,17.43
2024-05-09T07:23:16.750Z,17.51
2024-05-09T07:25:45.989Z,17.72
2024-05-09T07:28:16.494Z,17.83
2024-05-09T07:30:45.151Z,17.98
2024-05-09T07:33:22.096Z,18.02
2024-05-09T07:35:50.307Z,18.10
2024-05-09T07:38:19.068Z,18.16
2024-05-09T07:40:48.560Z,18.31
2024-05-09T07:43:17.346Z,18.60
2024-05-09T07:45:52.586Z,18.74
2024-05-09T07:52:38.342Z,18.63
2024-05-09T07:55:56.455Z,18.63
2024-05-09T07:58:42.449Z,18.77
2024-05-09T08:01:12.855Z,18.90
2024-05-09T08:03:41.749Z,19.02
2024-05-09T08:06:10.418Z,19.17
2024-05-09T08:08:39.284Z,19.21
2024-05-09T08:11:08.295Z,19.30
2024-05-09T08:13:37.281Z,19.43
2024-05-09T08:16:06.882Z,19.46
2024-05-09T08:18:35.836Z,19.57
2024-05-09T08:21:05.431Z,19.52
2024-05-09T08:23:34.130Z,19.61
2024-05-09T08:26:03.158Z,19.75
2024-05-09T08:28:32.546Z,19.84
2024-05-09T08:31:05.027Z,20.02
2024-05-09T08:33:33.223Z,20.24
2024-05-09T08:36:02.035Z,20.18
2024-05-09T08:38:31.414Z,20.07
2024-05-09T08:41:00.968Z,20.12
2024-05-09T08:43:29.546Z,20.21
2024-05-09T08:45:58.792Z,20.34
2024-05-09T08:48:28.052Z,20.45
2024-05-09T08:50:58.745Z,20.57
2024-05-09T08:53:30.677Z,20.49
2024-05-09T08:56:02.237Z,20.30
2024-05-09T08:58:31.311Z,20.11
2024-05-09T09:01:00.134Z,19.78
2024-05-09T09:03:29.126Z,19.67
2024-05-09T09:06:08.746Z,19.61
2024-05-09T09:08:40.664Z,19.59
2024-05-09T09:11:10.426Z,19.51
2024-05-09T09:13:39.008Z,19.14
2024-05-09T09:16:08.003Z,18.74
2024-05-09T09:18:36.944Z,18.33
2024-05-09T09:21:09.717Z,18.21
2024-05-09T09:23:39.656Z,18.15
2024-05-09T09:26:15.093Z,18.04
2024-05-09T09:28:47.419Z,17.97
2024-05-09T09:31:19.470Z,17.72
2024-05-09T09:33:48.318Z,17.60
2024-05-09T09:36:18.046Z,17.58
2024-05-09T09:38:47.030Z,17.40
2024-05-09T09:41:19.587Z,17.11
2024-05-09T09:43:50.092Z,16.89
2024-05-09T09:46:18.702Z,16.89
2024-05-09T09:48:47.404Z,16.89
2024-05-09T09:51:15.943Z,16.91
2024-05-09T09:53:44.509Z,16.93
2024-05-09T09:56:12.919Z,16.87
2024-05-09T09:58:41.417Z,16.74
2024-05-09T10:01:10.180Z,16.68
2024-05-09T10:03:38.988Z,16.70
2024-05-09T10:06:07.904Z,16.66
2024-05-09T10:08:36.506Z,16.63
2024-05-09T10:11:05.844Z,16.65
2024-05-09T10:13:34.818Z,16.62
2024-05-09T10:16:09.558Z,16.62
2024-05-09T10:18:39.458Z,16.63
2024-05-09T10:21:19.235Z,16.61
2024-05-09T10:24:02.597Z,16.65
2024-05-09T10:26:36.215Z,16.66
2024-05-09T10:29:16.964Z,16.66
2024-05-09T10:31:46.826Z,16.67
2024-05-09T10:34:25.029Z,16.65
2024-05-09T10:36:54.378Z,16.60
2024-05-09T10:39:24.298Z,16.58
2024-05-09T10:41:52.794Z,16.52
2024-05-09T10:44:21.987Z,16.52
2024-05-09T10:46:50.873Z,16.54
2024-05-09T10:49:19.994Z,16.51
2024-05-09T10:51:50.163Z,16.52
2024-05-09T10:54:18.804Z,16.51
2024-05-09T10:56:49.471Z,16.45
2024-05-09T10:59:18.100Z,16.38
2024-05-09T11:01:46.679Z,16.29
2024-05-09T11:04:15.882Z,16.18
2024-05-09T11:06:46.600Z,16.15
2024-05-09T11:09:15.124Z,16.10
2024-05-09T11:11:44.159Z,16.09
2024-05-09T11:14:13.261Z,16.09
2024-05-09T11:16:41.658Z,16.05
2024-05-09T11:19:14.471Z,16.02
2024-05-09T11:21:43.308Z,15.98
2024-05-09T11:24:12.210Z,15.95
2024-05-09T11:26:41.125Z,15.88
2024-05-09T11:29:09.682Z,15.81
2024-05-09T11:31:48.640Z,15.79
2024-05-09T11:34:17.647Z,15.77
2024-05-09T11:36:46.366Z,15.73
2024-05-09T11:39:16.021Z,15.66
2024-05-09T11:41:44.910Z,15.61
2024-05-09T11:44:13.688Z,15.55
2024-05-09T11:46:43.395Z,15.51
2024-05-09T11:49:12.188Z,15.48
2024-05-09T11:51:41.342Z,15.54
2024-05-09T11:54:10.684Z,15.63
2024-05-09T11:56:39.475Z,15.71
2024-05-09T11:59:09.298Z,15.73
2024-05-09T12:01:38.149Z,15.71
2024-05-09T12:04:07.086Z,15.69
2024-05-09T12:06:36.027Z,15.62
2024-05-09T12:09:04.863Z,15.60
2024-05-09T12:11:33.774Z,15.62
2024-05-09T12:14:02.454Z,15.67
2024-05-09T12:16:31.576Z,15.69
2024-05-09T12:19:00.594Z,15.72
2024-05-09T12:21:29.656Z,15.70
2024-05-09T12:24:15.253Z,15.67
2024-05-09T12:26:48.677Z,15.53
2024-05-09T12:29:18.140Z,15.48
2024-05-09T12:31:47.077Z,15.49
2024-05-09T12:34:15.759Z,15.53
2024-05-09T12:37:00.868Z,15.59
2024-05-09T12:39:43.422Z,15.59
2024-05-09T12:42:22.299Z,15.61
2024-05-09T12:44:44.601Z,15.65
2024-05-09T12:47:14.372Z,15.69
2024-05-09T12:49:43.342Z,15.71
2024-05-09T12:52:12.442Z,15.69
2024-05-09T12:54:41.999Z,15.65
2024-05-09T12:57:21.731Z,15.63
2024-05-09T12:59:50.356Z,15.61
2024-05-09T13:02:19.453Z,15.62
2024-05-09T13:04:48.214Z,15.59
2024-05-09T13:07:18.379Z,15.57
2024-05-09T13:09:47.293Z,15.54
2024-05-09T13:12:17.545Z,15.53
2024-05-09T13:14:46.664Z,15.58
2024-05-09T13:17:16.359Z,15.60
2024-05-09T13:19:44.760Z,15.59
2024-05-09T13:22:13.379Z,15.62
2024-05-09T13:24:43.977Z,15.62
2024-05-09T13:27:13.660Z,15.64
2024-05-09T13:29:44.330Z,15.66
2024-05-09T13:32:13.630Z,15.65
2024-05-09T13:34:43.239Z,15.64
2024-05-09T13:39:40.900Z,15.55
2024-05-09T13:42:10.217Z,15.53
2024-05-09T13:44:39.278Z,15.50
2024-05-09T13:47:07.792Z,15.49
2024-05-09T13:49:36.303Z,15.54
2024-05-09T13:52:05.724Z,15.60
2024-05-09T13:54:34.194Z,15.59
2024-05-09T13:57:02.766Z,15.60
2024-05-09T13:59:31.833Z,15.60
2024-05-09T14:02:00.390Z,15.62
2024-05-09T14:04:29.293Z,15.61
2024-05-09T14:06:58.522Z,15.63
2024-05-09T14:09:27.950Z,15.68
2024-05-09T14:12:01.238Z,15.71
2024-05-09T14:14:30.132Z,15.75
2024-05-09T14:16:58.724Z,15.74
2024-05-09T14:19:27.598Z,15.77
2024-05-09T14:21:56.217Z,15.80
2024-05-09T14:24:24.707Z,15.79
2024-05-09T14:26:53.170Z,15.81
2024-05-09T14:29:21.746Z,15.86
2024-05-09T14:31:50.219Z,15.88
2024-05-09T14:34:19.794Z,15.91
2024-05-09T14:36:48.724Z,15.90
2024-05-09T14:39:17.588Z,15.88
2024-05-09T14:41:47.985Z,15.86
2024-05-09T14:44:16.755Z,15.84
2024-05-09T14:46:46.121Z,15.85
2024-05-09T14:49:15.030Z,15.89
2024-05-09T14:51:46.961Z,15.90
2024-05-09T14:54:15.912Z,15.88
2024-05-09T14:56:44.325Z,15.87
2024-05-09T14:59:12.852Z,15.84
2024-05-09T15:01:41.998Z,15.82
2024-05-09T15:04:10.933Z,15.75
2024-05-09T15:06:40.662Z,15.70
2024-05-09T15:09:09.881Z,15.65
2024-05-09T15:11:38.339Z,15.60
2024-05-09T15:14:06.983Z,15.57
2024-05-09T15:16:35.535Z,15.58
2024-05-09T15:19:04.171Z,15.59
2024-05-09T15:21:32.921Z,15.62
2024-05-09T15:24:01.556Z,15.60
2024-05-09T15:26:31.190Z,15.57
2024-05-09T15:29:00.134Z,15.56
2024-05-09T15:31:29.445Z,15.59
2024-05-09T15:33:57.928Z,15.60
2024-05-09T15:36:26.422Z,15.60
2024-05-09T15:38:55.283Z,15.63
2024-05-09T15:41:23.795Z,15.71
2024-05-09T15:43:52.978Z,15.75
2024-05-09T15:46:21.685Z,15.77
2024-05-09T15:48:50.802Z,15.74
2024-05-09T15:51:19.569Z,15.69
2024-05-09T15:53:50.722Z,15.66
2024-05-09T15:56:19.903Z,15.63
2024-05-09T15:58:48.890Z,15.58
2024-05-09T16:01:17.523Z,15.55
2024-05-09T16:03:46.369Z,15.52
2024-05-09T16:06:15.586Z,15.48
2024-05-09T16:08:44.014Z,15.39
2024-05-09T16:11:14.422Z,15.26
2024-05-09T16:13:45.689Z,15.19
2024-05-09T16:16:15.066Z,15.14
2024-05-09T16:18:44.370Z,15.11
2024-05-09T16:21:13.230Z,15.09
2024-05-09T16:23:43.203Z,15.07
2024-05-09T16:26:11.930Z,15.03
2024-05-09T16:28:40.894Z,15.00
2024-05-09T16:31:09.365Z,15.02
2024-05-09T16:33:40.094Z,14.99
2024-05-09T16:36:09.246Z,14.96
2024-05-09T16:38:39.619Z,14.94
2024-05-09T16:41:09.387Z,14.91
2024-05-09T16:43:39.712Z,14.90
2024-05-09T16:46:08.536Z,14.89
2024-05-09T16:48:39.116Z,14.89
2024-05-09T16:51:07.915Z,14.86
2024-05-09T16:53:36.723Z,14.82
2024-05-09T16:56:06.940Z,14.76
2024-05-09T16:58:36.031Z,14.75
2024-05-09T17:01:05.166Z,14.73
2024-05-09T17:03:35.001Z,14.72
2024-05-09T17:06:05.249Z,14.69
2024-05-09T17:08:34.080Z,14.67
2024-05-09T17:11:02.781Z,14.61
2024-05-09T17:13:32.281Z,14.55
2024-05-09T17:16:01.544Z,14.53
2024-05-09T17:18:31.603Z,14.50
2024-05-09T17:21:00.185Z,14.49
2024-05-09T17:23:29.244Z,14.45
2024-05-09T17:25:58.390Z,14.42
2024-05-09T17:28:28.106Z,14.37
2024-05-09T17:30:57.206Z,14.32
2024-05-09T17:33:26.375Z,14.24
2024-05-09T17:35:55.357Z,14.20
2024-05-09T17:38:24.340Z,14.18
2024-05-09T17:40:53.231Z,14.13
2024-05-09T17:43:22.559Z,14.10
2024-05-09T17:45:51.922Z,14.09
2024-05-09T17:48:22.051Z,14.05
2024-05-09T17:50:51.397Z,14.03
2024-05-09T17:53:20.293Z,13.99
2024-05-09T17:55:49.086Z,13.93
2024-05-09T17:58:18.029Z,13.91
2024-05-09T18:00:46.765Z,13.87
2024-05-09T18:03:15.611Z,13.84
2024-05-09T18:05:45.343Z,13.81
2024-05-09T18:08:14.547Z,13.76
2024-05-09T18:10:43.775Z,13.72
2024-05-09T18:13:13.684Z,13.71
2024-05-09T18:15:42.522Z,13.69
2024-05-09T18:18:13.563Z,13.64
2024-05-09T18:20:45.720Z,13.61
2024-05-09T18:23:16.224Z,13.58
2024-05-09T18:25:45.038Z,13.54
2024-05-09T18:28:14.786Z,13.51
2024-05-09T18:30:43.616Z,13.50
2024-05-09T18:33:12.853Z,13.44
2024-05-09T18:35:43.376Z,13.40
2024-05-09T18:38:12.109Z,13.38
2024-05-09T18:40:43.645Z,13.36
2024-05-09T18:43:12.444Z,13.34
2024-05-09T18:45:41.302Z,13.27
2024-05-09T18:48:10.542Z,13.24
2024-05-09T18:50:41.509Z,13.21
2024-05-09T18:53:12.157Z,13.18
2024-05-09T18:55:42.196Z,13.14
2024-05-09T18:58:11.133Z,13.06
2024-05-09T19:00:42.734Z,12.99
2024-05-09T19:03:13.374Z,12.88
2024-05-09T19:05:44.073Z,12.79
2024-05-09T19:08:14.151Z,12.68
2024-05-09T19:10:42.752Z,12.57
2024-05-09T19:13:13.448Z,12.45
2024-05-09T19:15:43.126Z,12.30
2024-05-09T19:18:13.696Z,12.16
2024-05-09T19:20:43.712Z,12.07
2024-05-09T19:23:13.248Z,11.99
2024-05-09T19:25:41.972Z,11.95
2024-05-09T19:28:10.786Z,11.91
2024-05-09T19:30:42.031Z,11.87
2024-05-09T19:33:13.116Z,11.82
2024-05-09T19:35:42.956Z,11.82
2024-05-09T19:38:11.861Z,11.77
2024-05-09T19:40:40.452Z,11.71
2024-05-09T19:43:09.797Z,11.67
2024-05-09T19:45:38.604Z,11.66
2024-05-09T19:48:08.304Z,11.63
2024-05-09T19:50:42.665Z,11.58
2024-05-09T19:53:08.143Z,11.50
2024-05-09T19:55:36.893Z,11.46
2024-05-09T19:58:06.809Z,11.41
2024-05-09T20:00:39.261Z,11.33
2024-05-09T20:03:07.899Z,11.28
2024-05-09T20:05:37.951Z,11.24
2024-05-09T20:08:07.951Z,11.21
2024-05-09T20:10:37.237Z,11.21
2024-05-09T20:13:08.020Z,11.20
2024-05-09T20:15:38.274Z,11.15
2024-05-09T20:18:07.823Z,11.10
2024-05-09T20:20:41.056Z,11.06
2024-05-09T20:23:08.002Z,11.03
2024-05-09T20:25:37.039Z,10.99
2024-05-09T20:28:07.315Z,10.99
2024-05-09T20:30:36.813Z,10.98
2024-05-09T20:33:07.450Z,10.93
2024-05-09T20:35:37.087Z,10.87
2024-05-09T20:38:06.599Z,10.81
2024-05-09T20:40:38.336Z,10.76
2024-05-09T20:43:07.590Z,10.70
2024-05-09T20:45:36.785Z,10.63
2024-05-09T20:48:07.211Z,10.56
2024-05-09T20:50:39.912Z,10.48
2024-05-09T20:53:08.399Z,10.45
2024-05-09T20:55:37.093Z,10.39
2024-05-09T20:58:05.761Z,10.33
2024-05-09T21:00:39.719Z,10.27
2024-05-09T21:03:06.861Z,10.25
2024-05-09T21:05:36.708Z,10.23
2024-05-09T21:08:06.457Z,10.20
2024-05-09T21:10:36.366Z,10.16
2024-05-09T21:13:06.690Z,10.14
2024-05-09T21:15:36.467Z,10.14
2024-05-09T21:18:06.012Z,10.10
2024-05-09T21:20:35.164Z,10.07
2024-05-09T21:23:04.650Z,10.02
2024-05-09T21:25:33.341Z,9.99
2024-05-09T21:28:02.970Z,9.94
2024-05-09T21:30:40.626Z,9.87
2024-05-09T21:33:05.533Z,9.82
2024-05-09T21:35:34.755Z,9.80
2024-05-09T21:38:04.087Z,9.79
2024-05-09T21:40:35.468Z,9.74
2024-05-09T21:43:04.588Z,9.70
2024-05-09T21:45:34.377Z,9.67
2024-05-09T21:48:08.038Z,9.61
2024-05-09T21:50:40.854Z,9.58
2024-05-09T21:53:07.613Z,9.52
2024-05-09T21:55:36.329Z,9.51
2024-05-09T21:58:05.777Z,9.51
2024-05-09T22:00:38.345Z,9.51
2024-05-09T22:03:07.990Z,9.50
2024-05-09T22:05:37.652Z,9.47
2024-05-09T22:08:07.862Z,9.44
2024-05-09T22:10:37.425Z,9.44
2024-05-09T22:13:07.339Z,9.43
2024-05-09T22:15:38.084Z,9.42
2024-05-09T22:18:08.589Z,9.43
2024-05-09T22:20:40.037Z,9.42
2024-05-09T22:23:09.105Z,9.40
2024-05-09T22:25:38.914Z,9.37
2024-05-09T22:28:07.970Z,9.34
2024-05-09T22:30:39.382Z,9.31
2024-05-09T22:33:11.594Z,9.27
2024-05-09T22:35:41.640Z,9.20
2024-05-09T22:38:10.143Z,9.13
2024-05-09T22:40:46.827Z,9.08
2024-05-09T22:43:09.695Z,9.04
2024-05-09T22:45:38.738Z,9.01
2024-05-09T22:48:10.464Z,9.03
2024-05-09T22:50:41.124Z,8.96
2024-05-09T22:53:09.651Z,8.94
2024-05-09T22:55:38.424Z,8.93
2024-05-09T22:58:07.791Z,8.91
2024-05-09T23:00:38.196Z,8.89
2024-05-09T23:03:06.933Z,8.86
2024-05-09T23:05:36.186Z,8.86
2024-05-09T23:08:05.327Z,8.84
2024-05-09T23:10:37.454Z,8.84
2024-05-09T23:13:07.431Z,8.86
2024-05-09T23:15:38.325Z,8.87
2024-05-09T23:18:08.153Z,8.87
2024-05-09T23:20:39.426Z,8.84
2024-05-09T23:23:08.063Z,8.82
2024-05-09T23:25:37.200Z,8.78
2024-05-09T23:28:07.073Z,8.73
2024-05-09T23:30:39.070Z,8.65
2024-05-09T23:33:06.483Z,8.56
2024-05-09T23:35:35.147Z,8.53
2024-05-09T23:38:04.358Z,8.47
2024-05-09T23:40:39.199Z,8.37
2024-05-09T23:43:05.130Z,8.25
2024-05-09T23:45:35.764Z,8.20
2024-05-09T23:48:05.882Z,8.19
2024-05-09T23:50:37.546Z,8.14
2024-05-09T23:53:06.345Z,8.11
2024-05-09T23:55:38.153Z,8.06
2024-05-09T23:58:07.779Z,8.05
