createdAt,value
2024-02-24T00:00:20.043Z,1.38
2024-02-24T00:02:49.422Z,1.35
2024-02-24T00:05:17.627Z,1.05
2024-02-24T00:07:46.119Z,1.25
2024-02-24T00:10:14.699Z,1.33
2024-02-24T00:12:42.725Z,1.27
2024-02-24T00:15:11.939Z,1.50
2024-02-24T00:17:40.348Z,1.13
2024-02-24T00:20:12.257Z,1.00
2024-02-24T00:22:40.438Z,1.05
2024-02-24T00:25:08.776Z,1.15
2024-02-24T00:27:36.698Z,1.17
2024-02-24T00:30:05.093Z,0.93
2024-02-24T00:32:33.268Z,1.20
2024-02-24T00:35:01.277Z,1.10
2024-02-24T00:37:30.591Z,1.10
2024-02-24T00:39:58.494Z,1.45
2024-02-24T00:42:26.411Z,1.35
2024-02-24T00:44:54.431Z,1.02
2024-02-24T00:47:22.446Z,1.83
2024-02-24T00:49:50.394Z,1.30
2024-02-24T00:52:18.392Z,1.00
2024-02-24T00:54:47.689Z,1.35
2024-02-24T00:57:15.628Z,0.80
2024-02-24T00:59:43.644Z,1.13
2024-02-24T01:02:11.720Z,1.00
2024-02-24T01:04:39.715Z,1.00
2024-02-24T01:07:08.833Z,0.90
2024-02-24T01:09:36.769Z,1.10
2024-02-24T01:12:06.495Z,1.20
2024-02-24T01:14:34.524Z,0.95
2024-02-24T01:17:02.587Z,1.08
2024-02-24T01:19:30.527Z,1.00
2024-02-24T01:21:58.851Z,0.90
2024-02-24T01:24:26.905Z,0.70
2024-02-24T01:26:55.465Z,0.93
2024-02-24T01:29:24.774Z,0.63
2024-02-24T01:31:52.853Z,1.00
2024-02-24T01:34:20.898Z,1.25
2024-02-24T01:36:48.943Z,0.68
2024-02-24T01:39:16.902Z,0.60
2024-02-24T01:41:45.633Z,0.85
2024-02-24T01:44:13.747Z,1.00
2024-02-24T01:46:43.093Z,1.00
2024-02-24T01:49:11.384Z,0.90
2024-02-24T01:51:39.390Z,0.65
2024-02-24T01:54:08.048Z,0.80
2024-02-24T01:56:39.583Z,1.00
2024-02-24T01:59:07.916Z,1.02
2024-02-24T02:01:36.247Z,1.10
2024-02-24T02:04:05.901Z,0.80
2024-02-24T02:06:33.721Z,0.88
2024-02-24T02:09:01.945Z,0.70
2024-02-24T02:11:30.001Z,0.98
2024-02-24T02:13:58.026Z,0.60
2024-02-24T02:16:26.147Z,0.80
2024-02-24T02:18:54.279Z,0.95
2024-02-24T02:21:25.311Z,1.10
2024-02-24T02:23:54.687Z,0.80
2024-02-24T02:26:23.874Z,0.55
2024-02-24T02:28:51.838Z,0.90
2024-02-24T02:31:19.798Z,0.52
2024-02-24T02:33:47.900Z,0.90
2024-02-24T02:36:15.958Z,0.50
2024-02-24T02:38:43.904Z,0.50
2024-02-24T02:41:13.256Z,0.90
2024-02-24T02:43:41.198Z,0.70
2024-02-24T02:46:09.155Z,0.98
2024-02-24T02:48:37.303Z,0.77
2024-02-24T02:51:05.394Z,0.70
2024-02-24T02:53:33.563Z,0.60
2024-02-24T02:56:01.482Z,0.75
2024-02-24T02:58:31.326Z,0.75
2024-02-24T03:00:59.249Z,0.73
2024-02-24T03:03:27.184Z,0.77
2024-02-24T03:05:55.544Z,0.93
2024-02-24T03:08:23.636Z,0.80
2024-02-24T03:10:51.682Z,0.80
2024-02-24T03:13:19.867Z,0.90
2024-02-24T03:15:49.192Z,0.90
2024-02-24T03:18:17.322Z,0.60
2024-02-24T03:20:45.374Z,0.70
2024-02-24T03:23:13.430Z,0.70
2024-02-24T03:25:41.472Z,0.80
2024-02-24T03:28:09.399Z,0.90
2024-02-24T03:30:37.380Z,0.60
2024-02-24T03:33:07.470Z,0.90
2024-02-24T03:35:35.586Z,1.08
2024-02-24T03:38:03.610Z,0.73
2024-02-24T03:40:31.650Z,1.00
2024-02-24T03:43:00.428Z,1.08
2024-02-24T03:45:28.406Z,0.80
2024-02-24T03:47:56.448Z,0.50
2024-02-24T03:50:25.839Z,1.00
2024-02-24T03:52:53.813Z,0.90
2024-02-24T03:55:21.779Z,0.82
2024-02-24T03:57:49.728Z,0.98
2024-02-24T04:00:18.537Z,1.02
2024-02-24T04:02:46.534Z,1.00
2024-02-24T04:05:14.680Z,0.98
2024-02-24T04:07:44.063Z,0.95
2024-02-24T04:10:12.248Z,1.00
2024-02-24T04:12:40.524Z,1.00
2024-02-24T04:15:08.941Z,0.90
2024-02-24T04:17:37.115Z,0.90
2024-02-24T04:20:05.552Z,0.95
2024-02-24T04:22:33.509Z,0.90
2024-02-24T04:25:02.801Z,0.90
2024-02-24T04:27:30.684Z,0.80
2024-02-24T04:29:58.736Z,0.93
2024-02-24T04:32:26.825Z,0.85
2024-02-24T04:34:54.871Z,1.00
2024-02-24T04:37:22.790Z,1.00
2024-02-24T04:39:50.746Z,1.25
2024-02-24T04:42:20.247Z,0.98
2024-02-24T04:44:50.672Z,0.90
2024-02-24T04:47:19.499Z,0.98
2024-02-24T04:49:47.530Z,1.10
2024-02-24T04:52:15.509Z,1.00
2024-02-24T04:54:43.449Z,1.58
2024-02-24T04:57:11.411Z,1.00
2024-02-24T04:59:40.740Z,1.15
2024-02-24T05:02:08.871Z,0.85
2024-02-24T05:04:36.913Z,1.20
2024-02-24T05:07:05.203Z,1.15
2024-02-24T05:09:33.226Z,1.05
2024-02-24T05:12:01.295Z,0.95
2024-02-24T05:14:29.293Z,1.48
2024-02-24T05:16:58.646Z,1.10
2024-02-24T05:19:26.768Z,1.60
2024-02-24T05:21:56.597Z,1.30
2024-02-24T05:24:24.589Z,1.30
2024-02-24T05:26:52.510Z,0.95
2024-02-24T05:29:20.529Z,1.30
2024-02-24T05:31:48.537Z,1.00
2024-02-24T05:34:18.096Z,1.25
2024-02-24T05:36:46.352Z,1.10
2024-02-24T05:39:14.371Z,1.30
2024-02-24T05:41:42.345Z,1.20
2024-02-24T05:44:10.324Z,1.30
2024-02-24T05:46:38.321Z,1.40
2024-02-24T05:49:06.331Z,1.67
2024-02-24T05:51:35.604Z,1.10
2024-02-24T05:54:04.385Z,1.33
2024-02-24T05:56:32.443Z,1.17
2024-02-24T05:59:00.675Z,1.50
2024-02-24T06:01:28.651Z,1.40
2024-02-24T06:03:56.627Z,1.10
2024-02-24T06:06:24.697Z,1.15
2024-02-24T06:08:54.205Z,0.80
2024-02-24T06:11:22.461Z,1.20
2024-02-24T06:13:53.477Z,0.80
2024-02-24T06:16:21.548Z,1.40
2024-02-24T06:18:49.549Z,1.90
2024-02-24T06:21:17.528Z,2.58
2024-02-24T06:23:45.685Z,2.22
2024-02-24T06:26:15.112Z,1.80
2024-02-24T06:28:43.367Z,1.60
2024-02-24T06:31:12.331Z,1.30
2024-02-24T06:33:40.476Z,1.30
2024-02-24T06:36:09.640Z,1.38
2024-02-24T06:41:05.870Z,1.30
2024-02-24T06:43:35.202Z,1.10
2024-02-24T06:46:03.457Z,1.00
2024-02-24T06:48:31.601Z,0.93
2024-02-24T06:50:59.635Z,1.02
2024-02-24T06:53:27.701Z,1.10
2024-02-24T06:55:55.687Z,1.20
2024-02-24T06:58:23.695Z,1.15
2024-02-24T07:00:53.075Z,1.33
2024-02-24T07:03:21.249Z,1.50
2024-02-24T07:05:49.405Z,1.13
2024-02-24T07:08:17.489Z,2.00
2024-02-24T07:10:45.484Z,2.40
2024-02-24T07:13:13.429Z,2.55
2024-02-24T07:15:41.348Z,2.72
2024-02-24T07:18:10.760Z,1.67
2024-02-24T07:20:38.983Z,1.10
2024-02-24T07:23:07.043Z,1.50
2024-02-24T07:25:34.956Z,1.10
2024-02-24T07:28:02.862Z,1.27
2024-02-24T07:30:30.866Z,0.98
2024-02-24T07:32:59.341Z,0.90
2024-02-24T07:35:28.697Z,0.75
2024-02-24T07:37:56.706Z,1.10
2024-02-24T07:40:24.678Z,1.05
2024-02-24T07:42:55.472Z,0.95
2024-02-24T07:45:24.050Z,0.93
2024-02-24T07:47:52.131Z,0.88
2024-02-24T07:50:20.381Z,0.82
2024-02-24T07:52:49.671Z,0.65
2024-02-24T07:55:19.237Z,0.82
2024-02-24T07:57:47.314Z,0.90
2024-02-24T08:00:15.951Z,1.30
2024-02-24T08:02:43.982Z,1.55
2024-02-24T08:05:11.960Z,1.33
2024-02-24T08:07:39.903Z,1.40
2024-02-24T08:10:10.378Z,1.33
2024-02-24T08:12:38.503Z,1.20
2024-02-24T08:15:07.371Z,1.88
2024-02-24T08:17:35.488Z,1.67
2024-02-24T08:20:03.594Z,2.53
2024-02-24T08:22:31.575Z,1.77
2024-02-24T08:24:59.508Z,1.48
2024-02-24T08:27:28.789Z,2.20
2024-02-24T08:29:57.026Z,1.55
2024-02-24T08:32:25.096Z,1.35
2024-02-24T08:34:53.226Z,1.50
2024-02-24T08:37:21.204Z,1.30
2024-02-24T08:39:49.162Z,1.35
2024-02-24T08:42:17.352Z,1.50
2024-02-24T08:44:46.637Z,1.40
2024-02-24T08:47:14.881Z,1.40
2024-02-24T08:49:42.891Z,1.70
2024-02-24T08:52:12.288Z,1.55
2024-02-24T08:54:40.365Z,1.45
2024-02-24T08:57:08.621Z,1.80
2024-02-24T08:59:36.655Z,1.45
2024-02-24T09:02:06.599Z,1.45
2024-02-24T09:04:34.570Z,1.60
2024-02-24T09:07:02.626Z,1.70
2024-02-24T09:09:30.670Z,1.90
2024-02-24T09:11:58.659Z,1.60
2024-02-24T09:14:26.726Z,1.40
2024-02-24T09:16:56.477Z,1.50
2024-02-24T09:19:27.295Z,1.65
2024-02-24T09:21:55.306Z,1.90
2024-02-24T09:24:23.247Z,1.45
2024-02-24T09:26:51.276Z,1.80
2024-02-24T09:29:20.143Z,1.50
2024-02-24T09:31:48.118Z,1.65
2024-02-24T09:34:18.098Z,1.90
2024-02-24T09:36:47.483Z,1.38
2024-02-24T09:39:15.458Z,1.45
2024-02-24T09:41:43.398Z,1.55
2024-02-24T09:44:11.626Z,1.30
2024-02-24T09:46:41.815Z,1.40
2024-02-24T09:49:12.016Z,1.50
2024-02-24T09:51:47.056Z,1.17
2024-02-24T09:54:16.894Z,1.92
2024-02-24T09:56:46.747Z,1.33
2024-02-24T09:59:16.401Z,1.50
2024-02-24T10:01:48.797Z,1.30
2024-02-24T10:04:17.015Z,1.58
2024-02-24T10:06:45.015Z,1.33
2024-02-24T10:09:13.718Z,1.30
2024-02-24T10:11:43.218Z,1.63
2024-02-24T10:14:11.330Z,1.85
2024-02-24T10:16:40.532Z,1.30
2024-02-24T10:19:09.065Z,1.58
2024-02-24T10:21:37.187Z,1.75
2024-02-24T10:24:06.085Z,1.00
2024-02-24T10:26:34.059Z,1.50
2024-02-24T10:29:07.168Z,1.50
2024-02-24T10:31:37.308Z,1.55
2024-02-24T10:34:06.191Z,1.48
2024-02-24T10:39:04.916Z,1.20
2024-02-24T10:41:33.413Z,2.20
2024-02-24T10:44:10.640Z,1.35
2024-02-24T10:46:46.767Z,1.30
2024-02-24T10:49:14.952Z,1.42
2024-02-24T10:51:47.272Z,1.48
2024-02-24T10:54:19.182Z,1.00
2024-02-24T10:56:48.439Z,1.40
2024-02-24T10:59:17.840Z,1.60
2024-02-24T11:01:48.305Z,1.40
2024-02-24T11:04:18.085Z,1.30
2024-02-24T11:06:46.925Z,1.65
2024-02-24T11:11:43.885Z,1.65
2024-02-24T11:14:12.518Z,1.50
2024-02-24T11:16:43.204Z,1.40
2024-02-24T11:19:13.786Z,1.10
2024-02-24T11:22:02.492Z,1.17
2024-02-24T11:24:33.420Z,1.48
2024-02-24T11:27:02.713Z,1.10
2024-02-24T11:29:31.423Z,1.00
2024-02-24T11:32:12.874Z,0.70
2024-02-24T11:34:45.166Z,0.68
2024-02-24T11:37:17.187Z,0.98
2024-02-24T11:39:45.980Z,1.10
2024-02-24T11:42:14.661Z,1.40
2024-02-24T11:44:47.600Z,1.15
2024-02-24T11:47:20.474Z,1.25
2024-02-24T11:49:49.518Z,0.80
2024-02-24T11:52:18.178Z,0.85
2024-02-24T11:54:46.516Z,0.60
2024-02-24T11:57:15.122Z,0.70
2024-02-24T11:59:43.297Z,1.35
2024-02-24T12:02:11.237Z,0.90
2024-02-24T12:04:40.756Z,1.10
2024-02-24T12:07:08.875Z,0.85
2024-02-24T12:09:36.864Z,0.80
2024-02-24T12:12:05.254Z,0.82
2024-02-24T12:14:33.341Z,1.10
2024-02-24T12:17:01.320Z,1.27
2024-02-24T12:19:31.759Z,1.25
2024-02-24T12:22:01.214Z,0.93
2024-02-24T12:24:30.123Z,1.10
2024-02-24T12:27:02.497Z,1.40
2024-02-24T12:29:31.749Z,1.30
2024-02-24T12:31:59.920Z,1.42
2024-02-24T12:34:28.012Z,1.48
2024-02-24T12:36:57.334Z,1.42
2024-02-24T12:39:26.776Z,1.80
2024-02-24T12:41:54.931Z,1.20
2024-02-24T12:44:23.504Z,1.60
2024-02-24T12:46:51.476Z,1.25
2024-02-24T12:49:19.540Z,1.42
2024-02-24T12:51:52.588Z,1.35
2024-02-24T12:54:20.558Z,1.17
2024-02-24T12:56:49.968Z,0.95
2024-02-24T12:59:19.805Z,1.30
2024-02-24T13:01:48.177Z,1.02
2024-02-24T13:04:16.264Z,1.10
2024-02-24T13:06:44.400Z,0.95
2024-02-24T13:09:14.434Z,1.13
2024-02-24T13:11:42.628Z,0.90
2024-02-24T13:14:12.039Z,1.10
2024-02-24T13:16:40.068Z,1.00
2024-02-24T13:19:08.146Z,1.50
2024-02-24T13:21:36.226Z,1.05
2024-02-24T13:24:04.646Z,1.23
2024-02-24T13:26:32.675Z,1.33
2024-02-24T13:29:00.656Z,1.30
2024-02-24T13:31:30.474Z,1.27
2024-02-24T13:33:58.698Z,1.10
2024-02-24T13:36:27.973Z,1.02
2024-02-24T13:38:56.611Z,1.20
2024-02-24T13:41:24.942Z,1.40
2024-02-24T13:43:52.995Z,1.65
2024-02-24T13:46:21.057Z,1.30
2024-02-24T13:48:50.551Z,1.00
2024-02-24T13:51:18.564Z,1.20
2024-02-24T13:53:46.530Z,1.05
2024-02-24T13:56:14.611Z,1.10
2024-02-24T13:58:42.608Z,0.80
2024-02-24T14:01:10.601Z,1.05
2024-02-24T14:03:38.658Z,1.52
2024-02-24T14:06:08.636Z,0.73
2024-02-24T14:08:37.093Z,1.17
2024-02-24T14:11:05.393Z,0.85
2024-02-24T14:13:34.959Z,1.30
2024-02-24T14:16:03.130Z,1.00
2024-02-24T14:18:32.060Z,1.20
2024-02-24T14:21:00.185Z,1.15
2024-02-24T14:23:29.516Z,1.25
2024-02-24T14:25:57.542Z,0.93
2024-02-24T14:28:25.484Z,1.40
2024-02-24T14:30:55.911Z,0.98
2024-02-24T14:33:24.610Z,1.50
2024-02-24T14:35:53.016Z,1.25
2024-02-24T14:38:21.112Z,1.20
2024-02-24T14:40:53.198Z,1.08
2024-02-24T14:43:21.443Z,1.38
2024-02-24T14:45:49.411Z,1.60
2024-02-24T14:48:17.605Z,1.10
2024-02-24T14:50:45.711Z,1.40
2024-02-24T14:53:13.766Z,1.17
2024-02-24T14:55:41.920Z,1.20
2024-02-24T14:58:13.008Z,1.98
2024-02-24T15:00:42.190Z,1.52
2024-02-24T15:03:11.370Z,1.38
2024-02-24T15:05:40.104Z,1.30
2024-02-24T15:08:08.588Z,1.42
2024-02-24T15:10:36.887Z,1.10
2024-02-24T15:13:05.242Z,1.35
2024-02-24T15:15:35.102Z,1.13
2024-02-24T15:18:05.697Z,1.48
2024-02-24T15:20:34.058Z,1.90
2024-02-24T15:23:02.086Z,0.95
2024-02-24T15:25:30.193Z,1.33
2024-02-24T15:27:59.205Z,1.02
2024-02-24T15:30:27.237Z,0.90
2024-02-24T15:32:59.021Z,1.05
2024-02-24T15:35:27.310Z,0.90
2024-02-24T15:37:55.448Z,1.00
2024-02-24T15:40:23.403Z,1.15
2024-02-24T15:42:51.400Z,1.17
2024-02-24T15:45:21.987Z,0.98
2024-02-24T15:47:50.076Z,0.85
2024-02-24T15:50:20.932Z,1.30
2024-02-24T15:52:48.951Z,1.33
2024-02-24T15:55:17.070Z,0.90
2024-02-24T15:57:47.306Z,1.20
2024-02-24T16:00:16.100Z,1.33
2024-02-24T16:02:44.689Z,1.00
2024-02-24T16:05:12.882Z,1.92
2024-02-24T16:07:42.546Z,1.38
2024-02-24T16:10:10.789Z,1.67
2024-02-24T16:12:38.789Z,1.25
2024-02-24T16:15:07.788Z,1.00
2024-02-24T16:17:36.046Z,1.20
2024-02-24T16:20:04.350Z,1.40
2024-02-24T16:22:32.424Z,1.42
2024-02-24T16:25:01.675Z,1.58
2024-02-24T16:27:29.660Z,1.27
2024-02-24T16:29:57.682Z,1.33
2024-02-24T16:32:25.670Z,1.35
2024-02-24T16:34:53.739Z,1.00
2024-02-24T16:37:23.228Z,1.10
2024-02-24T16:39:51.218Z,1.00
2024-02-24T16:42:20.947Z,1.27
2024-02-24T16:44:49.022Z,1.35
2024-02-24T16:47:17.054Z,1.08
2024-02-24T16:49:45.261Z,1.30
2024-02-24T16:52:13.302Z,1.05
2024-02-24T16:54:41.265Z,1.08
2024-02-24T16:57:10.334Z,1.25
2024-02-24T16:59:41.577Z,1.40
2024-02-24T17:02:09.645Z,1.05
2024-02-24T17:04:38.232Z,1.20
2024-02-24T17:07:06.527Z,1.35
2024-02-24T17:09:34.867Z,1.25
2024-02-24T17:12:03.800Z,1.30
2024-02-24T17:14:32.069Z,1.30
2024-02-24T17:17:01.438Z,1.45
2024-02-24T17:19:29.503Z,1.40
2024-02-24T17:21:57.461Z,1.65
2024-02-24T17:24:25.429Z,1.33
2024-02-24T17:26:56.127Z,1.52
2024-02-24T17:29:24.594Z,1.67
2024-02-24T17:31:52.598Z,1.83
2024-02-24T17:34:22.151Z,1.50
2024-02-24T17:36:50.475Z,1.73
2024-02-24T17:39:21.151Z,1.25
2024-02-24T17:41:49.274Z,1.50
2024-02-24T17:44:17.340Z,1.35
2024-02-24T17:46:45.485Z,1.45
2024-02-24T17:49:33.450Z,1.90
2024-02-24T17:52:02.441Z,2.10
2024-02-24T17:56:58.365Z,1.40
2024-02-24T17:59:27.681Z,1.10
2024-02-24T18:01:55.654Z,2.88
2024-02-24T18:04:23.734Z,1.83
2024-02-24T18:06:53.414Z,1.90
2024-02-24T18:09:21.599Z,2.17
2024-02-24T18:11:50.233Z,2.83
2024-02-24T18:14:18.439Z,1.85
2024-02-24T18:16:46.404Z,2.40
2024-02-24T18:19:14.958Z,1.90
2024-02-24T18:21:43.336Z,2.75
2024-02-24T18:24:12.674Z,2.17
2024-02-24T18:26:40.752Z,2.28
2024-02-24T18:29:08.722Z,3.38
2024-02-24T18:31:38.610Z,2.47
2024-02-24T18:34:06.886Z,3.08
2024-02-24T18:36:39.178Z,4.57
2024-02-24T18:39:09.670Z,4.65
2024-02-24T18:41:39.725Z,3.85
2024-02-24T18:44:07.771Z,2.42
2024-02-24T18:46:37.148Z,1.85
2024-02-24T18:49:05.396Z,1.58
2024-02-24T18:51:33.446Z,2.28
2024-02-24T18:54:01.433Z,2.28
2024-02-24T18:56:30.177Z,2.90
2024-02-24T18:58:59.550Z,3.45
2024-02-24T19:01:27.559Z,2.28
2024-02-24T19:03:55.857Z,3.47
2024-02-24T19:06:23.921Z,3.85
2024-02-24T19:08:51.977Z,3.42
2024-02-24T19:11:20.048Z,3.95
2024-02-24T19:13:47.990Z,2.90
2024-02-24T19:16:17.329Z,3.40
2024-02-24T19:18:45.535Z,3.25
2024-02-24T19:21:13.925Z,2.40
2024-02-24T19:23:41.964Z,1.73
2024-02-24T19:26:10.446Z,2.05
2024-02-24T19:28:38.503Z,2.80
2024-02-24T19:31:06.517Z,1.90
2024-02-24T19:33:35.977Z,2.22
2024-02-24T19:36:04.348Z,11.05
2024-02-24T19:38:32.406Z,3.38
2024-02-24T19:41:00.432Z,3.55
2024-02-24T19:43:30.086Z,2.30
2024-02-24T19:45:58.666Z,3.10
2024-02-24T19:48:26.820Z,1.70
2024-02-24T19:50:58.444Z,2.85
2024-02-24T19:53:26.814Z,2.10
2024-02-24T19:55:54.726Z,1.75
2024-02-24T19:58:31.600Z,3.03
2024-02-24T20:01:04.071Z,1.88
2024-02-24T20:03:32.267Z,2.38
2024-02-24T20:06:01.713Z,2.78
2024-02-24T20:08:29.755Z,3.03
2024-02-24T20:10:57.789Z,3.10
2024-02-24T20:13:27.182Z,1.75
2024-02-24T20:15:55.073Z,1.60
2024-02-24T20:18:23.102Z,1.70
2024-02-24T20:20:51.154Z,2.05
2024-02-24T20:23:20.473Z,1.63
2024-02-24T20:25:52.187Z,1.70
2024-02-24T20:28:20.672Z,2.42
2024-02-24T20:30:49.349Z,1.20
2024-02-24T20:33:17.734Z,1.60
2024-02-24T20:35:45.888Z,2.00
2024-02-24T20:38:14.219Z,2.20
2024-02-24T20:40:43.713Z,2.80
2024-02-24T20:43:11.725Z,2.33
2024-02-24T20:45:39.683Z,2.33
2024-02-24T20:48:08.534Z,10.57
2024-02-24T20:50:36.500Z,8.40
2024-02-24T20:53:05.117Z,3.17
2024-02-24T20:55:33.073Z,2.58
2024-02-24T20:58:02.306Z,3.30
2024-02-24T21:00:30.352Z,2.53
2024-02-24T21:02:58.331Z,2.00
2024-02-24T21:05:26.455Z,1.77
2024-02-24T21:07:54.350Z,2.03
2024-02-24T21:10:24.065Z,3.08
2024-02-24T21:12:52.082Z,2.33
2024-02-24T21:15:21.291Z,2.50
2024-02-24T21:17:49.311Z,1.60
2024-02-24T21:20:17.389Z,2.35
2024-02-24T21:22:45.302Z,2.15
2024-02-24T21:25:13.826Z,2.67
2024-02-24T21:27:41.804Z,1.77
2024-02-24T21:30:10.980Z,1.60
2024-02-24T21:32:41.014Z,1.85
2024-02-24T21:35:11.375Z,1.45
2024-02-24T21:37:39.750Z,1.73
2024-02-24T21:40:09.624Z,2.28
2024-02-24T21:42:37.512Z,1.52
2024-02-24T21:45:06.530Z,1.58
2024-02-24T21:50:05.114Z,1.20
2024-02-24T21:52:35.735Z,1.42
2024-02-24T21:55:03.784Z,1.15
2024-02-24T21:57:33.150Z,1.35
2024-02-24T22:00:01.717Z,1.00
2024-02-24T22:02:30.184Z,1.20
2024-02-24T22:04:58.394Z,1.48
2024-02-24T22:07:27.816Z,1.80
2024-02-24T22:09:55.827Z,1.50
2024-02-24T22:12:23.899Z,1.20
2024-02-24T22:14:51.976Z,1.48
2024-02-24T22:17:20.070Z,1.10
2024-02-24T22:19:48.068Z,1.30
2024-02-24T22:22:16.123Z,1.83
2024-02-24T22:24:48.661Z,1.15
2024-02-24T22:27:17.089Z,1.20
2024-02-24T22:29:45.165Z,1.05
2024-02-24T22:32:13.188Z,1.10
2024-02-24T22:34:41.295Z,1.08
2024-02-24T22:37:09.338Z,1.40
2024-02-24T22:39:37.280Z,1.08
2024-02-24T22:42:06.792Z,1.05
2024-02-24T22:44:34.754Z,1.00
2024-02-24T22:47:02.666Z,0.80
2024-02-24T22:49:30.767Z,1.27
2024-02-24T22:51:58.812Z,1.00
2024-02-24T22:54:28.107Z,1.00
2024-02-24T22:56:56.044Z,1.10
2024-02-24T22:59:25.421Z,1.17
2024-02-24T23:01:53.397Z,0.60
2024-02-24T23:04:21.402Z,0.68
2024-02-24T23:06:49.382Z,1.20
2024-02-24T23:09:17.290Z,1.20
2024-02-24T23:11:45.353Z,0.60
2024-02-24T23:14:13.527Z,1.17
2024-02-24T23:16:43.125Z,1.10
2024-02-24T23:19:11.335Z,0.95
2024-02-24T23:21:40.253Z,1.20
2024-02-24T23:24:08.807Z,0.73
2024-02-24T23:26:36.830Z,1.00
2024-02-24T23:29:06.276Z,0.65
2024-02-24T23:31:34.369Z,0.90
2024-02-24T23:34:04.339Z,1.15
2024-02-24T23:36:32.465Z,1.08
2024-02-24T23:39:00.620Z,0.85
2024-02-24T23:41:28.817Z,1.05
2024-02-24T23:43:56.751Z,0.73
2024-02-24T23:46:23.719Z,1.08
2024-02-24T23:48:51.817Z,0.80
2024-02-24T23:51:21.314Z,1.40
2024-02-24T23:53:49.300Z,0.80
2024-02-24T23:56:23.931Z,1.08
2024-02-24T23:58:53.196Z,0.80
