createdAt,value
2019-05-15T00:01:20.050Z,54.10
2019-05-15T00:03:49.093Z,54.20
2019-05-15T00:06:15.039Z,54.20
2019-05-15T00:08:41.629Z,54.20
2019-05-15T00:11:08.519Z,54.10
2019-05-15T00:13:35.088Z,54.10
2019-05-15T00:16:01.676Z,54.10
2019-05-15T00:18:28.307Z,54.20
2019-05-15T00:20:54.869Z,54.40
2019-05-15T00:23:21.420Z,54.20
2019-05-15T00:25:48.734Z,54.30
2019-05-15T00:28:15.549Z,54.30
2019-05-15T00:30:42.132Z,54.40
2019-05-15T00:33:09.264Z,54.30
2019-05-15T00:35:36.102Z,54.40
2019-05-15T00:38:24.525Z,54.90
2019-05-15T00:40:51.058Z,54.60
2019-05-15T00:43:18.293Z,54.50
2019-05-15T00:45:44.960Z,54.50
2019-05-15T00:48:11.493Z,54.60
2019-05-15T00:50:39.297Z,54.70
2019-05-15T00:53:08.649Z,54.70
2019-05-15T00:55:37.976Z,54.80
2019-05-15T00:58:04.628Z,54.80
2019-05-15T01:00:42.720Z,54.90
2019-05-15T01:03:09.461Z,55.00
2019-05-15T01:05:35.982Z,55.00
2019-05-15T01:08:02.553Z,55.20
2019-05-15T01:10:29.078Z,55.20
2019-05-15T01:12:55.613Z,55.20
2019-05-15T01:15:22.154Z,55.30
2019-05-15T01:17:49.199Z,55.40
2019-05-15T01:20:16.155Z,55.40
2019-05-15T01:22:42.696Z,55.30
2019-05-15T01:25:09.265Z,55.60
2019-05-15T01:27:38.286Z,55.60
2019-05-15T01:30:08.677Z,55.50
2019-05-15T01:32:34.584Z,55.60
2019-05-15T01:35:01.259Z,55.60
2019-05-15T01:37:28.224Z,55.80
2019-05-15T01:39:54.859Z,55.80
2019-05-15T01:42:21.486Z,55.80
2019-05-15T01:44:48.504Z,56.00
2019-05-15T01:47:15.176Z,56.00
2019-05-15T01:49:41.696Z,56.70
2019-05-15T01:52:08.239Z,56.10
2019-05-15T01:54:34.772Z,56.00
2019-05-15T01:57:01.315Z,55.90
2019-05-15T01:59:28.403Z,56.20
2019-05-15T02:01:55.074Z,56.30
2019-05-15T02:04:21.604Z,56.30
2019-05-15T02:06:48.415Z,56.30
2019-05-15T02:09:15.209Z,56.30
2019-05-15T02:11:41.736Z,56.50
2019-05-15T02:14:08.481Z,56.40
2019-05-15T02:16:35.017Z,56.50
2019-05-15T02:19:01.761Z,56.40
2019-05-15T02:21:28.874Z,56.40
2019-05-15T02:23:55.860Z,56.30
2019-05-15T02:26:22.386Z,56.30
2019-05-15T02:28:49.007Z,56.50
2019-05-15T02:31:19.228Z,56.70
2019-05-15T02:33:44.037Z,57.00
2019-05-15T02:36:10.561Z,57.10
2019-05-15T02:38:40.384Z,57.00
2019-05-15T02:41:05.533Z,57.10
2019-05-15T02:43:32.058Z,57.10
2019-05-15T02:46:00.422Z,57.10
2019-05-15T02:48:29.099Z,57.20
2019-05-15T02:50:58.653Z,57.30
2019-05-15T02:53:24.315Z,57.30
2019-05-15T02:55:50.847Z,58.00
2019-05-15T02:58:21.503Z,57.50
2019-05-15T03:00:49.613Z,57.50
2019-05-15T03:03:14.330Z,57.50
2019-05-15T03:05:41.252Z,57.80
2019-05-15T03:08:09.561Z,58.10
2019-05-15T03:10:39.949Z,58.10
2019-05-15T03:13:05.079Z,58.00
2019-05-15T03:15:31.617Z,58.30
2019-05-15T03:18:00.481Z,58.30
2019-05-15T03:20:29.832Z,58.10
2019-05-15T03:22:59.518Z,58.80
2019-05-15T03:25:24.618Z,58.60
2019-05-15T03:27:51.159Z,58.30
2019-05-15T03:30:21.912Z,58.40
2019-05-15T03:32:53.935Z,58.60
2019-05-15T03:35:15.747Z,58.50
2019-05-15T03:37:42.504Z,58.50
2019-05-15T03:40:10.349Z,58.50
2019-05-15T03:42:39.453Z,58.40
2019-05-15T03:45:10.193Z,58.80
2019-05-15T03:47:35.589Z,58.90
2019-05-15T03:50:03.940Z,58.90
2019-05-15T03:52:30.459Z,59.00
2019-05-15T03:54:58.837Z,58.80
2019-05-15T03:57:25.421Z,58.80
2019-05-15T03:59:51.967Z,58.70
2019-05-15T04:02:19.446Z,58.60
2019-05-15T04:04:49.793Z,58.50
2019-05-15T04:07:14.728Z,58.50
2019-05-15T04:09:41.265Z,58.70
2019-05-15T04:12:09.519Z,59.30
2019-05-15T04:14:39.260Z,59.50
2019-05-15T04:17:04.671Z,59.20
2019-05-15T04:19:31.205Z,58.90
2019-05-15T04:21:59.953Z,58.80
2019-05-15T04:24:30.107Z,59.00
2019-05-15T04:26:59.874Z,59.40
2019-05-15T04:29:28.917Z,59.30
2019-05-15T04:32:00.998Z,59.20
2019-05-15T04:34:23.431Z,58.90
2019-05-15T04:36:50.054Z,58.70
2019-05-15T04:39:19.375Z,59.10
2019-05-15T04:41:45.055Z,59.00
2019-05-15T04:44:11.585Z,59.10
2019-05-15T04:46:39.180Z,59.10
2019-05-15T04:49:09.029Z,59.30
2019-05-15T04:51:34.429Z,59.20
2019-05-15T04:54:00.967Z,59.50
2019-05-15T04:56:29.291Z,59.30
2019-05-15T04:58:59.709Z,59.50
2019-05-15T05:01:24.655Z,59.20
2019-05-15T05:03:51.210Z,58.90
2019-05-15T05:06:19.032Z,59.20
2019-05-15T05:08:48.854Z,59.00
2019-05-15T05:11:14.432Z,59.10
2019-05-15T05:13:40.969Z,59.40
2019-05-15T05:16:09.468Z,60.10
2019-05-15T05:18:40.456Z,59.60
2019-05-15T05:21:04.490Z,59.50
2019-05-15T05:23:31.012Z,59.50
2019-05-15T05:25:58.156Z,59.90
2019-05-15T05:28:24.920Z,59.50
2019-05-15T05:30:51.521Z,59.90
2019-05-15T05:33:18.507Z,59.50
2019-05-15T05:35:45.385Z,59.70
2019-05-15T05:38:11.906Z,59.70
2019-05-15T05:40:38.622Z,59.80
2019-05-15T05:47:20.852Z,60.00
2019-05-15T05:49:48.859Z,59.60
2019-05-15T05:52:15.740Z,60.10
2019-05-15T05:54:42.372Z,59.80
2019-05-15T05:57:09.222Z,60.40
2019-05-15T05:59:35.833Z,60.70
2019-05-15T06:02:02.484Z,60.30
2019-05-15T06:04:29.018Z,60.50
2019-05-15T06:07:07.213Z,60.20
2019-05-15T06:09:24.248Z,60.50
2019-05-15T06:11:50.786Z,60.40
2019-05-15T06:14:18.373Z,60.60
2019-05-15T06:16:45.182Z,60.60
2019-05-15T06:19:11.708Z,60.10
2019-05-15T06:21:53.404Z,60.20
2019-05-15T06:24:12.932Z,59.90
2019-05-15T06:26:35.254Z,59.80
2019-05-15T06:29:01.816Z,59.50
2019-05-15T06:31:28.413Z,59.30
2019-05-15T06:33:55.026Z,59.00
2019-05-15T06:36:21.560Z,58.80
2019-05-15T06:38:48.499Z,59.20
2019-05-15T06:41:15.168Z,59.60
2019-05-15T06:43:41.784Z,59.60
2019-05-15T06:46:09.134Z,59.40
2019-05-15T06:48:37.946Z,58.80
2019-05-15T06:51:04.386Z,59.10
2019-05-15T06:53:31.587Z,58.70
2019-05-15T06:55:58.586Z,58.40
2019-05-15T06:58:25.429Z,58.30
2019-05-15T07:00:51.920Z,58.20
2019-05-15T07:03:25.281Z,58.20
2019-05-15T07:05:50.322Z,57.90
2019-05-15T07:08:18.129Z,57.40
2019-05-15T07:10:54.945Z,57.10
2019-05-15T07:13:21.481Z,57.80
2019-05-15T07:15:49.446Z,57.50
2019-05-15T07:18:19.370Z,57.40
2019-05-15T07:20:45.520Z,57.30
2019-05-15T07:23:12.615Z,57.10
2019-05-15T07:25:39.289Z,57.60
2019-05-15T07:28:05.830Z,57.80
2019-05-15T07:30:32.954Z,57.00
2019-05-15T07:32:59.495Z,57.10
2019-05-15T07:35:28.646Z,57.40
2019-05-15T07:37:54.465Z,56.90
2019-05-15T07:40:21.702Z,56.70
2019-05-15T07:42:49.049Z,56.30
2019-05-15T07:45:19.583Z,56.10
2019-05-15T07:47:44.789Z,55.50
2019-05-15T07:50:12.907Z,55.60
2019-05-15T07:52:39.793Z,56.00
2019-05-15T07:55:08.715Z,56.00
2019-05-15T07:57:38.903Z,55.50
2019-05-15T08:00:10.544Z,55.10
2019-05-15T08:02:38.192Z,55.20
2019-05-15T08:05:08.377Z,55.10
2019-05-15T08:07:35.823Z,54.90
2019-05-15T08:10:05.384Z,54.40
2019-05-15T08:12:32.007Z,54.00
2019-05-15T08:14:58.594Z,54.90
2019-05-15T08:17:25.124Z,54.50
2019-05-15T08:19:51.648Z,54.50
2019-05-15T08:22:18.357Z,54.50
2019-05-15T08:24:45.005Z,54.80
2019-05-15T08:27:11.539Z,53.90
2019-05-15T08:29:38.383Z,53.20
2019-05-15T08:32:05.025Z,52.70
2019-05-15T08:34:31.526Z,52.40
2019-05-15T08:36:59.055Z,53.10
2019-05-15T08:39:28.342Z,53.50
2019-05-15T08:41:54.260Z,53.90
2019-05-15T08:44:20.856Z,54.10
2019-05-15T08:46:48.030Z,54.20
2019-05-15T08:49:14.704Z,54.00
2019-05-15T08:51:41.230Z,54.30
2019-05-15T08:54:08.569Z,53.20
2019-05-15T08:56:35.270Z,52.50
2019-05-15T08:59:01.800Z,53.40
2019-05-15T09:01:28.870Z,53.40
2019-05-15T09:03:55.396Z,52.20
2019-05-15T09:06:23.152Z,50.40
2019-05-15T09:08:50.056Z,49.50
2019-05-15T09:11:19.025Z,49.10
2019-05-15T09:13:45.179Z,48.90
2019-05-15T09:16:11.704Z,49.70
2019-05-15T09:18:39.105Z,50.20
2019-05-15T09:21:08.561Z,49.80
2019-05-15T09:23:34.395Z,49.40
2019-05-15T09:26:00.923Z,48.70
2019-05-15T09:28:29.577Z,49.60
2019-05-15T09:30:55.881Z,49.20
2019-05-15T09:33:22.446Z,48.00
2019-05-15T09:35:49.387Z,48.60
2019-05-15T09:38:18.440Z,49.00
2019-05-15T09:40:46.650Z,47.60
2019-05-15T09:43:12.969Z,48.20
2019-05-15T09:45:39.501Z,48.70
2019-05-15T09:48:09.461Z,48.70
2019-05-15T09:50:34.628Z,48.10
2019-05-15T09:53:01.153Z,48.50
2019-05-15T09:55:28.511Z,48.90
2019-05-15T09:57:55.242Z,49.70
2019-05-15T10:00:22.668Z,50.80
2019-05-15T10:02:49.198Z,50.30
2019-05-15T10:05:16.020Z,49.70
2019-05-15T10:07:44.445Z,51.20
2019-05-15T10:10:11.528Z,50.50
2019-05-15T10:12:38.628Z,50.30
2019-05-15T10:15:11.133Z,48.70
2019-05-15T10:17:36.104Z,48.90
2019-05-15T10:20:09.074Z,48.80
2019-05-15T10:22:35.193Z,48.30
2019-05-15T10:25:08.146Z,47.60
2019-05-15T10:27:34.261Z,47.60
2019-05-15T10:30:00.794Z,46.80
2019-05-15T10:32:28.980Z,47.50
2019-05-15T10:34:55.728Z,48.50
2019-05-15T10:37:22.248Z,47.00
2019-05-15T10:39:52.503Z,47.40
2019-05-15T10:42:19.355Z,47.10
2019-05-15T10:44:45.776Z,46.00
2019-05-15T10:47:12.310Z,45.40
2019-05-15T10:49:39.099Z,44.50
2019-05-15T10:52:05.771Z,44.60
2019-05-15T10:54:32.294Z,45.20
2019-05-15T10:57:00.816Z,45.40
2019-05-15T10:59:27.696Z,44.20
2019-05-15T11:01:54.293Z,43.90
2019-05-15T11:04:20.807Z,43.70
2019-05-15T11:06:49.091Z,44.70
2019-05-15T11:09:15.812Z,45.30
2019-05-15T11:11:42.343Z,45.50
2019-05-15T11:14:09.339Z,45.90
2019-05-15T11:16:38.871Z,45.30
2019-05-15T11:19:04.846Z,43.30
2019-05-15T11:21:31.383Z,44.40
2019-05-15T11:23:59.018Z,43.70
2019-05-15T11:26:33.189Z,43.50
2019-05-15T11:28:54.304Z,43.00
2019-05-15T11:31:20.846Z,42.80
2019-05-15T11:33:49.304Z,43.10
2019-05-15T11:36:18.355Z,43.80
2019-05-15T11:38:44.251Z,43.40
2019-05-15T11:41:10.786Z,44.00
2019-05-15T11:43:38.621Z,42.90
2019-05-15T11:46:05.543Z,43.30
2019-05-15T11:48:32.071Z,43.40
2019-05-15T11:50:58.648Z,43.50
2019-05-15T11:53:25.192Z,43.00
2019-05-15T11:55:51.730Z,42.90
2019-05-15T11:58:19.156Z,44.00
2019-05-15T12:00:46.207Z,44.80
2019-05-15T12:03:12.844Z,45.30
2019-05-15T12:05:39.429Z,45.10
2019-05-15T12:08:05.970Z,44.50
2019-05-15T12:10:32.523Z,45.70
2019-05-15T12:12:59.071Z,45.10
2019-05-15T12:15:27.968Z,44.00
2019-05-15T12:17:54.658Z,44.60
2019-05-15T12:20:21.414Z,45.80
2019-05-15T12:22:48.649Z,45.60
2019-05-15T12:25:15.683Z,45.10
2019-05-15T12:27:42.241Z,44.70
2019-05-15T12:30:11.294Z,43.30
2019-05-15T12:32:40.421Z,44.50
2019-05-15T12:35:07.962Z,44.20
2019-05-15T12:37:34.521Z,43.00
2019-05-15T12:59:50.588Z,43.50
2019-05-15T13:02:18.737Z,43.60
2019-05-15T13:04:45.355Z,42.90
2019-05-15T13:07:16.397Z,41.40
2019-05-15T13:09:40.386Z,42.90
2019-05-15T13:12:08.519Z,42.90
2019-05-15T13:14:35.247Z,43.50
2019-05-15T13:17:01.775Z,43.60
2019-05-15T13:19:28.685Z,44.40
2019-05-15T13:21:55.303Z,43.60
2019-05-15T13:24:21.845Z,43.40
2019-05-15T13:26:48.369Z,42.60
2019-05-15T13:29:14.918Z,43.00
2019-05-15T13:31:41.506Z,43.90
2019-05-15T13:34:08.271Z,44.80
2019-05-15T13:36:34.844Z,44.10
2019-05-15T13:39:01.375Z,44.30
2019-05-15T13:41:28.362Z,43.10
2019-05-15T13:43:55.042Z,42.70
2019-05-15T13:46:21.568Z,42.50
2019-05-15T13:48:49.053Z,42.30
2019-05-15T13:51:18.067Z,42.50
2019-05-15T13:53:44.331Z,43.30
2019-05-15T13:56:10.857Z,43.70
2019-05-15T13:58:38.853Z,43.30
2019-05-15T14:01:05.755Z,42.30
2019-05-15T14:03:32.297Z,43.20
2019-05-15T14:05:58.822Z,43.00
2019-05-15T14:08:25.436Z,43.70
2019-05-15T14:10:51.981Z,44.20
2019-05-15T14:13:18.947Z,43.90
2019-05-15T14:15:45.637Z,44.40
2019-05-15T14:18:14.116Z,43.00
2019-05-15T14:20:40.785Z,43.90
2019-05-15T14:23:08.704Z,44.20
2019-05-15T14:25:35.445Z,44.70
2019-05-15T14:28:03.098Z,44.40
2019-05-15T14:30:29.634Z,43.40
2019-05-15T14:32:58.986Z,42.40
2019-05-15T14:35:24.598Z,42.30
2019-05-15T14:38:02.641Z,43.30
2019-05-15T14:40:20.939Z,43.90
2019-05-15T14:42:48.548Z,44.00
2019-05-15T14:45:15.619Z,44.80
2019-05-15T14:47:42.350Z,43.90
2019-05-15T14:50:10.288Z,43.50
2019-05-15T14:52:38.551Z,43.20
2019-05-15T14:55:06.468Z,43.50
2019-05-15T14:57:33.000Z,43.40
2019-05-15T14:59:59.568Z,43.50
2019-05-15T15:02:26.112Z,43.60
2019-05-15T15:04:52.673Z,44.00
2019-05-15T15:07:21.758Z,44.50
2019-05-15T15:09:48.364Z,44.50
2019-05-15T15:12:14.917Z,43.90
2019-05-15T15:14:41.455Z,42.90
2019-05-15T15:17:08.870Z,42.90
2019-05-15T15:19:38.675Z,43.50
2019-05-15T15:22:08.701Z,43.70
2019-05-15T15:24:35.495Z,43.50
2019-05-15T15:27:02.044Z,43.60
2019-05-15T15:29:28.883Z,43.70
2019-05-15T15:31:55.441Z,44.00
2019-05-15T15:34:21.985Z,44.30
2019-05-15T15:36:48.541Z,44.70
2019-05-15T15:39:15.121Z,44.30
2019-05-15T15:41:41.653Z,44.50
2019-05-15T15:44:08.791Z,43.60
2019-05-15T15:46:35.531Z,44.10
2019-05-15T15:49:03.079Z,44.20
2019-05-15T15:51:29.608Z,44.50
2019-05-15T15:53:56.134Z,44.60
2019-05-15T15:56:22.726Z,44.60
2019-05-15T15:58:49.245Z,44.80
2019-05-15T16:01:18.361Z,45.00
2019-05-15T16:03:44.311Z,45.00
2019-05-15T16:06:10.821Z,45.50
2019-05-15T16:08:51.213Z,45.30
2019-05-15T16:11:08.852Z,45.10
2019-05-15T16:13:35.382Z,45.30
2019-05-15T16:16:02.914Z,44.70
2019-05-15T16:18:29.457Z,44.70
2019-05-15T16:20:57.950Z,44.90
2019-05-15T16:23:24.432Z,44.80
2019-05-15T16:25:50.963Z,44.60
2019-05-15T16:28:18.487Z,44.60
2019-05-15T16:30:51.162Z,44.50
2019-05-15T16:33:13.671Z,44.70
2019-05-15T16:35:40.237Z,44.80
2019-05-15T16:38:08.980Z,44.80
2019-05-15T16:40:35.207Z,44.90
2019-05-15T16:43:01.741Z,45.00
2019-05-15T16:45:28.946Z,45.10
2019-05-15T16:47:55.641Z,45.40
2019-05-15T16:50:22.173Z,45.70
2019-05-15T16:52:49.174Z,45.60
2019-05-15T16:55:15.881Z,45.40
2019-05-15T16:57:42.405Z,45.50
2019-05-15T17:00:10.242Z,45.30
2019-05-15T17:02:39.153Z,45.60
2019-05-15T17:05:07.884Z,45.70
2019-05-15T17:07:34.439Z,45.80
2019-05-15T17:10:00.961Z,46.00
2019-05-15T17:12:27.904Z,46.10
2019-05-15T17:14:54.488Z,46.90
2019-05-15T17:17:21.023Z,46.30
2019-05-15T17:19:48.495Z,46.30
2019-05-15T17:22:15.129Z,46.00
2019-05-15T17:24:41.850Z,46.10
2019-05-15T17:27:12.071Z,45.90
2019-05-15T17:29:38.519Z,46.00
2019-05-15T17:32:05.248Z,46.10
2019-05-15T17:34:31.800Z,46.30
2019-05-15T17:36:58.459Z,46.40
2019-05-15T17:39:34.734Z,46.60
2019-05-15T17:41:53.408Z,46.70
2019-05-15T17:44:20.334Z,46.70
2019-05-15T17:46:48.971Z,46.80
2019-05-15T17:49:15.716Z,46.90
2019-05-15T17:51:42.491Z,46.80
2019-05-15T17:54:09.030Z,46.90
2019-05-15T17:56:35.572Z,47.00
2019-05-15T17:59:02.090Z,47.10
2019-05-15T18:01:28.630Z,47.10
2019-05-15T18:03:55.156Z,47.10
2019-05-15T18:06:21.693Z,47.30
2019-05-15T18:08:48.689Z,47.30
2019-05-15T18:11:15.414Z,47.40
2019-05-15T18:13:41.966Z,47.40
2019-05-15T18:16:13.332Z,47.50
2019-05-15T18:18:38.390Z,47.50
2019-05-15T18:21:05.216Z,47.30
2019-05-15T18:23:31.809Z,47.50
2019-05-15T18:25:58.611Z,47.50
2019-05-15T18:28:25.307Z,47.50
2019-05-15T18:30:51.845Z,47.60
2019-05-15T18:33:18.641Z,47.50
2019-05-15T18:35:45.430Z,47.40
2019-05-15T18:38:11.954Z,47.60
2019-05-15T18:40:38.617Z,47.70
2019-05-15T18:43:05.281Z,47.50
2019-05-15T18:45:32.145Z,47.60
2019-05-15T18:47:58.972Z,47.60
2019-05-15T18:50:25.615Z,47.50
2019-05-15T18:52:52.950Z,47.50
2019-05-15T18:55:19.718Z,47.40
2019-05-15T18:57:48.479Z,47.40
2019-05-15T19:00:18.406Z,47.50
2019-05-15T19:02:45.245Z,47.50
2019-05-15T19:05:12.305Z,47.50
2019-05-15T19:07:38.880Z,47.60
2019-05-15T19:10:07.974Z,47.60
2019-05-15T19:12:34.528Z,47.50
2019-05-15T19:15:01.258Z,47.60
2019-05-15T19:17:30.237Z,47.60
2019-05-15T19:19:58.599Z,47.50
2019-05-15T19:22:24.934Z,47.40
2019-05-15T19:24:51.790Z,47.50
2019-05-15T19:27:18.822Z,47.50
2019-05-15T19:29:45.686Z,47.50
2019-05-15T19:32:12.287Z,47.50
2019-05-15T19:34:38.890Z,47.40
2019-05-15T19:37:05.463Z,47.40
2019-05-15T19:39:32.060Z,47.60
2019-05-15T19:41:58.633Z,47.60
2019-05-15T19:44:25.207Z,47.50
2019-05-15T19:46:52.088Z,47.60
2019-05-15T19:49:18.804Z,47.60
2019-05-15T19:51:45.364Z,47.60
2019-05-15T19:54:11.983Z,48.10
2019-05-15T19:56:38.498Z,47.90
2019-05-15T19:59:05.041Z,47.80
2019-05-15T20:01:31.648Z,47.90
2019-05-15T20:03:58.643Z,47.90
2019-05-15T20:06:25.546Z,47.90
2019-05-15T20:08:53.985Z,48.00
2019-05-15T20:11:20.539Z,47.90
2019-05-15T20:13:48.857Z,47.80
2019-05-15T20:16:18.323Z,47.90
2019-05-15T20:18:44.078Z,47.90
2019-05-15T20:21:10.599Z,47.80
2019-05-15T20:23:38.198Z,47.80
2019-05-15T20:26:05.058Z,47.90
2019-05-15T20:28:31.997Z,47.80
2019-05-15T20:30:58.820Z,47.80
2019-05-15T20:33:28.412Z,48.00
2019-05-15T20:35:54.542Z,48.10
2019-05-15T20:38:21.079Z,48.20
2019-05-15T20:40:48.602Z,48.30
2019-05-15T20:43:15.555Z,48.40
2019-05-15T20:45:42.145Z,48.60
2019-05-15T20:48:09.038Z,48.70
2019-05-15T20:50:35.817Z,48.80
2019-05-15T20:53:02.460Z,48.80
2019-05-15T20:55:29.024Z,48.90
2019-05-15T20:57:55.590Z,49.10
2019-05-15T21:00:22.436Z,49.20
2019-05-15T21:02:48.965Z,49.10
2019-05-15T21:05:15.575Z,49.20
2019-05-15T21:07:43.248Z,49.30
2019-05-15T21:10:11.585Z,49.40
2019-05-15T21:12:40.876Z,49.40
2019-05-15T21:15:08.549Z,49.50
2019-05-15T21:17:39.894Z,49.50
2019-05-15T21:20:09.026Z,49.60
2019-05-15T21:22:35.136Z,49.70
2019-05-15T21:25:02.405Z,49.90
2019-05-15T21:27:33.008Z,49.90
2019-05-15T21:29:59.177Z,49.90
2019-05-15T21:32:28.098Z,49.90
2019-05-15T21:34:54.440Z,49.90
2019-05-15T21:37:20.971Z,50.10
2019-05-15T21:39:48.553Z,50.10
2019-05-15T21:42:15.272Z,50.20
2019-05-15T21:44:41.845Z,50.30
2019-05-15T21:47:08.383Z,50.30
2019-05-15T21:49:34.956Z,50.50
2019-05-15T21:52:01.800Z,50.40
2019-05-15T21:54:28.372Z,50.40
2019-05-15T21:57:06.832Z,50.60
2019-05-15T21:59:23.353Z,51.50
2019-05-15T22:01:50.192Z,50.80
2019-05-15T22:04:16.762Z,50.90
2019-05-15T22:06:43.301Z,51.00
2019-05-15T22:09:11.784Z,51.70
2019-05-15T22:11:39.564Z,51.20
2019-05-15T22:14:08.068Z,51.30
2019-05-15T22:16:35.178Z,51.40
2019-05-15T22:19:01.749Z,51.50
2019-05-15T22:21:28.291Z,51.70
2019-05-15T22:23:55.179Z,52.00
2019-05-15T22:26:21.854Z,51.70
2019-05-15T22:28:48.945Z,52.20
2019-05-15T22:31:15.876Z,51.80
2019-05-15T22:33:42.460Z,51.90
2019-05-15T22:36:09.297Z,51.80
2019-05-15T22:38:35.834Z,52.00
2019-05-15T22:41:02.400Z,52.20
2019-05-15T22:43:28.965Z,52.30
2019-05-15T22:45:55.543Z,52.30
2019-05-15T22:48:22.082Z,52.30
2019-05-15T22:50:48.663Z,52.40
2019-05-15T22:53:17.650Z,52.50
2019-05-15T22:55:43.942Z,52.50
2019-05-15T22:58:10.618Z,52.50
2019-05-15T23:00:39.241Z,53.20
2019-05-15T23:03:08.226Z,52.80
2019-05-15T23:05:34.222Z,53.00
2019-05-15T23:08:00.765Z,53.10
2019-05-15T23:10:29.267Z,53.10
2019-05-15T23:12:58.152Z,53.10
2019-05-15T23:15:24.576Z,53.20
2019-05-15T23:17:51.427Z,53.20
2019-05-15T23:20:18.231Z,53.30
2019-05-15T23:22:44.803Z,53.40
2019-05-15T23:25:11.544Z,53.30
2019-05-15T23:27:38.447Z,53.40
2019-05-15T23:30:05.606Z,53.50
2019-05-15T23:32:32.148Z,53.50
2019-05-15T23:34:58.706Z,53.50
2019-05-15T23:37:25.236Z,53.70
2019-05-15T23:39:51.782Z,53.70
2019-05-15T23:42:18.569Z,53.60
2019-05-15T23:44:45.146Z,53.90
2019-05-15T23:47:11.694Z,54.40
2019-05-15T23:49:38.354Z,54.00
2019-05-15T23:52:04.879Z,54.00
2019-05-15T23:54:31.419Z,54.00
2019-05-15T23:56:58.502Z,54.40
2019-05-15T23:59:25.054Z,54.30
