createdAt,value
2023-04-03T00:00:26.976Z,2.78
2023-04-03T00:02:53.520Z,2.69
2023-04-03T00:05:20.151Z,2.62
2023-04-03T00:07:46.543Z,2.53
2023-04-03T00:10:13.402Z,2.64
2023-04-03T00:12:39.842Z,2.73
2023-04-03T00:15:06.644Z,2.69
2023-04-03T00:17:33.087Z,2.57
2023-04-03T00:19:59.553Z,2.35
2023-04-03T00:22:27.602Z,2.11
2023-04-03T00:24:53.994Z,2.31
2023-04-03T00:27:20.457Z,2.59
2023-04-03T00:29:46.838Z,2.73
2023-04-03T00:32:13.520Z,2.90
2023-04-03T00:34:39.905Z,3.05
2023-04-03T00:37:06.988Z,3.22
2023-04-03T00:39:33.357Z,3.23
2023-04-03T00:41:59.860Z,3.15
2023-04-03T00:44:29.140Z,3.17
2023-04-03T00:46:55.799Z,3.26
2023-04-03T00:49:22.199Z,3.22
2023-04-03T00:51:48.791Z,3.23
2023-04-03T00:54:15.360Z,3.19
2023-04-03T00:56:42.234Z,3.17
2023-04-03T00:59:16.927Z,3.10
2023-04-03T01:01:43.861Z,3.05
2023-04-03T01:04:41.853Z,3.01
2023-04-03T01:07:13.123Z,3.01
2023-04-03T01:09:40.456Z,2.94
2023-04-03T01:12:21.882Z,2.82
2023-04-03T01:14:51.381Z,2.82
2023-04-03T01:17:32.380Z,2.79
2023-04-03T01:20:24.559Z,2.75
2023-04-03T01:23:02.723Z,2.85
2023-04-03T01:25:29.352Z,2.84
2023-04-03T01:27:55.818Z,2.68
2023-04-03T01:30:26.048Z,2.54
2023-04-03T01:32:52.458Z,2.76
2023-04-03T01:35:18.869Z,2.91
2023-04-03T01:37:45.267Z,2.97
2023-04-03T01:40:11.882Z,2.82
2023-04-03T01:42:38.277Z,2.83
2023-04-03T01:45:05.035Z,2.83
2023-04-03T01:47:31.438Z,2.80
2023-04-03T01:49:57.843Z,2.73
2023-04-03T01:52:24.283Z,2.88
2023-04-03T01:54:51.404Z,2.84
2023-04-03T01:57:17.963Z,2.94
2023-04-03T01:59:44.527Z,2.87
2023-04-03T02:02:13.242Z,2.72
2023-04-03T02:04:39.625Z,2.55
2023-04-03T02:07:05.981Z,2.57
2023-04-03T02:09:32.345Z,2.59
2023-04-03T02:11:58.773Z,2.57
2023-04-03T02:14:25.435Z,2.65
2023-04-03T02:16:51.897Z,2.41
2023-04-03T02:19:18.309Z,2.50
2023-04-03T02:21:44.721Z,2.47
2023-04-03T02:24:11.254Z,2.24
2023-04-03T02:26:37.640Z,2.43
2023-04-03T02:29:04.088Z,2.34
2023-04-03T02:31:30.608Z,2.45
2023-04-03T02:33:57.057Z,2.29
2023-04-03T02:36:23.483Z,2.35
2023-04-03T02:38:49.901Z,2.34
2023-04-03T02:41:16.828Z,2.18
2023-04-03T02:43:43.289Z,2.16
2023-04-03T02:46:09.703Z,2.20
2023-04-03T02:48:36.433Z,2.03
2023-04-03T02:51:02.861Z,2.11
2023-04-03T02:53:29.235Z,1.95
2023-04-03T02:55:55.752Z,2.02
2023-04-03T02:58:22.158Z,2.06
2023-04-03T03:00:48.550Z,2.18
2023-04-03T03:03:15.829Z,2.01
2023-04-03T03:05:42.720Z,1.96
2023-04-03T03:08:09.098Z,1.99
2023-04-03T03:10:35.685Z,1.80
2023-04-03T03:13:02.272Z,1.89
2023-04-03T03:15:28.704Z,1.83
2023-04-03T03:17:55.370Z,1.77
2023-04-03T03:20:22.112Z,1.80
2023-04-03T03:22:48.482Z,1.90
2023-04-03T03:25:14.874Z,1.89
2023-04-03T03:27:41.286Z,1.90
2023-04-03T03:30:08.377Z,1.83
2023-04-03T03:32:34.836Z,1.81
2023-04-03T03:35:01.223Z,1.96
2023-04-03T03:37:27.965Z,1.96
2023-04-03T03:39:54.368Z,1.89
2023-04-03T03:42:20.765Z,1.70
2023-04-03T03:44:47.128Z,1.65
2023-04-03T03:47:13.496Z,1.58
2023-04-03T03:49:39.896Z,1.74
2023-04-03T03:52:06.564Z,1.69
2023-04-03T03:54:32.934Z,1.65
2023-04-03T03:56:59.351Z,1.67
2023-04-03T03:59:25.883Z,1.61
2023-04-03T04:01:52.351Z,1.51
2023-04-03T04:04:18.823Z,1.55
2023-04-03T04:06:45.839Z,1.49
2023-04-03T04:09:12.476Z,1.40
2023-04-03T04:11:40.658Z,1.48
2023-04-03T04:14:07.735Z,1.51
2023-04-03T04:16:34.142Z,1.44
2023-04-03T04:19:00.777Z,1.40
2023-04-03T04:21:27.544Z,1.33
2023-04-03T04:23:53.914Z,1.42
2023-04-03T04:26:21.127Z,1.17
2023-04-03T04:28:47.496Z,1.28
2023-04-03T04:31:13.931Z,1.35
2023-04-03T04:33:40.399Z,1.35
2023-04-03T04:36:07.092Z,1.34
2023-04-03T04:38:33.526Z,1.41
2023-04-03T04:40:59.887Z,1.32
2023-04-03T04:43:26.288Z,1.14
2023-04-03T04:46:09.453Z,0.94
2023-04-03T04:48:36.467Z,1.07
2023-04-03T04:51:03.046Z,1.18
2023-04-03T04:53:29.411Z,0.87
2023-04-03T04:55:55.952Z,0.74
2023-04-03T04:58:22.459Z,0.37
2023-04-03T05:00:48.866Z,0.24
2023-04-03T05:03:15.471Z,0.41
2023-04-03T05:05:41.859Z,0.38
2023-04-03T05:08:09.260Z,0.26
2023-04-03T05:10:35.680Z,0.39
2023-04-03T05:13:02.249Z,0.35
2023-04-03T05:15:28.640Z,0.32
2023-04-03T05:17:55.064Z,0.47
2023-04-03T05:20:21.514Z,0.58
2023-04-03T05:22:47.880Z,0.76
2023-04-03T05:25:14.583Z,0.69
2023-04-03T05:27:40.967Z,0.71
2023-04-03T05:30:07.969Z,0.57
2023-04-03T05:32:34.488Z,0.54
2023-04-03T05:35:01.449Z,0.58
2023-04-03T05:37:28.200Z,0.53
2023-04-03T05:39:54.928Z,0.49
2023-04-03T05:42:21.347Z,0.58
2023-04-03T05:44:48.137Z,0.66
2023-04-03T05:47:14.662Z,0.65
2023-04-03T05:49:41.809Z,0.70
2023-04-03T05:52:34.308Z,0.73
2023-04-03T05:55:00.965Z,0.80
2023-04-03T05:57:27.472Z,0.89
2023-04-03T05:59:53.912Z,0.67
2023-04-03T06:02:23.290Z,0.77
2023-04-03T06:04:50.241Z,0.91
2023-04-03T06:07:19.201Z,0.91
2023-04-03T06:09:45.783Z,0.95
2023-04-03T06:12:12.289Z,0.97
2023-04-03T06:14:38.689Z,1.04
2023-04-03T06:17:05.367Z,0.98
2023-04-03T06:19:31.865Z,0.95
2023-04-03T06:21:58.267Z,1.13
2023-04-03T06:24:25.978Z,1.13
2023-04-03T06:26:53.295Z,0.91
2023-04-03T06:29:20.878Z,0.88
2023-04-03T06:31:47.541Z,1.08
2023-04-03T06:34:14.704Z,1.07
2023-04-03T06:36:41.139Z,1.08
2023-04-03T06:39:08.028Z,1.22
2023-04-03T06:41:35.956Z,1.27
2023-04-03T06:44:04.431Z,1.49
2023-04-03T06:46:31.655Z,1.37
2023-04-03T06:48:58.070Z,1.55
2023-04-03T06:51:27.027Z,1.51
2023-04-03T06:53:56.470Z,1.87
2023-04-03T06:56:23.312Z,1.90
2023-04-03T06:58:51.052Z,2.14
2023-04-03T07:01:19.879Z,2.15
2023-04-03T07:03:47.572Z,2.03
2023-04-03T07:06:15.307Z,1.86
2023-04-03T07:08:42.350Z,2.33
2023-04-03T07:11:09.713Z,2.43
2023-04-03T07:13:36.301Z,2.48
2023-04-03T07:16:04.804Z,2.45
2023-04-03T07:18:31.493Z,2.03
2023-04-03T07:20:58.262Z,2.29
2023-04-03T07:23:25.352Z,2.53
2023-04-03T07:25:52.667Z,2.52
2023-04-03T07:28:20.721Z,2.32
2023-04-03T07:30:52.322Z,2.50
2023-04-03T07:33:20.651Z,2.50
2023-04-03T07:35:47.060Z,2.83
2023-04-03T07:38:13.748Z,2.98
2023-04-03T07:40:40.864Z,2.65
2023-04-03T07:43:07.267Z,2.76
2023-04-03T07:45:36.037Z,2.60
2023-04-03T07:48:02.960Z,2.59
2023-04-03T07:50:31.160Z,3.03
2023-04-03T07:52:58.625Z,3.21
2023-04-03T07:55:25.650Z,3.46
2023-04-03T07:57:52.270Z,3.49
2023-04-03T08:00:20.519Z,3.46
2023-04-03T08:02:51.536Z,3.49
2023-04-03T08:05:19.503Z,3.69
2023-04-03T08:07:46.300Z,3.92
2023-04-03T08:10:12.735Z,4.07
2023-04-03T08:12:39.202Z,4.09
2023-04-03T08:15:07.590Z,4.11
2023-04-03T08:17:33.989Z,3.95
2023-04-03T08:20:00.395Z,4.54
2023-04-03T08:22:27.234Z,4.21
2023-04-03T08:24:59.356Z,3.98
2023-04-03T08:27:27.367Z,3.98
2023-04-03T08:29:53.727Z,4.19
2023-04-03T08:32:20.097Z,4.31
2023-04-03T08:34:47.110Z,4.42
2023-04-03T08:37:13.534Z,4.31
2023-04-03T08:39:39.906Z,4.29
2023-04-03T08:42:15.335Z,4.70
2023-04-03T08:44:47.875Z,4.75
2023-04-03T08:47:26.085Z,4.70
2023-04-03T08:49:58.690Z,4.49
2023-04-03T08:52:46.479Z,4.65
2023-04-03T08:55:25.444Z,4.52
2023-04-03T08:58:04.036Z,4.55
2023-04-03T09:00:45.573Z,4.49
2023-04-03T09:03:15.017Z,4.95
2023-04-03T09:05:44.984Z,5.06
2023-04-03T09:08:17.364Z,5.39
2023-04-03T09:10:44.029Z,4.90
2023-04-03T09:13:29.061Z,4.86
2023-04-03T09:15:56.172Z,4.71
2023-04-03T09:18:28.748Z,5.10
2023-04-03T09:21:13.817Z,5.12
2023-04-03T09:23:45.785Z,5.19
2023-04-03T09:26:37.343Z,5.29
2023-04-03T09:29:08.159Z,5.42
2023-04-03T09:31:41.885Z,6.14
2023-04-03T09:34:23.629Z,6.05
2023-04-03T09:36:52.380Z,6.10
2023-04-03T09:39:24.210Z,5.66
2023-04-03T09:42:04.015Z,6.20
2023-04-03T09:44:36.659Z,6.19
2023-04-03T09:47:34.818Z,5.88
2023-04-03T09:50:16.641Z,5.65
2023-04-03T09:52:44.858Z,6.72
2023-04-03T09:55:27.884Z,6.33
2023-04-03T09:58:03.098Z,6.30
2023-04-03T10:00:34.160Z,6.52
2023-04-03T10:03:00.748Z,6.44
2023-04-03T10:05:39.585Z,6.44
2023-04-03T10:08:15.058Z,6.51
2023-04-03T10:10:49.614Z,6.69
2023-04-03T10:13:21.292Z,6.89
2023-04-03T10:16:04.397Z,7.37
2023-04-03T10:18:43.858Z,7.38
2023-04-03T10:21:49.401Z,7.05
2023-04-03T10:24:22.732Z,7.78
2023-04-03T10:26:52.181Z,7.91
2023-04-03T10:29:26.980Z,7.32
2023-04-03T10:31:59.248Z,7.67
2023-04-03T10:34:38.363Z,7.52
2023-04-03T10:37:23.475Z,8.04
2023-04-03T10:39:58.790Z,7.86
2023-04-03T10:42:45.836Z,7.78
2023-04-03T10:45:15.935Z,8.18
2023-04-03T10:47:51.138Z,8.20
2023-04-03T10:50:32.972Z,7.96
2023-04-03T10:53:08.850Z,7.99
2023-04-03T10:55:46.405Z,7.86
2023-04-03T10:58:27.532Z,8.31
2023-04-03T11:00:56.041Z,8.31
2023-04-03T11:03:32.017Z,8.53
2023-04-03T11:06:01.101Z,7.76
2023-04-03T11:08:45.886Z,8.14
2023-04-03T11:11:39.919Z,8.61
2023-04-03T11:14:14.262Z,8.92
2023-04-03T11:16:53.544Z,8.86
2023-04-03T11:19:37.315Z,9.29
2023-04-03T11:22:25.559Z,9.47
2023-04-03T11:25:12.405Z,9.52
2023-04-03T11:28:06.596Z,9.40
2023-04-03T11:30:58.289Z,10.13
2023-04-03T11:33:28.707Z,10.38
2023-04-03T11:36:00.035Z,10.63
2023-04-03T11:38:35.665Z,10.48
2023-04-03T11:41:03.564Z,11.04
2023-04-03T11:43:32.199Z,10.78
2023-04-03T11:46:01.751Z,11.39
2023-04-03T11:48:29.130Z,10.38
2023-04-03T11:50:56.912Z,10.47
2023-04-03T11:53:31.916Z,10.54
2023-04-03T11:56:20.436Z,10.95
2023-04-03T11:59:05.746Z,10.70
2023-04-03T12:02:01.471Z,11.55
2023-04-03T12:04:28.596Z,11.04
2023-04-03T12:07:16.136Z,10.61
2023-04-03T12:09:42.972Z,11.16
2023-04-03T12:12:54.587Z,11.83
2023-04-03T12:15:46.084Z,11.12
2023-04-03T12:18:40.400Z,10.46
2023-04-03T12:21:06.798Z,10.59
2023-04-03T12:23:39.273Z,11.73
2023-04-03T12:26:20.627Z,12.57
2023-04-03T12:28:47.680Z,11.67
2023-04-03T12:31:14.300Z,10.56
2023-04-03T12:34:08.974Z,10.72
2023-04-03T12:36:58.135Z,11.23
2023-04-03T12:39:52.375Z,12.70
2023-04-03T12:42:33.421Z,13.64
2023-04-03T12:45:11.059Z,15.18
2023-04-03T12:47:39.021Z,13.52
2023-04-03T12:50:18.917Z,12.65
2023-04-03T12:52:49.772Z,13.72
2023-04-03T12:55:18.132Z,12.93
2023-04-03T12:57:45.646Z,13.14
2023-04-03T13:00:34.095Z,12.76
2023-04-03T13:03:04.470Z,12.34
2023-04-03T13:05:31.377Z,13.16
2023-04-03T13:08:04.042Z,13.80
2023-04-03T13:10:31.048Z,13.65
2023-04-03T13:13:00.545Z,15.10
2023-04-03T13:15:31.799Z,15.54
2023-04-03T13:17:58.696Z,15.13
2023-04-03T13:20:29.314Z,15.42
2023-04-03T13:23:00.042Z,14.11
2023-04-03T13:25:29.816Z,14.60
2023-04-03T13:28:06.557Z,15.46
2023-04-03T13:30:41.317Z,14.94
2023-04-03T13:33:23.387Z,15.43
2023-04-03T13:35:59.928Z,16.95
2023-04-03T13:38:32.143Z,17.43
2023-04-03T13:41:01.723Z,16.53
2023-04-03T13:43:33.993Z,16.28
2023-04-03T13:46:12.498Z,15.51
2023-04-03T13:48:41.747Z,15.95
2023-04-03T13:51:14.178Z,15.15
2023-04-03T13:54:14.452Z,14.60
2023-04-03T13:56:43.034Z,14.98
2023-04-03T13:59:12.359Z,15.62
2023-04-03T14:01:46.056Z,16.02
2023-04-03T14:04:28.745Z,17.48
2023-04-03T14:06:55.905Z,17.76
2023-04-03T14:09:23.950Z,17.24
2023-04-03T14:11:54.486Z,17.64
2023-04-03T14:14:24.126Z,16.72
2023-04-03T14:16:56.777Z,16.89
2023-04-03T14:19:27.158Z,17.49
2023-04-03T14:21:55.059Z,15.96
2023-04-03T14:24:22.660Z,15.15
2023-04-03T14:26:51.064Z,15.73
2023-04-03T14:29:17.454Z,14.76
2023-04-03T14:31:45.471Z,16.29
2023-04-03T14:34:13.662Z,15.86
2023-04-03T14:36:41.432Z,14.18
2023-04-03T14:39:09.735Z,14.35
2023-04-03T14:41:36.393Z,14.24
2023-04-03T14:44:03.577Z,13.25
2023-04-03T14:46:48.328Z,13.11
2023-04-03T14:49:22.843Z,14.45
2023-04-03T14:51:49.262Z,14.00
2023-04-03T14:54:26.104Z,13.70
2023-04-03T14:56:53.097Z,13.95
2023-04-03T14:59:21.090Z,13.44
2023-04-03T15:01:47.570Z,13.56
2023-04-03T15:04:16.395Z,12.46
2023-04-03T15:06:43.571Z,11.25
2023-04-03T15:09:24.383Z,11.54
2023-04-03T15:11:51.683Z,11.39
2023-04-03T15:14:29.680Z,11.99
2023-04-03T15:17:04.732Z,11.98
2023-04-03T15:19:37.322Z,12.85
2023-04-03T15:22:03.726Z,14.11
2023-04-03T15:24:30.340Z,13.39
2023-04-03T15:26:56.709Z,13.30
2023-04-03T15:29:23.104Z,14.36
2023-04-03T15:31:50.688Z,14.47
2023-04-03T15:34:17.995Z,13.54
2023-04-03T15:36:44.430Z,12.51
2023-04-03T15:39:10.963Z,11.93
2023-04-03T15:41:37.359Z,14.07
2023-04-03T15:44:03.760Z,13.42
2023-04-03T15:46:30.299Z,12.80
2023-04-03T15:48:56.778Z,12.57
2023-04-03T15:51:23.173Z,14.10
2023-04-03T15:53:49.572Z,14.00
2023-04-03T15:56:16.781Z,15.52
2023-04-03T15:58:43.165Z,15.64
2023-04-03T16:01:11.147Z,17.51
2023-04-03T16:03:39.884Z,17.55
2023-04-03T16:06:06.531Z,16.39
2023-04-03T16:08:32.903Z,16.14
2023-04-03T16:10:59.274Z,16.69
2023-04-03T16:13:25.898Z,15.44
2023-04-03T16:15:52.336Z,15.04
2023-04-03T16:18:19.419Z,16.77
2023-04-03T16:20:45.808Z,16.43
2023-04-03T16:23:12.743Z,17.59
2023-04-03T16:25:39.378Z,17.46
2023-04-03T16:28:06.129Z,17.32
2023-04-03T16:30:32.538Z,16.73
2023-04-03T16:32:58.937Z,16.56
2023-04-03T16:35:25.357Z,15.48
2023-04-03T16:37:51.738Z,12.43
2023-04-03T16:40:18.308Z,12.91
2023-04-03T16:42:44.721Z,12.49
2023-04-03T16:45:11.388Z,13.28
2023-04-03T16:47:37.796Z,12.69
2023-04-03T16:50:04.748Z,13.53
2023-04-03T16:52:31.278Z,14.44
2023-04-03T16:54:59.641Z,13.97
2023-04-03T16:57:26.145Z,14.19
2023-04-03T16:59:53.376Z,14.06
2023-04-03T17:02:25.608Z,14.98
2023-04-03T17:04:53.579Z,13.95
2023-04-03T17:07:20.953Z,13.85
2023-04-03T17:09:48.133Z,14.46
2023-04-03T17:12:14.698Z,14.88
2023-04-03T17:14:41.368Z,13.68
2023-04-03T17:17:08.845Z,12.63
2023-04-03T17:19:36.480Z,12.65
2023-04-03T17:22:02.934Z,10.83
2023-04-03T17:24:29.479Z,11.58
2023-04-03T17:26:55.888Z,10.68
2023-04-03T17:29:22.285Z,11.03
2023-04-03T17:31:48.743Z,10.96
2023-04-03T17:34:15.420Z,10.77
2023-04-03T17:36:42.163Z,10.31
2023-04-03T17:39:08.949Z,10.29
2023-04-03T17:41:35.732Z,9.97
2023-04-03T17:44:02.316Z,9.45
2023-04-03T17:46:30.933Z,9.98
2023-04-03T17:48:59.478Z,9.81
2023-04-03T17:51:26.637Z,8.92
2023-04-03T17:53:53.128Z,9.01
2023-04-03T17:56:24.696Z,8.75
2023-04-03T17:58:51.605Z,8.89
2023-04-03T18:01:21.083Z,8.61
2023-04-03T18:03:48.725Z,8.82
2023-04-03T18:06:19.993Z,8.58
2023-04-03T18:08:51.613Z,8.42
2023-04-03T18:11:19.237Z,8.25
2023-04-03T18:13:46.232Z,8.19
2023-04-03T18:16:13.418Z,8.20
2023-04-03T18:18:40.294Z,8.15
2023-04-03T18:21:08.864Z,7.87
2023-04-03T18:23:36.118Z,7.99
2023-04-03T18:26:03.012Z,7.45
2023-04-03T18:28:32.698Z,7.84
2023-04-03T18:31:00.934Z,7.70
2023-04-03T18:33:27.350Z,7.59
2023-04-03T18:35:54.162Z,7.56
2023-04-03T18:38:20.741Z,7.70
2023-04-03T18:40:47.569Z,7.53
2023-04-03T18:43:14.500Z,7.51
2023-04-03T18:45:41.314Z,7.35
2023-04-03T18:48:07.938Z,7.29
2023-04-03T18:50:34.587Z,6.95
2023-04-03T18:53:00.976Z,7.18
2023-04-03T18:55:27.392Z,7.18
2023-04-03T18:57:53.787Z,7.05
2023-04-03T19:00:20.264Z,7.07
2023-04-03T19:02:46.896Z,6.89
2023-04-03T19:05:16.162Z,6.83
2023-04-03T19:07:44.455Z,6.92
2023-04-03T19:10:17.069Z,6.78
2023-04-03T19:12:45.332Z,6.53
2023-04-03T19:15:13.447Z,6.59
2023-04-03T19:17:40.063Z,6.72
2023-04-03T19:20:07.720Z,6.74
2023-04-03T19:22:34.148Z,6.66
2023-04-03T19:25:00.809Z,6.77
2023-04-03T19:27:27.424Z,6.48
2023-04-03T19:29:53.839Z,6.34
2023-04-03T19:32:20.234Z,6.29
2023-04-03T19:34:46.653Z,6.23
2023-04-03T19:37:14.884Z,6.13
2023-04-03T19:39:41.316Z,6.25
2023-04-03T19:42:07.829Z,6.13
2023-04-03T19:44:35.168Z,5.79
2023-04-03T19:47:03.192Z,5.68
2023-04-03T19:49:30.329Z,5.54
2023-04-03T19:51:56.756Z,5.72
2023-04-03T19:54:23.459Z,5.39
2023-04-03T19:56:50.286Z,5.43
2023-04-03T19:59:17.321Z,5.19
2023-04-03T20:01:45.845Z,5.23
2023-04-03T20:04:12.425Z,5.20
2023-04-03T20:06:38.825Z,5.27
2023-04-03T20:09:05.394Z,5.22
2023-04-03T20:11:34.495Z,5.28
2023-04-03T20:14:01.218Z,5.39
2023-04-03T20:16:28.068Z,5.41
2023-04-03T20:18:56.106Z,5.21
2023-04-03T20:21:32.987Z,5.09
2023-04-03T20:24:04.898Z,5.15
2023-04-03T20:26:33.133Z,5.18
2023-04-03T20:29:01.383Z,5.15
2023-04-03T20:31:28.469Z,5.08
2023-04-03T20:33:54.984Z,4.97
2023-04-03T20:36:23.314Z,4.95
2023-04-03T20:38:52.197Z,5.03
2023-04-03T20:41:19.422Z,4.84
2023-04-03T20:43:47.335Z,4.94
2023-04-03T20:46:19.880Z,4.96
2023-04-03T20:48:47.904Z,4.84
2023-04-03T20:51:19.053Z,4.74
2023-04-03T20:53:46.385Z,4.84
2023-04-03T20:56:14.136Z,4.64
2023-04-03T20:58:41.204Z,4.43
2023-04-03T21:01:19.256Z,4.44
2023-04-03T21:03:46.548Z,4.33
2023-04-03T21:06:50.836Z,4.34
2023-04-03T21:09:55.579Z,4.33
2023-04-03T21:13:00.250Z,4.39
2023-04-03T21:15:59.789Z,4.37
2023-04-03T21:19:01.835Z,4.22
2023-04-03T21:21:28.518Z,4.04
2023-04-03T21:23:55.366Z,4.04
2023-04-03T21:26:22.898Z,3.96
2023-04-03T21:28:52.825Z,4.00
2023-04-03T21:31:22.793Z,4.05
2023-04-03T21:33:49.803Z,4.17
2023-04-03T21:36:16.278Z,4.09
2023-04-03T21:38:45.203Z,4.17
2023-04-03T21:41:11.599Z,3.99
2023-04-03T21:43:37.951Z,4.10
2023-04-03T21:46:05.537Z,4.02
2023-04-03T21:48:31.982Z,4.02
2023-04-03T21:51:02.469Z,3.94
2023-04-03T21:53:30.635Z,3.96
2023-04-03T21:55:57.548Z,3.97
2023-04-03T21:58:31.964Z,4.03
2023-04-03T22:01:08.645Z,3.93
2023-04-03T22:03:35.030Z,3.94
2023-04-03T22:06:01.588Z,3.81
2023-04-03T22:08:28.860Z,3.76
2023-04-03T22:11:03.625Z,3.72
2023-04-03T22:13:30.788Z,3.92
2023-04-03T22:15:57.716Z,3.70
2023-04-03T22:18:24.098Z,3.71
2023-04-03T22:20:50.562Z,3.48
2023-04-03T22:23:16.977Z,3.32
2023-04-03T22:25:43.340Z,3.22
2023-04-03T22:28:09.711Z,3.15
2023-04-03T22:30:36.405Z,3.30
2023-04-03T22:33:02.787Z,3.19
2023-04-03T22:35:29.300Z,3.17
2023-04-03T22:37:56.261Z,3.04
2023-04-03T22:40:22.622Z,3.12
2023-04-03T22:42:48.998Z,3.17
2023-04-03T22:45:16.340Z,3.29
2023-04-03T22:47:43.082Z,3.30
2023-04-03T22:50:10.031Z,2.97
2023-04-03T22:52:36.430Z,2.88
2023-04-03T22:55:18.144Z,2.87
2023-04-03T22:57:48.513Z,2.65
2023-04-03T23:00:16.315Z,2.36
2023-04-03T23:02:43.234Z,2.09
2023-04-03T23:05:10.003Z,2.01
2023-04-03T23:07:36.410Z,2.06
2023-04-03T23:10:02.805Z,2.07
2023-04-03T23:12:29.188Z,2.21
2023-04-03T23:14:55.604Z,2.40
2023-04-03T23:17:22.093Z,2.36
2023-04-03T23:19:48.444Z,2.26
2023-04-03T23:22:15.002Z,2.32
2023-04-03T23:24:41.661Z,2.33
2023-04-03T23:27:08.076Z,2.45
2023-04-03T23:29:34.434Z,2.33
2023-04-03T23:32:00.971Z,2.32
2023-04-03T23:34:27.376Z,2.43
2023-04-03T23:36:53.749Z,2.33
2023-04-03T23:39:21.894Z,2.32
2023-04-03T23:41:49.072Z,2.61
2023-04-03T23:44:15.494Z,2.51
2023-04-03T23:46:42.064Z,2.27
2023-04-03T23:49:08.417Z,2.24
2023-04-03T23:51:34.883Z,2.29
2023-04-03T23:54:01.232Z,2.29
2023-04-03T23:56:28.514Z,2.32
2023-04-03T23:58:54.950Z,2.33
