createdAt,value
2022-10-15T00:01:22.560Z,100.00
2022-10-15T00:03:49.755Z,100.00
2022-10-15T00:06:21.176Z,100.00
2022-10-15T00:08:48.733Z,100.00
2022-10-15T00:11:22.555Z,100.00
2022-10-15T00:13:50.556Z,100.00
2022-10-15T00:16:21.838Z,100.00
2022-10-15T00:18:49.848Z,100.00
2022-10-15T00:21:19.966Z,100.00
2022-10-15T00:23:48.283Z,100.00
2022-10-15T00:26:25.533Z,100.00
2022-10-15T00:28:55.605Z,100.00
2022-10-15T00:31:27.082Z,100.00
2022-10-15T00:33:57.621Z,100.00
2022-10-15T00:36:34.659Z,100.00
2022-10-15T00:39:03.531Z,100.00
2022-10-15T00:41:42.901Z,100.00
2022-10-15T00:44:22.503Z,100.00
2022-10-15T00:47:04.026Z,100.00
2022-10-15T00:49:34.522Z,100.00
2022-10-15T00:52:10.889Z,100.00
2022-10-15T00:54:43.229Z,100.00
2022-10-15T00:57:11.383Z,100.00
2022-10-15T00:59:44.939Z,100.00
2022-10-15T01:02:15.899Z,100.00
2022-10-15T01:04:42.943Z,100.00
2022-10-15T01:07:09.977Z,100.00
2022-10-15T01:09:39.972Z,100.00
2022-10-15T01:12:37.651Z,100.00
2022-10-15T01:15:31.742Z,100.00
2022-10-15T01:18:23.507Z,100.00
2022-10-15T01:21:01.416Z,100.00
2022-10-15T01:24:11.067Z,100.00
2022-10-15T01:27:02.874Z,100.00
2022-10-15T01:30:13.534Z,100.00
2022-10-15T01:33:07.343Z,100.00
2022-10-15T01:36:00.164Z,100.00
2022-10-15T01:38:57.543Z,100.00
2022-10-15T01:41:45.271Z,100.00
2022-10-15T01:44:20.927Z,100.00
2022-10-15T01:47:23.219Z,100.00
2022-10-15T01:49:54.560Z,100.00
2022-10-15T01:54:59.807Z,100.00
2022-10-15T01:57:29.822Z,100.00
2022-10-15T01:59:57.746Z,100.00
2022-10-15T02:02:25.504Z,100.00
2022-10-15T02:04:52.788Z,100.00
2022-10-15T02:07:55.412Z,100.00
2022-10-15T02:10:54.856Z,100.00
2022-10-15T02:13:50.078Z,95.70
2022-10-15T02:16:59.521Z,100.00
2022-10-15T02:19:44.980Z,100.00
2022-10-15T02:22:22.401Z,100.00
2022-10-15T02:25:05.605Z,100.00
2022-10-15T02:27:34.199Z,100.00
2022-10-15T02:30:06.972Z,100.00
2022-10-15T02:32:40.374Z,100.00
2022-10-15T02:35:10.145Z,100.00
2022-10-15T02:37:45.598Z,100.00
2022-10-15T02:40:13.014Z,100.00
2022-10-15T02:42:40.443Z,100.00
2022-10-15T02:45:09.248Z,100.00
2022-10-15T02:47:36.299Z,100.00
2022-10-15T02:50:04.854Z,100.00
2022-10-15T02:52:31.873Z,100.00
2022-10-15T02:54:59.954Z,100.00
2022-10-15T02:57:27.334Z,100.00
2022-10-15T02:59:54.451Z,100.00
2022-10-15T03:02:21.493Z,100.00
2022-10-15T03:04:48.531Z,100.00
2022-10-15T03:07:15.729Z,100.00
2022-10-15T03:09:43.042Z,100.00
2022-10-15T03:12:10.022Z,100.00
2022-10-15T03:14:37.441Z,100.00
2022-10-15T03:17:04.934Z,100.00
2022-10-15T03:19:31.961Z,100.00
2022-10-15T03:21:59.053Z,100.00
2022-10-15T03:24:32.729Z,100.00
2022-10-15T03:26:59.973Z,100.00
2022-10-15T03:29:26.997Z,100.00
2022-10-15T03:32:00.277Z,100.00
2022-10-15T03:34:27.391Z,100.00
2022-10-15T03:36:54.945Z,100.00
2022-10-15T03:39:22.057Z,100.00
2022-10-15T03:41:53.950Z,100.00
2022-10-15T03:44:26.495Z,38.61
2022-10-15T03:47:04.675Z,40.90
2022-10-15T03:49:41.556Z,39.31
2022-10-15T03:52:08.624Z,40.69
2022-10-15T03:54:35.954Z,40.96
2022-10-15T03:57:03.129Z,51.97
2022-10-15T03:59:35.426Z,34.63
2022-10-15T04:02:03.700Z,35.17
2022-10-15T04:04:32.623Z,34.71
2022-10-15T04:07:00.188Z,37.63
2022-10-15T04:09:28.556Z,36.39
2022-10-15T04:12:16.626Z,39.23
2022-10-15T04:14:43.924Z,36.14
2022-10-15T04:17:11.513Z,34.38
2022-10-15T04:19:39.087Z,42.41
2022-10-15T04:22:06.555Z,39.58
2022-10-15T04:24:42.069Z,34.63
2022-10-15T04:27:12.840Z,36.87
2022-10-15T04:29:39.904Z,35.54
2022-10-15T04:32:15.298Z,38.99
2022-10-15T04:34:43.281Z,41.66
2022-10-15T04:37:10.557Z,100.00
2022-10-15T04:39:38.117Z,100.00
2022-10-15T04:42:05.409Z,100.00
2022-10-15T04:44:34.129Z,100.00
2022-10-15T04:47:02.425Z,100.00
2022-10-15T04:49:49.630Z,100.00
2022-10-15T04:52:30.413Z,100.00
2022-10-15T04:55:04.785Z,100.00
2022-10-15T04:57:32.386Z,100.00
2022-10-15T04:59:59.388Z,100.00
2022-10-15T05:02:49.263Z,100.00
2022-10-15T05:05:21.987Z,100.00
2022-10-15T05:08:04.421Z,100.00
2022-10-15T05:10:38.371Z,100.00
2022-10-15T05:13:07.907Z,100.00
2022-10-15T05:15:37.727Z,100.00
2022-10-15T05:18:07.826Z,100.00
2022-10-15T05:20:44.208Z,100.00
2022-10-15T05:23:15.765Z,100.00
2022-10-15T05:25:53.135Z,100.00
2022-10-15T05:28:23.956Z,100.00
2022-10-15T05:30:51.046Z,100.00
2022-10-15T05:33:18.446Z,100.00
2022-10-15T05:35:45.481Z,100.00
2022-10-15T05:38:12.532Z,100.00
2022-10-15T05:40:40.408Z,100.00
2022-10-15T05:43:14.135Z,100.00
2022-10-15T05:45:41.339Z,100.00
2022-10-15T05:48:08.382Z,100.00
2022-10-15T05:50:36.205Z,100.00
2022-10-15T05:53:06.827Z,100.00
2022-10-15T05:55:47.562Z,100.00
2022-10-15T05:58:14.566Z,100.00
2022-10-15T06:00:41.547Z,100.00
2022-10-15T06:03:14.170Z,100.00
2022-10-15T06:05:41.156Z,100.00
2022-10-15T06:08:08.243Z,100.00
2022-10-15T06:10:38.311Z,100.00
2022-10-15T06:13:06.108Z,100.00
2022-10-15T06:15:33.806Z,100.00
2022-10-15T06:18:01.942Z,100.00
2022-10-15T06:20:29.044Z,100.00
2022-10-15T06:23:00.579Z,100.00
2022-10-15T06:25:28.329Z,100.00
2022-10-15T06:27:55.341Z,100.00
2022-10-15T06:30:25.464Z,100.00
2022-10-15T06:32:53.670Z,100.00
2022-10-15T06:35:23.022Z,100.00
2022-10-15T06:37:50.208Z,100.00
2022-10-15T06:40:17.815Z,100.00
2022-10-15T06:42:45.538Z,100.00
2022-10-15T06:45:14.888Z,100.00
2022-10-15T06:47:44.035Z,100.00
2022-10-15T06:50:12.189Z,100.00
2022-10-15T06:52:39.526Z,100.00
2022-10-15T06:55:07.142Z,100.00
2022-10-15T06:57:34.114Z,100.00
2022-10-15T07:00:01.083Z,100.00
2022-10-15T07:02:28.081Z,100.00
2022-10-15T07:04:55.717Z,100.00
2022-10-15T07:07:23.542Z,100.00
2022-10-15T07:09:53.513Z,100.00
2022-10-15T07:12:22.622Z,100.00
2022-10-15T07:14:49.889Z,100.00
2022-10-15T07:17:17.360Z,100.00
2022-10-15T07:19:44.334Z,100.00
2022-10-15T07:22:11.485Z,100.00
2022-10-15T07:24:38.452Z,100.00
2022-10-15T07:27:08.222Z,100.00
2022-10-15T07:29:45.329Z,100.00
2022-10-15T07:32:12.384Z,100.00
2022-10-15T07:34:39.424Z,100.00
2022-10-15T07:37:06.445Z,100.00
2022-10-15T07:39:35.542Z,100.00
2022-10-15T07:42:06.061Z,100.00
2022-10-15T07:44:33.122Z,100.00
2022-10-15T07:47:00.078Z,100.00
2022-10-15T07:49:27.037Z,100.00
2022-10-15T07:51:54.085Z,100.00
2022-10-15T07:54:21.493Z,100.00
2022-10-15T07:56:48.425Z,100.00
2022-10-15T07:59:15.406Z,100.00
2022-10-15T08:01:44.167Z,100.00
2022-10-15T08:04:14.035Z,100.00
2022-10-15T08:06:43.371Z,100.00
2022-10-15T08:09:10.394Z,100.00
2022-10-15T08:11:37.514Z,100.00
2022-10-15T08:14:05.768Z,100.00
2022-10-15T08:16:32.801Z,100.00
2022-10-15T08:19:00.830Z,100.00
2022-10-15T08:21:27.920Z,100.00
2022-10-15T08:23:54.938Z,100.00
2022-10-15T08:26:33.861Z,100.00
2022-10-15T08:29:01.501Z,100.00
2022-10-15T08:31:28.591Z,100.00
2022-10-15T08:33:55.622Z,100.00
2022-10-15T08:36:22.602Z,100.00
2022-10-15T08:38:50.771Z,100.00
2022-10-15T08:41:26.299Z,100.00
2022-10-15T08:43:53.507Z,100.00
2022-10-15T08:46:36.944Z,100.00
2022-10-15T08:49:04.899Z,100.00
2022-10-15T08:51:49.725Z,100.00
2022-10-15T08:54:19.489Z,100.00
2022-10-15T08:56:54.387Z,100.00
2022-10-15T08:59:49.969Z,100.00
2022-10-15T09:02:34.320Z,100.00
2022-10-15T09:05:22.803Z,100.00
2022-10-15T09:08:02.891Z,100.00
2022-10-15T09:10:33.783Z,100.00
2022-10-15T09:13:11.413Z,100.00
2022-10-15T09:15:51.257Z,100.00
2022-10-15T09:18:24.046Z,100.00
2022-10-15T09:20:51.228Z,100.00
2022-10-15T09:23:25.883Z,100.00
2022-10-15T09:25:59.226Z,100.00
2022-10-15T09:28:44.880Z,100.00
2022-10-15T09:31:17.096Z,100.00
2022-10-15T09:33:55.101Z,100.00
2022-10-15T09:36:46.584Z,100.00
2022-10-15T09:39:25.758Z,100.00
2022-10-15T09:42:36.344Z,100.00
2022-10-15T09:45:15.764Z,100.00
2022-10-15T09:47:44.285Z,100.00
2022-10-15T09:50:14.302Z,100.00
2022-10-15T09:53:20.595Z,100.00
2022-10-15T09:56:10.457Z,100.00
2022-10-15T09:58:59.215Z,100.00
2022-10-15T10:01:29.913Z,100.00
2022-10-15T10:04:12.769Z,100.00
2022-10-15T10:06:50.130Z,100.00
2022-10-15T10:09:23.859Z,100.00
2022-10-15T10:12:00.963Z,100.00
2022-10-15T10:14:43.117Z,100.00
2022-10-15T10:17:21.367Z,100.00
2022-10-15T10:20:10.182Z,100.00
2022-10-15T10:23:01.985Z,100.00
2022-10-15T10:25:42.626Z,100.00
2022-10-15T10:28:09.788Z,100.00
2022-10-15T10:30:48.448Z,100.00
2022-10-15T10:33:26.242Z,100.00
2022-10-15T10:35:53.551Z,100.00
2022-10-15T10:38:27.746Z,100.00
2022-10-15T10:41:09.724Z,100.00
2022-10-15T10:43:41.252Z,100.00
2022-10-15T10:46:14.860Z,100.00
2022-10-15T10:48:52.002Z,100.00
2022-10-15T10:51:23.254Z,100.00
2022-10-15T10:54:05.835Z,100.00
2022-10-15T10:56:40.581Z,100.00
2022-10-15T10:59:15.558Z,100.00
2022-10-15T11:01:43.460Z,100.00
2022-10-15T11:04:23.247Z,100.00
2022-10-15T11:07:27.048Z,100.00
2022-10-15T11:10:22.718Z,100.00
2022-10-15T11:13:41.277Z,100.00
2022-10-15T11:16:45.195Z,100.00
2022-10-15T11:20:20.051Z,100.00
2022-10-15T11:22:37.220Z,100.00
2022-10-15T11:25:38.824Z,100.00
2022-10-15T11:28:43.148Z,100.00
2022-10-15T11:31:24.984Z,100.00
2022-10-15T11:34:22.231Z,100.00
2022-10-15T11:37:34.284Z,100.00
2022-10-15T11:40:25.206Z,100.00
2022-10-15T11:42:57.644Z,100.00
2022-10-15T11:45:39.632Z,100.00
2022-10-15T11:48:38.808Z,100.00
2022-10-15T11:51:30.727Z,100.00
2022-10-15T11:54:36.849Z,100.00
2022-10-15T11:57:12.545Z,100.00
2022-10-15T11:59:54.522Z,100.00
2022-10-15T12:02:41.229Z,100.00
2022-10-15T12:05:13.940Z,100.00
2022-10-15T12:07:43.836Z,100.00
2022-10-15T12:10:21.099Z,100.00
2022-10-15T12:13:04.129Z,100.00
2022-10-15T12:15:53.276Z,100.00
2022-10-15T12:18:38.494Z,100.00
2022-10-15T12:21:31.154Z,100.00
2022-10-15T12:23:58.132Z,100.00
2022-10-15T12:26:25.026Z,100.00
2022-10-15T12:28:58.322Z,100.00
2022-10-15T12:31:59.242Z,100.00
2022-10-15T12:34:36.879Z,100.00
2022-10-15T12:37:18.697Z,100.00
2022-10-15T12:39:52.573Z,100.00
2022-10-15T12:42:31.946Z,100.00
2022-10-15T12:45:03.949Z,100.00
2022-10-15T12:47:56.028Z,100.00
2022-10-15T12:50:25.336Z,100.00
2022-10-15T12:53:03.399Z,100.00
2022-10-15T12:55:40.415Z,100.00
2022-10-15T12:59:02.659Z,100.00
2022-10-15T13:01:46.516Z,100.00
2022-10-15T13:04:13.493Z,100.00
2022-10-15T13:06:41.171Z,92.29
2022-10-15T13:09:11.392Z,100.00
2022-10-15T13:14:42.994Z,100.00
2022-10-15T13:17:20.073Z,100.00
2022-10-15T13:20:04.761Z,100.00
2022-10-15T13:22:34.350Z,100.00
2022-10-15T13:25:02.420Z,100.00
2022-10-15T13:27:34.858Z,100.00
2022-10-15T13:30:09.416Z,100.00
2022-10-15T13:32:52.873Z,100.00
2022-10-15T13:35:26.310Z,100.00
2022-10-15T13:37:53.354Z,100.00
2022-10-15T13:40:26.157Z,100.00
2022-10-15T13:43:02.116Z,100.00
2022-10-15T13:45:29.562Z,100.00
2022-10-15T13:47:57.071Z,100.00
2022-10-15T13:50:36.288Z,100.00
2022-10-15T13:53:24.233Z,100.00
2022-10-15T13:55:54.974Z,100.00
2022-10-15T13:58:36.639Z,100.00
2022-10-15T14:01:08.873Z,100.00
2022-10-15T14:03:39.263Z,100.00
2022-10-15T14:06:26.125Z,100.00
2022-10-15T14:09:20.311Z,100.00
2022-10-15T14:11:47.408Z,100.00
2022-10-15T14:14:41.517Z,100.00
2022-10-15T14:17:24.336Z,100.00
2022-10-15T14:20:25.777Z,100.00
2022-10-15T14:22:50.190Z,100.00
2022-10-15T14:25:23.999Z,100.00
2022-10-15T14:27:51.321Z,100.00
2022-10-15T14:30:44.161Z,100.00
2022-10-15T14:33:31.938Z,100.00
2022-10-15T14:36:24.358Z,100.00
2022-10-15T14:38:53.691Z,100.00
2022-10-15T14:41:29.121Z,100.00
2022-10-15T14:44:11.310Z,100.00
2022-10-15T14:46:47.564Z,100.00
2022-10-15T14:49:34.933Z,100.00
2022-10-15T14:52:07.019Z,100.00
2022-10-15T14:54:42.796Z,100.00
2022-10-15T14:57:29.202Z,100.00
2022-10-15T14:59:57.658Z,100.00
2022-10-15T15:02:27.695Z,100.00
2022-10-15T15:05:13.258Z,100.00
2022-10-15T15:07:40.909Z,100.00
2022-10-15T15:10:09.350Z,100.00
2022-10-15T15:12:38.533Z,100.00
2022-10-15T15:15:17.504Z,100.00
2022-10-15T15:17:45.041Z,100.00
2022-10-15T15:20:12.951Z,100.00
2022-10-15T15:22:42.075Z,100.00
2022-10-15T15:25:25.087Z,100.00
2022-10-15T15:27:52.220Z,100.00
2022-10-15T15:30:30.377Z,100.00
2022-10-15T15:32:58.023Z,100.00
2022-10-15T15:35:33.953Z,100.00
2022-10-15T15:38:01.016Z,100.00
2022-10-15T15:40:28.027Z,100.00
2022-10-15T15:42:56.540Z,100.00
2022-10-15T15:45:26.179Z,100.00
2022-10-15T15:47:53.997Z,100.00
2022-10-15T15:50:21.855Z,100.00
2022-10-15T15:52:49.088Z,100.00
2022-10-15T15:55:16.773Z,100.00
2022-10-15T15:57:45.412Z,100.00
2022-10-15T16:00:13.888Z,100.00
2022-10-15T16:02:41.174Z,100.00
2022-10-15T16:05:11.120Z,100.00
2022-10-15T16:07:38.308Z,100.00
2022-10-15T16:10:09.231Z,100.00
2022-10-15T16:12:36.757Z,100.00
2022-10-15T16:15:05.078Z,100.00
2022-10-15T16:17:33.293Z,100.00
2022-10-15T16:20:00.393Z,100.00
2022-10-15T16:22:27.358Z,100.00
2022-10-15T16:24:55.338Z,100.00
2022-10-15T16:27:23.115Z,100.00
2022-10-15T16:29:50.376Z,100.00
2022-10-15T16:32:17.371Z,100.00
2022-10-15T16:34:44.391Z,100.00
2022-10-15T16:37:11.356Z,100.00
2022-10-15T16:39:38.813Z,100.00
2022-10-15T16:42:05.984Z,100.00
2022-10-15T16:44:32.957Z,100.00
2022-10-15T16:46:59.971Z,100.00
2022-10-15T16:49:27.516Z,100.00
2022-10-15T16:51:55.023Z,100.00
2022-10-15T16:54:22.088Z,100.00
2022-10-15T16:56:52.789Z,100.00
2022-10-15T16:59:20.575Z,100.00
2022-10-15T17:01:47.577Z,100.00
2022-10-15T17:04:14.625Z,100.00
2022-10-15T17:06:41.610Z,100.00
2022-10-15T17:09:09.035Z,100.00
2022-10-15T17:11:40.333Z,100.00
2022-10-15T17:14:10.893Z,100.00
2022-10-15T17:16:47.753Z,100.00
2022-10-15T17:19:18.426Z,100.00
2022-10-15T17:21:47.107Z,100.00
2022-10-15T17:24:16.826Z,100.00
2022-10-15T17:26:46.026Z,100.00
2022-10-15T17:29:20.589Z,100.00
2022-10-15T17:31:49.195Z,100.00
2022-10-15T17:34:17.260Z,100.00
2022-10-15T17:36:48.186Z,100.00
2022-10-15T17:39:19.246Z,100.00
2022-10-15T17:41:46.445Z,100.00
2022-10-15T17:44:13.625Z,100.00
2022-10-15T17:46:41.260Z,100.00
2022-10-15T17:49:11.919Z,100.00
2022-10-15T17:51:39.629Z,100.00
2022-10-15T17:54:06.788Z,100.00
2022-10-15T17:56:36.188Z,100.00
2022-10-15T17:59:06.357Z,100.00
2022-10-15T18:01:57.312Z,100.00
2022-10-15T18:04:26.495Z,100.00
2022-10-15T18:06:53.754Z,100.00
2022-10-15T18:09:28.070Z,100.00
2022-10-15T18:11:57.214Z,100.00
2022-10-15T18:14:29.290Z,100.00
2022-10-15T18:16:57.070Z,100.00
2022-10-15T18:19:26.412Z,100.00
2022-10-15T18:21:53.864Z,100.00
2022-10-15T18:24:23.297Z,100.00
2022-10-15T18:26:51.571Z,100.00
2022-10-15T18:29:19.174Z,100.00
2022-10-15T18:31:53.411Z,100.00
2022-10-15T18:34:23.418Z,100.00
2022-10-15T18:36:50.529Z,100.00
2022-10-15T18:39:17.595Z,100.00
2022-10-15T18:44:17.904Z,100.00
2022-10-15T18:46:45.662Z,100.00
2022-10-15T18:49:15.481Z,100.00
2022-10-15T18:51:43.361Z,100.00
2022-10-15T18:54:10.855Z,100.00
2022-10-15T18:56:38.597Z,100.00
2022-10-15T18:59:05.572Z,100.00
2022-10-15T19:01:39.197Z,100.00
2022-10-15T19:04:16.568Z,100.00
2022-10-15T19:06:47.078Z,100.00
2022-10-15T19:09:17.868Z,100.00
2022-10-15T19:11:48.342Z,100.00
2022-10-15T19:14:15.826Z,100.00
2022-10-15T19:16:45.113Z,100.00
2022-10-15T19:19:16.231Z,100.00
2022-10-15T19:21:44.480Z,100.00
2022-10-15T19:24:12.712Z,100.00
2022-10-15T19:26:39.864Z,100.00
2022-10-15T19:29:07.053Z,100.00
2022-10-15T19:31:38.799Z,100.00
2022-10-15T19:34:06.027Z,100.00
2022-10-15T19:36:37.644Z,100.00
2022-10-15T19:39:14.025Z,100.00
2022-10-15T19:41:42.942Z,100.00
2022-10-15T19:44:13.465Z,100.00
2022-10-15T19:46:40.831Z,100.00
2022-10-15T19:49:10.048Z,100.00
2022-10-15T19:51:37.070Z,100.00
2022-10-15T19:54:04.221Z,100.00
2022-10-15T19:56:31.877Z,100.00
2022-10-15T19:59:03.745Z,100.00
2022-10-15T20:01:30.763Z,100.00
2022-10-15T20:04:03.206Z,100.00
2022-10-15T20:06:33.699Z,100.00
2022-10-15T20:09:02.229Z,100.00
2022-10-15T20:11:29.482Z,100.00
2022-10-15T20:13:58.048Z,100.00
2022-10-15T20:16:26.379Z,100.00
2022-10-15T20:18:56.625Z,100.00
2022-10-15T20:21:23.750Z,100.00
2022-10-15T20:23:50.986Z,100.00
2022-10-15T20:26:18.063Z,100.00
2022-10-15T20:28:46.455Z,100.00
2022-10-15T20:31:20.351Z,100.00
2022-10-15T20:33:49.066Z,100.00
2022-10-15T20:36:22.564Z,100.00
2022-10-15T20:38:51.610Z,100.00
2022-10-15T20:41:19.672Z,100.00
2022-10-15T20:43:47.274Z,100.00
2022-10-15T20:46:30.414Z,100.00
2022-10-15T20:52:53.903Z,100.00
2022-10-15T20:55:21.188Z,100.00
2022-10-15T20:57:48.582Z,100.00
2022-10-15T21:00:18.559Z,100.00
2022-10-15T21:02:47.864Z,100.00
2022-10-15T21:05:15.092Z,100.00
2022-10-15T21:07:42.135Z,100.00
2022-10-15T21:10:09.478Z,100.00
2022-10-15T21:12:36.524Z,100.00
2022-10-15T21:15:03.978Z,100.00
2022-10-15T21:17:30.937Z,100.00
2022-10-15T21:19:57.943Z,100.00
2022-10-15T21:22:25.005Z,100.00
2022-10-15T21:24:52.173Z,100.00
2022-10-15T21:27:19.620Z,100.00
2022-10-15T21:29:46.632Z,100.00
2022-10-15T21:32:13.610Z,100.00
2022-10-15T21:37:07.933Z,100.00
2022-10-15T21:39:34.897Z,100.00
2022-10-15T21:42:01.937Z,100.00
2022-10-15T21:44:28.925Z,100.00
2022-10-15T21:46:56.066Z,100.00
2022-10-15T21:49:23.309Z,100.00
2022-10-15T21:51:50.292Z,100.00
2022-10-15T21:54:17.347Z,100.00
2022-10-15T21:56:44.300Z,100.00
2022-10-15T21:59:11.336Z,100.00
2022-10-15T22:01:41.251Z,100.00
2022-10-15T22:04:10.641Z,100.00
2022-10-15T22:06:42.510Z,100.00
2022-10-15T22:09:10.162Z,100.00
2022-10-15T22:11:41.222Z,100.00
2022-10-15T22:14:12.451Z,100.00
2022-10-15T22:16:41.450Z,100.00
2022-10-15T22:19:10.764Z,100.00
2022-10-15T22:21:39.160Z,100.00
2022-10-15T22:24:13.669Z,100.00
2022-10-15T22:26:44.469Z,100.00
2022-10-15T22:29:31.694Z,100.00
2022-10-15T22:32:02.621Z,100.00
2022-10-15T22:34:29.676Z,100.00
2022-10-15T22:36:56.799Z,100.00
2022-10-15T22:39:24.018Z,100.00
2022-10-15T22:41:51.015Z,100.00
2022-10-15T22:44:20.735Z,100.00
2022-10-15T22:46:51.448Z,100.00
2022-10-15T22:49:21.683Z,100.00
2022-10-15T22:51:50.646Z,100.00
2022-10-15T22:54:20.842Z,100.00
2022-10-15T22:56:49.543Z,100.00
2022-10-15T22:59:16.841Z,100.00
2022-10-15T23:01:45.484Z,100.00
2022-10-15T23:04:14.555Z,100.00
2022-10-15T23:06:41.596Z,100.00
2022-10-15T23:09:09.260Z,100.00
2022-10-15T23:11:39.591Z,100.00
2022-10-15T23:14:15.708Z,100.00
2022-10-15T23:16:46.507Z,100.00
2022-10-15T23:19:20.068Z,100.00
2022-10-15T23:22:02.591Z,100.00
2022-10-15T23:24:29.631Z,100.00
2022-10-15T23:26:56.628Z,100.00
2022-10-15T23:29:26.258Z,100.00
2022-10-15T23:31:54.561Z,100.00
2022-10-15T23:34:26.659Z,100.00
2022-10-15T23:36:53.837Z,100.00
2022-10-15T23:39:24.830Z,100.00
2022-10-15T23:41:52.027Z,100.00
2022-10-15T23:44:19.611Z,100.00
2022-10-15T23:46:46.730Z,100.00
2022-10-15T23:49:14.049Z,100.00
2022-10-15T23:51:41.444Z,100.00
2022-10-15T23:54:18.228Z,100.00
2022-10-15T23:56:46.793Z,100.00
2022-10-15T23:59:13.949Z,100.00
