createdAt,value
2022-08-17T00:00:43.429Z,8.18
2022-08-17T00:03:20.190Z,8.82
2022-08-17T00:05:55.237Z,8.75
2022-08-17T00:08:29.910Z,7.75
2022-08-17T00:11:00.253Z,8.20
2022-08-17T00:13:32.983Z,7.97
2022-08-17T00:16:07.050Z,8.57
2022-08-17T00:18:57.428Z,7.85
2022-08-17T00:21:26.558Z,8.35
2022-08-17T00:24:18.375Z,9.25
2022-08-17T00:26:48.540Z,8.23
2022-08-17T00:29:19.776Z,8.45
2022-08-17T00:31:50.118Z,8.75
2022-08-17T00:34:19.461Z,8.02
2022-08-17T00:36:48.664Z,9.50
2022-08-17T00:39:19.261Z,9.10
2022-08-17T00:41:48.482Z,8.63
2022-08-17T00:44:17.673Z,8.65
2022-08-17T00:46:48.057Z,8.77
2022-08-17T00:49:19.638Z,9.20
2022-08-17T00:51:53.981Z,8.15
2022-08-17T00:54:30.957Z,8.52
2022-08-17T00:57:06.086Z,9.10
2022-08-17T00:59:40.672Z,9.27
2022-08-17T01:02:13.698Z,8.75
2022-08-17T01:04:44.458Z,8.55
2022-08-17T01:07:15.371Z,8.95
2022-08-17T01:09:46.016Z,9.73
2022-08-17T01:12:15.533Z,9.02
2022-08-17T01:14:44.826Z,9.27
2022-08-17T01:17:14.315Z,9.70
2022-08-17T01:19:45.403Z,11.20
2022-08-17T01:22:23.214Z,9.45
2022-08-17T01:25:00.213Z,10.10
2022-08-17T01:27:31.597Z,9.73
2022-08-17T01:30:56.802Z,9.98
2022-08-17T01:32:56.673Z,8.93
2022-08-17T01:35:26.069Z,8.88
2022-08-17T01:37:56.764Z,8.85
2022-08-17T01:40:35.274Z,8.75
2022-08-17T01:43:12.617Z,9.25
2022-08-17T01:45:46.845Z,9.50
2022-08-17T01:48:16.559Z,9.18
2022-08-17T01:50:47.818Z,9.93
2022-08-17T01:53:23.710Z,10.68
2022-08-17T01:55:58.053Z,10.90
2022-08-17T01:58:27.233Z,10.57
2022-08-17T02:01:00.196Z,10.00
2022-08-17T02:03:31.430Z,10.00
2022-08-17T02:06:00.680Z,9.98
2022-08-17T02:08:38.784Z,10.00
2022-08-17T02:11:16.737Z,9.50
2022-08-17T02:13:47.544Z,10.57
2022-08-17T02:16:24.260Z,10.40
2022-08-17T02:18:53.505Z,10.05
2022-08-17T02:21:22.706Z,10.30
2022-08-17T02:23:53.382Z,9.32
2022-08-17T02:26:25.596Z,10.32
2022-08-17T02:28:55.872Z,9.63
2022-08-17T02:31:25.085Z,11.05
2022-08-17T02:34:00.226Z,9.65
2022-08-17T02:36:35.603Z,10.23
2022-08-17T02:39:09.629Z,10.05
2022-08-17T02:41:40.152Z,10.00
2022-08-17T02:44:09.407Z,10.30
2022-08-17T02:46:38.975Z,10.05
2022-08-17T02:49:08.173Z,10.40
2022-08-17T02:51:37.385Z,10.27
2022-08-17T02:54:40.718Z,10.88
2022-08-17T02:56:57.313Z,10.23
2022-08-17T02:59:26.528Z,9.90
2022-08-17T03:01:55.908Z,9.70
2022-08-17T03:04:25.610Z,9.85
2022-08-17T03:06:54.866Z,9.63
2022-08-17T03:09:25.655Z,9.57
2022-08-17T03:11:55.905Z,9.77
2022-08-17T03:14:26.196Z,9.48
2022-08-17T03:16:55.711Z,10.90
2022-08-17T03:19:25.443Z,11.15
2022-08-17T03:21:55.288Z,10.45
2022-08-17T03:24:28.810Z,10.70
2022-08-17T03:26:58.288Z,9.95
2022-08-17T03:29:27.485Z,10.25
2022-08-17T03:31:56.725Z,9.98
2022-08-17T03:34:25.974Z,9.52
2022-08-17T03:36:55.578Z,9.65
2022-08-17T03:39:26.397Z,9.85
2022-08-17T03:42:02.632Z,10.00
2022-08-17T03:44:31.812Z,11.38
2022-08-17T03:47:18.408Z,10.60
2022-08-17T03:50:05.033Z,10.63
2022-08-17T03:52:51.901Z,11.27
2022-08-17T03:55:40.775Z,10.00
2022-08-17T03:58:10.164Z,9.82
2022-08-17T04:00:40.504Z,9.57
2022-08-17T04:03:09.751Z,10.00
2022-08-17T04:05:39.700Z,12.00
2022-08-17T04:08:10.312Z,11.73
2022-08-17T04:10:45.029Z,10.85
2022-08-17T04:13:15.065Z,13.02
2022-08-17T04:15:53.784Z,13.80
2022-08-17T04:18:23.059Z,12.77
2022-08-17T04:20:52.246Z,13.88
2022-08-17T04:23:21.492Z,13.60
2022-08-17T04:25:53.994Z,13.07
2022-08-17T04:28:23.183Z,12.65
2022-08-17T04:30:52.505Z,12.45
2022-08-17T04:33:25.476Z,12.88
2022-08-17T04:35:58.145Z,11.77
2022-08-17T04:38:31.097Z,11.48
2022-08-17T04:41:20.169Z,11.63
2022-08-17T04:43:56.121Z,11.20
2022-08-17T04:46:28.585Z,12.10
2022-08-17T04:48:59.321Z,11.25
2022-08-17T04:51:31.165Z,12.30
2022-08-17T04:54:04.365Z,11.68
2022-08-17T04:56:36.622Z,12.70
2022-08-17T04:59:09.769Z,12.68
2022-08-17T05:01:41.218Z,12.38
2022-08-17T05:04:32.982Z,12.25
2022-08-17T05:07:04.754Z,12.55
2022-08-17T05:09:34.032Z,12.60
2022-08-17T05:12:06.094Z,12.95
2022-08-17T05:14:35.340Z,14.27
2022-08-17T05:17:07.244Z,13.18
2022-08-17T05:19:41.258Z,13.18
2022-08-17T05:22:10.414Z,13.98
2022-08-17T05:24:43.565Z,13.23
2022-08-17T05:27:21.074Z,14.20
2022-08-17T05:29:54.146Z,13.80
2022-08-17T05:32:48.325Z,13.50
2022-08-17T05:35:16.735Z,13.35
2022-08-17T05:37:46.000Z,12.73
2022-08-17T05:40:15.545Z,12.48
2022-08-17T05:42:46.422Z,13.23
2022-08-17T05:45:23.615Z,11.50
2022-08-17T05:48:08.079Z,11.75
2022-08-17T05:50:49.428Z,11.73
2022-08-17T05:53:31.793Z,10.82
2022-08-17T05:56:22.694Z,11.75
2022-08-17T05:59:20.702Z,11.68
2022-08-17T06:01:59.541Z,11.32
2022-08-17T06:04:42.535Z,11.27
2022-08-17T06:07:21.967Z,10.05
2022-08-17T06:10:06.707Z,10.45
2022-08-17T06:12:50.479Z,10.65
2022-08-17T06:15:40.027Z,9.95
2022-08-17T06:18:17.199Z,10.52
2022-08-17T06:20:53.577Z,9.40
2022-08-17T06:23:35.137Z,9.52
2022-08-17T06:26:12.693Z,9.15
2022-08-17T06:28:51.750Z,8.75
2022-08-17T06:31:29.406Z,9.10
2022-08-17T06:34:04.389Z,9.20
2022-08-17T06:36:49.870Z,8.70
2022-08-17T06:39:43.193Z,8.43
2022-08-17T06:42:54.982Z,9.10
2022-08-17T06:45:29.004Z,8.27
2022-08-17T06:48:11.635Z,8.43
2022-08-17T06:50:47.918Z,8.00
2022-08-17T06:53:25.861Z,7.60
2022-08-17T06:56:01.031Z,7.78
2022-08-17T06:58:33.366Z,7.82
2022-08-17T07:01:09.772Z,7.65
2022-08-17T07:03:54.931Z,8.10
2022-08-17T07:06:37.731Z,7.80
2022-08-17T07:09:15.960Z,7.35
2022-08-17T07:11:53.124Z,7.35
2022-08-17T07:14:36.832Z,7.15
2022-08-17T07:17:11.497Z,7.35
2022-08-17T07:19:45.773Z,7.88
2022-08-17T07:22:27.963Z,8.32
2022-08-17T07:25:00.595Z,7.72
2022-08-17T07:27:32.452Z,8.23
2022-08-17T07:30:10.617Z,7.63
2022-08-17T07:32:45.341Z,7.68
2022-08-17T07:35:23.189Z,8.70
2022-08-17T07:38:24.307Z,7.95
2022-08-17T07:41:05.274Z,8.20
2022-08-17T07:43:38.073Z,7.25
2022-08-17T07:46:35.800Z,7.75
2022-08-17T07:49:33.926Z,7.15
2022-08-17T07:52:24.162Z,7.05
2022-08-17T07:55:00.124Z,6.90
2022-08-17T07:57:36.754Z,7.20
2022-08-17T08:00:24.369Z,6.78
2022-08-17T08:03:14.854Z,7.10
2022-08-17T08:05:57.851Z,7.18
2022-08-17T08:08:34.601Z,6.50
2022-08-17T08:11:09.313Z,6.57
2022-08-17T08:13:42.870Z,6.70
2022-08-17T08:16:30.416Z,6.47
2022-08-17T08:19:02.535Z,6.47
2022-08-17T08:21:47.597Z,7.05
2022-08-17T08:24:44.288Z,6.28
2022-08-17T08:27:27.840Z,5.93
2022-08-17T08:30:06.075Z,6.10
2022-08-17T08:33:13.221Z,6.15
2022-08-17T08:35:53.122Z,7.72
2022-08-17T08:38:38.198Z,6.20
2022-08-17T08:41:34.841Z,6.03
2022-08-17T08:44:59.822Z,5.70
2022-08-17T08:47:37.046Z,5.32
2022-08-17T08:50:37.185Z,4.82
2022-08-17T08:53:21.951Z,4.95
2022-08-17T08:55:57.233Z,4.72
2022-08-17T08:58:42.368Z,5.18
2022-08-17T09:01:25.365Z,5.00
2022-08-17T09:04:24.184Z,5.53
2022-08-17T09:07:10.532Z,5.20
2022-08-17T09:09:59.005Z,5.20
2022-08-17T09:12:47.720Z,5.50
2022-08-17T09:15:27.663Z,5.70
2022-08-17T09:19:01.700Z,5.22
2022-08-17T09:21:02.686Z,4.72
2022-08-17T09:23:38.995Z,4.30
2022-08-17T09:26:22.137Z,4.57
2022-08-17T09:28:54.910Z,4.97
2022-08-17T09:31:35.501Z,4.55
2022-08-17T09:34:26.974Z,4.50
2022-08-17T09:37:20.270Z,5.10
2022-08-17T09:40:10.915Z,4.90
2022-08-17T09:42:48.670Z,4.75
2022-08-17T09:45:31.339Z,4.95
2022-08-17T09:48:18.078Z,4.80
2022-08-17T09:51:05.455Z,5.40
2022-08-17T09:53:37.260Z,4.75
2022-08-17T09:56:25.058Z,5.10
2022-08-17T09:59:23.142Z,4.90
2022-08-17T10:02:01.270Z,4.97
2022-08-17T10:04:48.460Z,4.45
2022-08-17T10:07:32.673Z,4.93
2022-08-17T10:10:14.353Z,4.18
2022-08-17T10:12:53.125Z,5.38
2022-08-17T10:15:42.450Z,5.05
2022-08-17T10:18:35.336Z,5.38
2022-08-17T10:21:26.190Z,5.40
2022-08-17T10:24:23.939Z,4.50
2022-08-17T10:26:57.665Z,4.35
2022-08-17T10:29:47.416Z,4.55
2022-08-17T10:32:32.774Z,3.97
2022-08-17T10:35:34.006Z,4.30
2022-08-17T10:38:32.897Z,4.13
2022-08-17T10:41:19.082Z,4.10
2022-08-17T10:44:38.730Z,3.88
2022-08-17T10:47:07.139Z,3.75
2022-08-17T10:49:39.399Z,3.85
2022-08-17T10:52:50.216Z,3.40
2022-08-17T10:55:21.451Z,4.18
2022-08-17T10:57:54.905Z,3.53
2022-08-17T11:00:59.690Z,3.70
2022-08-17T11:03:29.678Z,3.97
2022-08-17T11:06:12.752Z,3.90
2022-08-17T11:09:35.055Z,4.20
2022-08-17T11:12:25.532Z,3.75
2022-08-17T11:15:14.073Z,4.00
2022-08-17T11:18:16.694Z,4.00
2022-08-17T11:21:23.202Z,3.88
2022-08-17T11:24:19.098Z,4.13
2022-08-17T11:27:07.752Z,3.72
2022-08-17T11:29:59.531Z,3.20
2022-08-17T11:32:47.425Z,3.50
2022-08-17T11:35:39.957Z,3.13
2022-08-17T11:38:25.406Z,3.58
2022-08-17T11:41:17.171Z,3.30
2022-08-17T11:44:11.684Z,3.05
2022-08-17T11:47:26.508Z,3.40
2022-08-17T11:50:49.962Z,3.55
2022-08-17T11:54:30.736Z,3.10
2022-08-17T11:56:51.905Z,2.53
2022-08-17T12:00:05.500Z,2.92
2022-08-17T12:02:48.292Z,3.25
2022-08-17T12:05:34.341Z,3.15
2022-08-17T12:08:20.445Z,2.97
2022-08-17T12:11:05.081Z,3.00
2022-08-17T12:13:51.272Z,2.85
2022-08-17T12:16:22.888Z,3.05
2022-08-17T12:18:57.630Z,2.70
2022-08-17T12:21:48.961Z,3.20
2022-08-17T12:24:33.148Z,3.08
2022-08-17T12:27:07.464Z,3.30
2022-08-17T12:29:39.324Z,3.30
2022-08-17T12:32:18.757Z,3.00
2022-08-17T12:34:50.650Z,3.08
2022-08-17T12:37:26.279Z,2.75
2022-08-17T12:40:02.023Z,3.10
2022-08-17T12:42:35.169Z,3.03
2022-08-17T12:45:22.368Z,3.28
2022-08-17T12:48:07.922Z,2.72
2022-08-17T12:50:39.689Z,2.60
2022-08-17T12:53:13.877Z,3.20
2022-08-17T12:55:44.419Z,3.30
2022-08-17T12:58:21.820Z,3.60
2022-08-17T13:00:57.978Z,3.25
2022-08-17T13:03:36.277Z,3.00
2022-08-17T13:06:09.886Z,2.72
2022-08-17T13:08:43.146Z,2.97
2022-08-17T13:11:24.280Z,2.40
2022-08-17T13:13:56.236Z,2.47
2022-08-17T13:16:27.774Z,3.15
2022-08-17T13:19:09.898Z,2.28
2022-08-17T13:21:45.753Z,2.55
2022-08-17T13:24:20.686Z,2.50
2022-08-17T13:26:54.458Z,2.65
2022-08-17T13:29:27.022Z,2.30
2022-08-17T13:32:14.675Z,2.80
2022-08-17T13:35:14.845Z,2.40
2022-08-17T13:38:01.349Z,2.60
2022-08-17T13:40:38.888Z,2.90
2022-08-17T13:43:08.966Z,2.88
2022-08-17T13:45:53.248Z,2.53
2022-08-17T13:48:32.537Z,2.75
2022-08-17T13:51:35.141Z,2.92
2022-08-17T13:54:21.743Z,2.50
2022-08-17T13:56:59.373Z,2.72
2022-08-17T13:59:54.749Z,2.45
2022-08-17T14:02:28.762Z,2.50
2022-08-17T14:05:00.646Z,2.60
2022-08-17T14:07:37.641Z,2.35
2022-08-17T14:10:12.603Z,2.53
2022-08-17T14:12:44.967Z,2.72
2022-08-17T14:15:20.856Z,2.88
2022-08-17T14:17:50.716Z,2.80
2022-08-17T14:20:24.674Z,2.85
2022-08-17T14:22:57.098Z,2.80
2022-08-17T14:25:30.424Z,2.58
2022-08-17T14:27:59.875Z,2.80
2022-08-17T14:30:30.233Z,2.70
2022-08-17T14:33:02.167Z,3.03
2022-08-17T14:35:31.332Z,2.83
2022-08-17T14:38:02.222Z,2.40
2022-08-17T14:40:31.345Z,2.50
2022-08-17T14:43:01.387Z,2.65
2022-08-17T14:45:32.675Z,3.05
2022-08-17T14:48:07.723Z,2.92
2022-08-17T14:50:40.662Z,2.75
2022-08-17T14:53:15.368Z,2.42
2022-08-17T14:55:46.899Z,2.50
2022-08-17T14:58:16.554Z,2.70
2022-08-17T15:00:45.749Z,2.72
2022-08-17T15:03:15.557Z,2.78
2022-08-17T15:05:45.539Z,2.53
2022-08-17T15:08:16.669Z,2.47
2022-08-17T15:10:45.864Z,2.50
2022-08-17T15:13:20.826Z,2.47
2022-08-17T15:15:50.894Z,3.00
2022-08-17T15:18:20.274Z,2.92
2022-08-17T15:20:50.781Z,2.70
2022-08-17T15:23:24.042Z,2.65
2022-08-17T15:25:55.231Z,2.53
2022-08-17T15:28:25.171Z,2.58
2022-08-17T15:30:55.340Z,2.42
2022-08-17T15:33:29.431Z,2.72
2022-08-17T15:36:01.281Z,2.83
2022-08-17T15:38:39.193Z,2.55
2022-08-17T15:41:10.642Z,2.83
2022-08-17T15:43:39.760Z,2.60
2022-08-17T15:46:17.407Z,2.78
2022-08-17T15:48:50.212Z,2.92
2022-08-17T15:51:24.139Z,2.80
2022-08-17T15:53:57.330Z,2.60
2022-08-17T15:56:28.344Z,2.70
2022-08-17T15:58:57.531Z,2.88
2022-08-17T16:02:29.866Z,2.53
2022-08-17T16:04:26.568Z,2.58
2022-08-17T16:07:00.700Z,2.65
2022-08-17T16:09:31.286Z,2.83
2022-08-17T16:12:11.664Z,2.92
2022-08-17T16:14:41.517Z,2.78
2022-08-17T16:17:38.975Z,2.60
2022-08-17T16:20:00.486Z,2.97
2022-08-17T16:22:36.734Z,3.10
2022-08-17T16:25:11.762Z,2.95
2022-08-17T16:27:41.185Z,2.70
2022-08-17T16:30:17.033Z,2.70
2022-08-17T16:32:47.479Z,2.70
2022-08-17T16:35:18.171Z,2.60
2022-08-17T16:37:47.347Z,2.58
2022-08-17T16:40:18.583Z,3.00
2022-08-17T16:42:49.808Z,2.63
2022-08-17T16:45:22.995Z,2.90
2022-08-17T16:47:52.503Z,2.70
2022-08-17T16:50:25.091Z,3.53
2022-08-17T16:53:03.163Z,3.10
2022-08-17T16:55:35.987Z,3.00
2022-08-17T16:58:06.970Z,2.70
2022-08-17T17:00:36.877Z,2.70
2022-08-17T17:03:19.615Z,2.60
2022-08-17T17:06:03.725Z,3.30
2022-08-17T17:08:44.118Z,2.70
2022-08-17T17:11:20.174Z,2.60
2022-08-17T17:13:56.560Z,3.00
2022-08-17T17:16:38.192Z,3.00
2022-08-17T17:19:15.075Z,3.00
2022-08-17T17:21:53.020Z,2.50
2022-08-17T17:24:29.986Z,2.93
2022-08-17T17:27:21.742Z,2.90
2022-08-17T17:30:05.457Z,2.83
2022-08-17T17:32:41.188Z,2.90
2022-08-17T17:35:16.798Z,2.97
2022-08-17T17:37:47.952Z,3.45
2022-08-17T17:40:23.690Z,3.17
2022-08-17T17:43:09.273Z,3.08
2022-08-17T17:45:55.200Z,3.17
2022-08-17T17:48:24.770Z,3.65
2022-08-17T17:51:02.510Z,3.85
2022-08-17T17:53:45.769Z,3.25
2022-08-17T17:56:42.938Z,3.05
2022-08-17T17:59:31.458Z,3.25
2022-08-17T18:02:34.527Z,3.33
2022-08-17T18:05:17.026Z,3.60
2022-08-17T18:07:53.317Z,3.58
2022-08-17T18:10:31.934Z,3.22
2022-08-17T18:13:12.838Z,3.42
2022-08-17T18:15:52.367Z,3.65
2022-08-17T18:18:39.835Z,3.70
2022-08-17T18:21:16.744Z,3.40
2022-08-17T18:23:54.665Z,3.92
2022-08-17T18:26:51.351Z,3.60
2022-08-17T18:29:34.679Z,3.83
2022-08-17T18:32:35.043Z,4.13
2022-08-17T18:35:31.441Z,3.83
2022-08-17T18:38:22.728Z,4.00
2022-08-17T18:41:03.679Z,4.05
2022-08-17T18:43:43.809Z,4.72
2022-08-17T18:46:29.626Z,3.65
2022-08-17T18:49:02.886Z,4.07
2022-08-17T18:51:40.795Z,4.20
2022-08-17T18:54:20.223Z,4.00
2022-08-17T18:56:55.509Z,4.03
2022-08-17T18:59:35.313Z,4.72
2022-08-17T19:02:44.099Z,4.20
2022-08-17T19:08:19.181Z,4.35
2022-08-17T19:10:51.395Z,5.30
2022-08-17T19:13:26.802Z,4.88
2022-08-17T19:16:12.058Z,5.00
2022-08-17T19:18:49.691Z,4.30
2022-08-17T19:21:26.606Z,4.75
2022-08-17T19:24:04.590Z,4.50
2022-08-17T19:26:53.955Z,4.78
2022-08-17T19:29:34.227Z,4.22
2022-08-17T19:32:04.655Z,4.15
2022-08-17T19:34:36.754Z,4.85
2022-08-17T19:37:23.295Z,4.50
2022-08-17T19:40:03.215Z,4.15
2022-08-17T19:42:47.530Z,4.63
2022-08-17T19:45:36.097Z,4.45
2022-08-17T19:48:18.422Z,4.72
2022-08-17T19:50:57.409Z,4.38
2022-08-17T19:54:03.882Z,4.43
2022-08-17T19:56:42.051Z,4.13
2022-08-17T19:59:21.475Z,4.90
2022-08-17T20:01:58.172Z,4.78
2022-08-17T20:04:40.574Z,4.43
2022-08-17T20:07:19.122Z,5.13
2022-08-17T20:09:56.812Z,5.10
2022-08-17T20:12:34.659Z,5.25
2022-08-17T20:15:09.938Z,5.47
2022-08-17T20:17:43.493Z,5.28
2022-08-17T20:20:37.844Z,5.50
2022-08-17T20:23:22.308Z,5.10
2022-08-17T20:26:00.347Z,5.63
2022-08-17T20:28:35.250Z,5.35
2022-08-17T20:31:45.660Z,5.50
2022-08-17T20:34:37.382Z,5.35
2022-08-17T20:37:11.783Z,5.78
2022-08-17T20:39:45.418Z,5.43
2022-08-17T20:46:00.600Z,6.05
2022-08-17T20:48:40.936Z,5.00
2022-08-17T20:51:28.660Z,5.80
2022-08-17T20:54:08.428Z,6.05
2022-08-17T20:56:57.530Z,5.43
2022-08-17T20:59:58.774Z,5.68
2022-08-17T21:02:37.470Z,6.03
2022-08-17T21:05:32.542Z,5.90
2022-08-17T21:08:17.186Z,5.57
2022-08-17T21:10:48.088Z,6.10
2022-08-17T21:14:01.931Z,5.95
2022-08-17T21:17:06.756Z,5.97
2022-08-17T21:20:13.551Z,5.38
2022-08-17T21:23:02.646Z,6.20
2022-08-17T21:25:56.828Z,6.45
2022-08-17T21:28:36.983Z,5.60
2022-08-17T21:31:34.718Z,5.97
2022-08-17T21:34:30.224Z,5.65
2022-08-17T21:37:30.693Z,6.25
2022-08-17T21:40:21.479Z,6.45
2022-08-17T21:42:55.790Z,6.00
2022-08-17T21:45:30.179Z,6.50
2022-08-17T21:48:18.376Z,6.28
2022-08-17T21:51:01.937Z,6.60
2022-08-17T21:53:41.160Z,6.75
2022-08-17T21:56:14.406Z,7.55
2022-08-17T21:58:48.561Z,6.80
2022-08-17T22:01:27.395Z,7.15
2022-08-17T22:04:05.664Z,6.47
2022-08-17T22:06:40.875Z,6.38
2022-08-17T22:09:20.071Z,6.65
2022-08-17T22:12:01.808Z,6.70
2022-08-17T22:14:53.471Z,6.85
2022-08-17T22:17:26.665Z,6.82
2022-08-17T22:20:00.148Z,6.47
2022-08-17T22:22:59.977Z,6.63
2022-08-17T22:25:29.597Z,6.88
2022-08-17T22:28:02.761Z,6.57
2022-08-17T22:30:37.185Z,6.32
2022-08-17T22:33:44.507Z,6.28
2022-08-17T22:36:24.736Z,7.13
2022-08-17T22:38:56.796Z,7.18
2022-08-17T22:41:41.250Z,6.85
2022-08-17T22:44:25.237Z,7.07
2022-08-17T22:47:03.498Z,7.10
2022-08-17T22:49:38.549Z,7.30
2022-08-17T22:52:34.821Z,7.25
2022-08-17T22:55:30.744Z,7.40
2022-08-17T22:58:26.937Z,7.53
2022-08-17T23:00:57.643Z,8.10
2022-08-17T23:03:28.357Z,7.07
2022-08-17T23:06:08.035Z,7.20
2022-08-17T23:08:47.389Z,6.57
2022-08-17T23:11:16.652Z,6.85
2022-08-17T23:13:45.994Z,6.32
2022-08-17T23:16:16.506Z,6.93
2022-08-17T23:18:49.423Z,7.00
2022-08-17T23:21:24.077Z,7.05
2022-08-17T23:23:56.780Z,6.70
2022-08-17T23:26:27.806Z,6.40
2022-08-17T23:28:57.501Z,6.80
2022-08-17T23:31:28.136Z,6.72
2022-08-17T23:33:57.747Z,6.90
2022-08-17T23:36:29.508Z,6.88
2022-08-17T23:38:59.637Z,7.20
2022-08-17T23:41:34.137Z,6.68
2022-08-17T23:44:05.662Z,7.45
2022-08-17T23:46:36.450Z,7.07
2022-08-17T23:49:06.733Z,7.43
2022-08-17T23:51:42.636Z,7.82
2022-08-17T23:54:25.065Z,7.55
2022-08-17T23:56:54.669Z,7.75
2022-08-17T23:59:24.795Z,8.18
