createdAt,value
2019-06-18T00:00:06.366Z,0
2019-06-18T00:01:10.619Z,0
2019-06-18T00:02:07.840Z,0
2019-06-18T00:03:05.459Z,0
2019-06-18T00:04:07.484Z,0
2019-06-18T00:05:07.429Z,0
2019-06-18T00:06:07.466Z,0
2019-06-18T00:07:05.643Z,0
2019-06-18T00:08:08.138Z,0
2019-06-18T00:09:10.579Z,0
2019-06-18T00:10:06.443Z,0
2019-06-18T00:11:06.023Z,0
2019-06-18T00:12:07.539Z,0
2019-06-18T00:13:07.995Z,0
2019-06-18T00:14:07.562Z,0
2019-06-18T00:15:08.000Z,0
2019-06-18T00:16:06.306Z,0
2019-06-18T00:17:10.381Z,0
2019-06-18T00:18:06.592Z,0
2019-06-18T00:19:06.438Z,0
2019-06-18T00:20:05.940Z,0
2019-06-18T00:21:07.988Z,0
2019-06-18T00:22:06.359Z,0
2019-06-18T00:23:06.912Z,0
2019-06-18T00:24:07.590Z,0
2019-06-18T00:25:06.221Z,0
2019-06-18T00:26:06.140Z,0
2019-06-18T00:27:06.236Z,0
2019-06-18T00:28:06.616Z,0
2019-06-18T00:29:05.737Z,0
2019-06-18T00:30:06.597Z,0
2019-06-18T00:31:10.476Z,0
2019-06-18T00:32:07.930Z,0
2019-06-18T00:33:07.594Z,0
2019-06-18T00:34:05.982Z,0
2019-06-18T00:35:07.668Z,0
2019-06-18T00:36:05.537Z,0
2019-06-18T00:37:10.680Z,0
2019-06-18T00:38:07.321Z,0
2019-06-18T00:39:05.300Z,0
2019-06-18T00:40:07.009Z,0
2019-06-18T00:41:04.792Z,0
2019-06-18T00:42:07.645Z,0
2019-06-18T00:43:06.712Z,0
2019-06-18T00:44:05.044Z,0
2019-06-18T00:45:06.721Z,0
2019-06-18T00:46:12.729Z,0
2019-06-18T00:47:05.022Z,0
2019-06-18T00:48:06.970Z,0
2019-06-18T00:49:07.187Z,0
2019-06-18T00:50:07.124Z,0
2019-06-18T00:51:07.427Z,0
2019-06-18T00:52:07.414Z,0
2019-06-18T00:53:07.026Z,0
2019-06-18T00:54:06.675Z,0
2019-06-18T00:55:07.315Z,0
2019-06-18T00:56:07.285Z,0
2019-06-18T00:57:07.524Z,0
2019-06-18T00:58:07.770Z,0
2019-06-18T00:59:07.351Z,0
2019-06-18T01:00:07.061Z,0
2019-06-18T01:01:07.200Z,0
2019-06-18T01:02:06.850Z,0
2019-06-18T01:03:07.571Z,0
2019-06-18T01:04:06.791Z,0
2019-06-18T01:05:09.846Z,0
2019-06-18T01:06:04.778Z,0
2019-06-18T01:07:07.064Z,0
2019-06-18T01:08:06.550Z,0
2019-06-18T01:09:07.231Z,0
2019-06-18T01:10:07.306Z,0
2019-06-18T01:11:06.874Z,0
2019-06-18T01:12:06.890Z,0
2019-06-18T01:13:06.723Z,0
2019-06-18T01:14:07.535Z,0
2019-06-18T01:15:06.910Z,0
2019-06-18T01:16:27.968Z,0
2019-06-18T01:17:06.746Z,0
2019-06-18T01:18:04.769Z,0
2019-06-18T01:19:07.048Z,0
2019-06-18T01:20:07.172Z,0
2019-06-18T01:21:07.437Z,0
2019-06-18T01:22:07.225Z,0
2019-06-18T01:23:05.280Z,0
2019-06-18T01:24:13.007Z,0
2019-06-18T01:25:05.731Z,0
2019-06-18T01:26:07.156Z,0
2019-06-18T01:27:07.514Z,0
2019-06-18T01:28:07.411Z,0
2019-06-18T01:29:07.254Z,0
2019-06-18T01:30:07.801Z,0
2019-06-18T01:31:07.027Z,0
2019-06-18T01:32:05.715Z,0
2019-06-18T01:33:06.206Z,0
2019-06-18T01:34:07.827Z,0
2019-06-18T01:35:07.454Z,0
2019-06-18T01:36:07.626Z,0
2019-06-18T01:37:07.455Z,0
2019-06-18T01:38:07.356Z,0
2019-06-18T01:39:07.032Z,0
2019-06-18T01:40:07.742Z,0
2019-06-18T01:41:07.436Z,0
2019-06-18T01:42:06.806Z,0
2019-06-18T01:43:05.996Z,0
2019-06-18T01:44:07.621Z,0
2019-06-18T01:45:07.732Z,0
2019-06-18T01:46:07.371Z,0
2019-06-18T01:47:07.114Z,0
2019-06-18T01:48:06.952Z,0
2019-06-18T01:49:07.879Z,0
2019-06-18T01:50:06.348Z,0
2019-06-18T01:51:07.426Z,0
2019-06-18T01:52:07.263Z,0
2019-06-18T01:53:05.737Z,0
2019-06-18T01:54:07.135Z,0
2019-06-18T01:55:07.766Z,0
2019-06-18T01:56:07.256Z,0
2019-06-18T01:57:07.071Z,0
2019-06-18T01:58:07.371Z,0
2019-06-18T01:59:06.887Z,0
2019-06-18T02:00:07.093Z,0
2019-06-18T02:01:07.504Z,0
2019-06-18T02:02:06.984Z,0
2019-06-18T02:03:07.597Z,0
2019-06-18T02:04:08.065Z,0
2019-06-18T02:05:08.115Z,0
2019-06-18T02:06:07.867Z,0
2019-06-18T02:07:07.393Z,0
2019-06-18T02:08:07.879Z,0
2019-06-18T02:09:08.023Z,0
2019-06-18T02:10:07.440Z,0
2019-06-18T02:11:07.918Z,0
2019-06-18T02:12:08.262Z,0
2019-06-18T02:13:06.272Z,0
2019-06-18T02:14:08.282Z,0
2019-06-18T02:15:07.353Z,0
2019-06-18T02:16:06.820Z,0
2019-06-18T02:17:07.978Z,0
2019-06-18T02:18:08.362Z,0
2019-06-18T02:19:07.661Z,0
2019-06-18T02:20:07.670Z,0
2019-06-18T02:21:07.087Z,0
2019-06-18T02:22:13.083Z,0
2019-06-18T02:23:07.348Z,0
2019-06-18T02:24:07.580Z,0
2019-06-18T02:25:07.822Z,0
2019-06-18T02:26:07.317Z,0
2019-06-18T02:27:07.823Z,0
2019-06-18T02:28:05.683Z,0
2019-06-18T02:29:07.189Z,0
2019-06-18T02:30:13.500Z,4
2019-06-18T02:31:08.396Z,4
2019-06-18T02:32:09.108Z,4
2019-06-18T02:33:14.104Z,0
2019-06-18T02:34:08.276Z,0
2019-06-18T02:35:07.849Z,0
2019-06-18T02:36:07.646Z,4
2019-06-18T02:37:07.235Z,4
2019-06-18T02:38:07.345Z,4
2019-06-18T02:39:07.394Z,4
2019-06-18T02:40:06.584Z,4
2019-06-18T02:41:07.707Z,8
2019-06-18T02:42:07.745Z,4
2019-06-18T02:43:08.254Z,4
2019-06-18T02:44:07.254Z,8
2019-06-18T02:45:08.148Z,8
2019-06-18T02:46:08.118Z,8
2019-06-18T02:47:23.325Z,8
2019-06-18T02:48:06.005Z,8
2019-06-18T02:49:07.593Z,8
2019-06-18T02:50:07.918Z,12
2019-06-18T02:51:07.108Z,12
2019-06-18T02:52:07.982Z,12
2019-06-18T02:53:07.456Z,16
2019-06-18T02:54:07.602Z,20
2019-06-18T02:55:07.395Z,24
2019-06-18T02:56:07.336Z,24
2019-06-18T02:57:07.793Z,28
2019-06-18T02:58:05.982Z,32
2019-06-18T02:59:07.943Z,36
2019-06-18T03:00:06.760Z,40
2019-06-18T03:01:07.264Z,44
2019-06-18T03:02:07.964Z,52
2019-06-18T03:03:07.796Z,60
2019-06-18T03:04:06.889Z,64
2019-06-18T03:05:07.880Z,72
2019-06-18T03:06:06.978Z,80
2019-06-18T03:07:07.858Z,88
2019-06-18T03:08:06.857Z,100
2019-06-18T03:09:07.211Z,108
2019-06-18T03:10:07.949Z,120
2019-06-18T03:11:07.725Z,132
2019-06-18T03:12:07.747Z,144
2019-06-18T03:13:07.228Z,156
2019-06-18T03:14:12.461Z,172
2019-06-18T03:15:08.134Z,188
2019-06-18T03:16:07.245Z,204
2019-06-18T03:17:07.774Z,216
2019-06-18T03:18:07.387Z,236
2019-06-18T03:19:07.211Z,252
2019-06-18T03:20:08.088Z,276
2019-06-18T03:21:08.009Z,300
2019-06-18T03:22:08.429Z,316
2019-06-18T03:23:07.788Z,344
2019-06-18T03:24:07.350Z,368
2019-06-18T03:25:07.867Z,392
2019-06-18T03:26:07.936Z,420
2019-06-18T03:27:07.516Z,448
2019-06-18T03:28:08.001Z,480
2019-06-18T03:29:07.219Z,512
2019-06-18T03:30:08.491Z,548
2019-06-18T03:31:09.215Z,584
2019-06-18T03:32:09.159Z,624
2019-06-18T03:33:09.327Z,660
2019-06-18T03:34:14.310Z,700
2019-06-18T03:35:06.033Z,740
2019-06-18T03:36:07.146Z,788
2019-06-18T03:37:07.048Z,832
2019-06-18T03:38:08.179Z,884
2019-06-18T03:39:07.272Z,940
2019-06-18T03:40:07.423Z,992
2019-06-18T03:41:07.078Z,1044
2019-06-18T03:42:07.178Z,1100
2019-06-18T03:43:07.009Z,1156
2019-06-18T03:44:07.825Z,1216
2019-06-18T03:45:07.430Z,1272
2019-06-18T03:46:06.466Z,1324
2019-06-18T03:47:07.665Z,1380
2019-06-18T03:48:07.225Z,1436
2019-06-18T03:49:07.359Z,1500
2019-06-18T03:50:07.483Z,1700
2019-06-18T03:51:07.494Z,1988
2019-06-18T03:52:07.932Z,2256
2019-06-18T03:53:08.073Z,2404
2019-06-18T03:54:07.917Z,2504
2019-06-18T03:55:08.510Z,2616
2019-06-18T03:56:07.594Z,2724
2019-06-18T03:57:08.272Z,2848
2019-06-18T03:58:07.752Z,2960
2019-06-18T03:59:07.141Z,3104
2019-06-18T04:00:07.784Z,3212
2019-06-18T04:01:05.731Z,3348
2019-06-18T04:02:07.292Z,3496
2019-06-18T04:03:08.001Z,3636
2019-06-18T04:04:07.434Z,3756
2019-06-18T04:05:08.208Z,3904
2019-06-18T04:06:08.454Z,4068
2019-06-18T04:07:07.631Z,4192
2019-06-18T04:08:06.775Z,4292
2019-06-18T04:09:07.091Z,4424
2019-06-18T04:10:06.802Z,4584
2019-06-18T04:11:07.693Z,4708
2019-06-18T04:12:07.529Z,4848
2019-06-18T04:13:07.503Z,4988
2019-06-18T04:14:07.452Z,5104
2019-06-18T04:15:05.782Z,5244
2019-06-18T04:16:07.358Z,5412
2019-06-18T04:17:07.641Z,5536
2019-06-18T04:18:15.480Z,5632
2019-06-18T04:19:08.056Z,5700
2019-06-18T04:20:07.692Z,5832
2019-06-18T04:21:07.535Z,5960
2019-06-18T04:22:08.286Z,6080
2019-06-18T04:23:07.364Z,6224
2019-06-18T04:24:07.805Z,6340
2019-06-18T04:25:08.244Z,6456
2019-06-18T04:26:07.258Z,6560
2019-06-18T04:27:08.153Z,6768
2019-06-18T04:28:07.481Z,6892
2019-06-18T04:29:08.181Z,6988
2019-06-18T04:30:06.901Z,7096
2019-06-18T04:31:07.379Z,7252
2019-06-18T04:32:07.197Z,7372
2019-06-18T04:33:07.835Z,7504
2019-06-18T04:34:07.675Z,7656
2019-06-18T04:35:07.786Z,7828
2019-06-18T04:36:07.434Z,7976
2019-06-18T04:37:08.039Z,8084
2019-06-18T04:38:06.962Z,8236
2019-06-18T04:39:07.394Z,8348
2019-06-18T04:40:08.612Z,8440
2019-06-18T04:41:08.235Z,8548
2019-06-18T04:42:06.432Z,8604
2019-06-18T04:43:07.422Z,8728
2019-06-18T04:44:08.249Z,8896
2019-06-18T04:45:07.669Z,9052
2019-06-18T04:46:07.754Z,9176
2019-06-18T04:47:07.736Z,9320
2019-06-18T04:48:29.733Z,9456
2019-06-18T04:49:06.158Z,9540
2019-06-18T04:50:07.457Z,9712
2019-06-18T04:51:07.739Z,9808
2019-06-18T04:52:08.045Z,9972
2019-06-18T04:53:08.939Z,10124
2019-06-18T04:54:07.676Z,10216
2019-06-18T04:55:08.191Z,10308
2019-06-18T04:56:07.206Z,10348
2019-06-18T04:57:08.064Z,10432
2019-06-18T04:58:08.169Z,10532
2019-06-18T04:59:07.927Z,10560
2019-06-18T05:00:08.789Z,10660
2019-06-18T05:01:07.924Z,10736
2019-06-18T05:02:06.209Z,10848
2019-06-18T05:03:07.593Z,10972
2019-06-18T05:04:08.030Z,11084
2019-06-18T05:05:08.131Z,11152
2019-06-18T05:06:08.922Z,11208
2019-06-18T05:07:07.283Z,11292
2019-06-18T05:08:08.646Z,11320
2019-06-18T05:09:07.904Z,11364
2019-06-18T05:10:08.191Z,11444
2019-06-18T05:11:07.608Z,11508
2019-06-18T05:12:08.375Z,11528
2019-06-18T05:13:07.505Z,11572
2019-06-18T05:14:07.298Z,11608
2019-06-18T05:15:07.239Z,11652
2019-06-18T05:16:07.437Z,11648
2019-06-18T05:17:07.693Z,11252
2019-06-18T05:18:07.728Z,10480
2019-06-18T05:19:08.815Z,9900
2019-06-18T05:20:07.436Z,9436
2019-06-18T05:21:07.413Z,8752
2019-06-18T05:22:07.718Z,8404
2019-06-18T05:23:07.405Z,8628
2019-06-18T05:24:07.540Z,9220
2019-06-18T05:25:07.480Z,9944
2019-06-18T05:26:08.199Z,10380
2019-06-18T05:27:07.738Z,10380
2019-06-18T05:28:08.030Z,10572
2019-06-18T05:29:07.478Z,11084
2019-06-18T05:30:08.789Z,11552
2019-06-18T05:31:07.683Z,11880
2019-06-18T05:32:07.874Z,12116
2019-06-18T05:33:07.783Z,12296
2019-06-18T05:34:07.686Z,12480
2019-06-18T05:35:08.222Z,12628
2019-06-18T05:36:07.999Z,12744
2019-06-18T05:37:08.196Z,12792
2019-06-18T05:38:09.802Z,12972
2019-06-18T05:39:07.728Z,13080
2019-06-18T05:40:08.737Z,13156
2019-06-18T05:41:07.843Z,13256
2019-06-18T05:42:06.579Z,13380
2019-06-18T05:43:09.009Z,13440
2019-06-18T05:44:07.475Z,13528
2019-06-18T05:45:07.119Z,13600
2019-06-18T05:46:08.559Z,13624
2019-06-18T05:47:07.256Z,13660
2019-06-18T05:48:08.791Z,13716
2019-06-18T05:49:08.336Z,13772
2019-06-18T05:50:08.129Z,13824
2019-06-18T05:51:08.245Z,13824
2019-06-18T05:52:08.744Z,13868
2019-06-18T05:53:08.181Z,13948
2019-06-18T05:54:07.504Z,13996
2019-06-18T05:55:08.895Z,14072
2019-06-18T05:56:07.737Z,14056
2019-06-18T05:57:08.199Z,14232
2019-06-18T05:58:07.274Z,14228
2019-06-18T05:59:08.354Z,14360
2019-06-18T06:00:08.276Z,14424
2019-06-18T06:01:08.557Z,14488
2019-06-18T06:02:08.785Z,14520
2019-06-18T06:03:07.257Z,14520
2019-06-18T06:04:07.166Z,14572
2019-06-18T06:05:07.779Z,14608
2019-06-18T06:06:07.791Z,14672
2019-06-18T06:07:08.788Z,14664
2019-06-18T06:08:08.176Z,14720
2019-06-18T06:09:07.343Z,14708
2019-06-18T06:10:07.226Z,14708
2019-06-18T06:11:08.076Z,14764
2019-06-18T06:12:08.163Z,14792
2019-06-18T06:13:07.077Z,14872
2019-06-18T06:14:08.030Z,14956
2019-06-18T06:15:07.649Z,15064
2019-06-18T06:16:08.649Z,15152
2019-06-18T06:17:07.758Z,15180
2019-06-18T06:18:07.196Z,15204
2019-06-18T06:19:24.592Z,15204
2019-06-18T06:20:08.228Z,15196
2019-06-18T06:21:07.041Z,15216
2019-06-18T06:22:07.923Z,15180
2019-06-18T06:23:08.142Z,15168
2019-06-18T06:24:07.574Z,15196
2019-06-18T06:25:07.911Z,15204
2019-06-18T06:26:08.504Z,15188
2019-06-18T06:27:09.612Z,15196
2019-06-18T06:28:07.898Z,15232
2019-06-18T06:29:08.050Z,15148
2019-06-18T06:30:08.588Z,15244
2019-06-18T06:31:07.508Z,15244
2019-06-18T06:32:07.636Z,15252
2019-06-18T06:33:08.358Z,15136
2019-06-18T06:34:09.553Z,15272
2019-06-18T06:35:07.850Z,15276
2019-06-18T06:36:07.177Z,15348
2019-06-18T06:37:08.389Z,15316
2019-06-18T06:38:08.445Z,15252
2019-06-18T06:39:08.466Z,15272
2019-06-18T06:40:08.813Z,15236
2019-06-18T06:41:08.105Z,15280
2019-06-18T06:42:07.704Z,15236
2019-06-18T06:43:07.138Z,15272
2019-06-18T06:44:07.876Z,15220
2019-06-18T06:45:08.570Z,15252
2019-06-18T06:46:08.968Z,15292
2019-06-18T06:47:11.344Z,15252
2019-06-18T06:48:08.687Z,14332
2019-06-18T06:49:08.136Z,14524
2019-06-18T06:50:09.091Z,14440
2019-06-18T06:51:07.858Z,14364
2019-06-18T06:52:06.906Z,12856
2019-06-18T06:53:08.327Z,13052
2019-06-18T06:54:11.853Z,13076
2019-06-18T06:55:08.099Z,14836
2019-06-18T06:56:07.214Z,14852
2019-06-18T06:57:08.054Z,14872
2019-06-18T06:58:33.204Z,14740
2019-06-18T06:59:08.008Z,14744
2019-06-18T07:00:08.676Z,14676
2019-06-18T07:01:08.272Z,14604
2019-06-18T07:02:07.292Z,14524
2019-06-18T07:03:07.385Z,14436
2019-06-18T07:04:08.094Z,14352
2019-06-18T07:05:08.490Z,14276
2019-06-18T07:06:08.120Z,14324
2019-06-18T07:07:07.775Z,14464
2019-06-18T07:08:07.932Z,14636
2019-06-18T07:09:08.109Z,14820
2019-06-18T07:10:15.323Z,14908
2019-06-18T07:11:08.243Z,15000
2019-06-18T07:12:07.328Z,15060
2019-06-18T07:13:07.448Z,15084
2019-06-18T07:14:07.782Z,15108
2019-06-18T07:15:07.506Z,15060
2019-06-18T07:16:08.072Z,15028
2019-06-18T07:17:08.985Z,15012
2019-06-18T07:18:07.839Z,14972
2019-06-18T07:19:07.386Z,14984
2019-06-18T07:20:07.136Z,14948
2019-06-18T07:21:07.100Z,14944
2019-06-18T07:22:12.499Z,14952
2019-06-18T07:23:08.197Z,14948
2019-06-18T07:24:08.043Z,14892
2019-06-18T07:25:07.361Z,14868
2019-06-18T07:26:07.073Z,14848
2019-06-18T07:27:07.710Z,14784
2019-06-18T07:28:07.529Z,14728
2019-06-18T07:29:08.026Z,14672
2019-06-18T07:30:09.416Z,14656
2019-06-18T07:31:07.883Z,14620
2019-06-18T07:32:07.306Z,14620
2019-06-18T07:33:08.076Z,14580
2019-06-18T07:34:13.466Z,14544
2019-06-18T07:35:07.303Z,14496
2019-06-18T07:36:08.347Z,14476
2019-06-18T07:37:07.790Z,14432
2019-06-18T07:38:08.204Z,14392
2019-06-18T07:39:07.816Z,14364
2019-06-18T07:40:07.731Z,14308
2019-06-18T07:41:07.503Z,14284
2019-06-18T07:42:07.557Z,14216
2019-06-18T07:43:07.626Z,14128
2019-06-18T07:44:07.432Z,14120
2019-06-18T07:45:09.640Z,14124
2019-06-18T07:46:07.017Z,14088
2019-06-18T07:47:08.730Z,14020
2019-06-18T07:48:06.999Z,13976
2019-06-18T07:49:07.685Z,13972
2019-06-18T07:50:27.214Z,13956
2019-06-18T07:51:08.618Z,13944
2019-06-18T07:52:07.905Z,13864
2019-06-18T07:53:07.677Z,13792
2019-06-18T07:54:08.761Z,13740
2019-06-18T07:55:08.370Z,13740
2019-06-18T07:56:07.668Z,13704
2019-06-18T07:57:08.354Z,13640
2019-06-18T07:58:08.660Z,13568
2019-06-18T07:59:07.089Z,13504
2019-06-18T08:00:10.104Z,13456
2019-06-18T08:01:12.457Z,13384
2019-06-18T08:02:08.290Z,13308
2019-06-18T08:03:08.332Z,13212
2019-06-18T08:04:08.065Z,13104
2019-06-18T08:05:08.280Z,13164
2019-06-18T08:06:08.664Z,13128
2019-06-18T08:07:14.739Z,13096
2019-06-18T08:08:12.363Z,12992
2019-06-18T08:09:08.198Z,12872
2019-06-18T08:10:08.478Z,12860
2019-06-18T08:11:12.257Z,12780
2019-06-18T08:12:08.417Z,12708
2019-06-18T08:13:09.639Z,12680
2019-06-18T08:14:08.984Z,12656
2019-06-18T08:15:09.158Z,12464
2019-06-18T08:16:07.253Z,12324
2019-06-18T08:17:08.364Z,12296
2019-06-18T08:18:12.367Z,12032
2019-06-18T08:19:08.036Z,11820
2019-06-18T08:20:09.042Z,11644
2019-06-18T08:21:08.038Z,11816
2019-06-18T08:22:25.648Z,11880
2019-06-18T08:23:09.141Z,11864
2019-06-18T08:24:08.179Z,11744
2019-06-18T08:25:08.257Z,11664
2019-06-18T08:26:07.522Z,11640
2019-06-18T08:27:09.382Z,11572
2019-06-18T08:28:08.191Z,11540
2019-06-18T08:29:09.763Z,11464
2019-06-18T08:30:07.962Z,11464
2019-06-18T08:31:09.342Z,11532
2019-06-18T08:32:14.009Z,11388
2019-06-18T08:33:09.207Z,11396
2019-06-18T08:34:08.070Z,11360
2019-06-18T08:35:09.263Z,11344
2019-06-18T08:36:09.786Z,11368
2019-06-18T08:37:08.257Z,11240
2019-06-18T08:38:09.182Z,11192
2019-06-18T08:39:07.823Z,11136
2019-06-18T08:40:08.727Z,11076
2019-06-18T08:41:08.472Z,10920
2019-06-18T08:42:12.612Z,10892
2019-06-18T08:43:08.382Z,10888
2019-06-18T08:44:08.088Z,10780
2019-06-18T08:45:08.645Z,10800
2019-06-18T08:46:09.866Z,10696
2019-06-18T08:47:12.799Z,10604
2019-06-18T08:48:10.008Z,10508
2019-06-18T08:49:09.992Z,10416
2019-06-18T08:50:09.620Z,10360
2019-06-18T08:51:09.572Z,10296
2019-06-18T08:52:09.627Z,10252
2019-06-18T08:53:09.315Z,10252
2019-06-18T08:54:09.866Z,10236
2019-06-18T08:55:09.345Z,10108
2019-06-18T08:56:11.278Z,10056
2019-06-18T08:57:09.338Z,10048
2019-06-18T08:58:09.133Z,10040
2019-06-18T08:59:09.778Z,9960
2019-06-18T09:00:08.481Z,9916
2019-06-18T09:01:08.491Z,9864
2019-06-18T09:02:09.524Z,9788
2019-06-18T09:03:32.445Z,9952
2019-06-18T09:04:08.749Z,9896
2019-06-18T09:05:09.650Z,9824
2019-06-18T09:06:10.316Z,9848
2019-06-18T09:07:10.106Z,9804
2019-06-18T09:08:09.768Z,9760
2019-06-18T09:09:12.487Z,9684
2019-06-18T09:10:09.266Z,9608
2019-06-18T09:11:08.884Z,9548
2019-06-18T09:12:08.306Z,9676
2019-06-18T09:13:09.850Z,9728
2019-06-18T09:14:09.316Z,9620
2019-06-18T09:15:12.364Z,9488
2019-06-18T09:16:13.336Z,9452
2019-06-18T09:17:10.085Z,9464
2019-06-18T09:18:08.610Z,9512
2019-06-18T09:19:12.801Z,9532
2019-06-18T09:20:08.573Z,9516
2019-06-18T09:21:17.926Z,9472
2019-06-18T09:22:13.212Z,9448
2019-06-18T09:23:12.797Z,9436
2019-06-18T09:24:08.427Z,9488
2019-06-18T09:25:09.803Z,9420
2019-06-18T09:26:08.584Z,9448
2019-06-18T09:27:09.915Z,9492
2019-06-18T09:28:12.976Z,9484
2019-06-18T09:29:09.707Z,9484
2019-06-18T09:30:12.502Z,9560
2019-06-18T09:31:09.647Z,9708
2019-06-18T09:32:12.818Z,9600
2019-06-18T09:33:09.363Z,9648
2019-06-18T09:34:09.640Z,9568
2019-06-18T09:35:10.156Z,9548
2019-06-18T09:36:13.024Z,9500
2019-06-18T09:37:12.896Z,9492
2019-06-18T09:38:13.241Z,9528
2019-06-18T09:39:09.926Z,9536
2019-06-18T09:40:09.502Z,9564
2019-06-18T09:41:08.986Z,9576
2019-06-18T09:42:09.671Z,9572
2019-06-18T09:43:09.275Z,9592
2019-06-18T09:44:10.101Z,9520
2019-06-18T09:45:10.273Z,9564
2019-06-18T09:46:10.094Z,9536
2019-06-18T09:47:12.667Z,9520
2019-06-18T09:48:12.728Z,9552
2019-06-18T09:49:12.812Z,9572
2019-06-18T09:50:12.808Z,9524
2019-06-18T09:51:29.474Z,9500
2019-06-18T09:52:09.087Z,9520
2019-06-18T09:53:09.871Z,9568
2019-06-18T09:54:12.795Z,9544
2019-06-18T09:55:12.560Z,9536
2019-06-18T09:56:09.387Z,9500
2019-06-18T09:57:12.922Z,9488
2019-06-18T09:58:12.506Z,9464
2019-06-18T09:59:10.009Z,9508
2019-06-18T10:00:09.383Z,9464
2019-06-18T10:01:07.449Z,9356
2019-06-18T10:02:09.787Z,9248
2019-06-18T10:03:10.015Z,9208
2019-06-18T10:04:09.843Z,9144
2019-06-18T10:05:09.936Z,9136
2019-06-18T10:06:13.023Z,9148
2019-06-18T10:07:09.643Z,9104
2019-06-18T10:08:07.221Z,9048
2019-06-18T10:09:12.426Z,8976
2019-06-18T10:10:10.083Z,8924
2019-06-18T10:11:12.275Z,8868
2019-06-18T10:12:15.222Z,8752
2019-06-18T10:13:10.620Z,8748
2019-06-18T10:14:09.928Z,8740
2019-06-18T10:15:13.903Z,8664
2019-06-18T10:16:13.305Z,8660
2019-06-18T10:17:13.370Z,8668
2019-06-18T10:18:10.789Z,8636
2019-06-18T10:19:10.924Z,8592
2019-06-18T10:20:10.085Z,8528
2019-06-18T10:21:09.791Z,8464
2019-06-18T10:22:11.501Z,8408
2019-06-18T10:23:09.977Z,8368
2019-06-18T10:24:09.396Z,8364
2019-06-18T10:25:12.502Z,8328
2019-06-18T10:26:12.499Z,8280
2019-06-18T10:27:09.625Z,8264
2019-06-18T10:28:07.575Z,8180
2019-06-18T10:30:06.531Z,8096
2019-06-18T10:30:19.051Z,8076
2019-06-18T10:31:18.391Z,8084
2019-06-18T10:32:17.313Z,8056
2019-06-18T10:33:17.342Z,8048
2019-06-18T10:34:17.848Z,8016
2019-06-18T10:35:18.076Z,7932
2019-06-18T10:36:15.742Z,7892
2019-06-18T10:37:16.468Z,7884
2019-06-18T10:38:18.223Z,7876
2019-06-18T10:39:17.882Z,7816
2019-06-18T10:40:18.264Z,7752
2019-06-18T10:41:21.081Z,7744
2019-06-18T10:42:17.330Z,7712
2019-06-18T10:43:18.079Z,7684
2019-06-18T10:44:17.993Z,7608
2019-06-18T10:45:18.455Z,7600
2019-06-18T10:46:17.636Z,7580
2019-06-18T10:47:16.563Z,7504
2019-06-18T10:48:17.561Z,7472
2019-06-18T10:49:27.690Z,7504
2019-06-18T10:50:17.030Z,7484
2019-06-18T10:51:17.440Z,7468
2019-06-18T10:52:17.571Z,7488
2019-06-18T10:53:22.785Z,7436
2019-06-18T10:54:19.698Z,7424
2019-06-18T10:55:17.894Z,7412
2019-06-18T10:56:17.640Z,7436
2019-06-18T10:57:18.170Z,7436
2019-06-18T10:58:17.298Z,7412
2019-06-18T10:59:16.201Z,7432
2019-06-18T11:00:18.530Z,7404
2019-06-18T11:01:16.394Z,7384
2019-06-18T11:02:18.595Z,7372
2019-06-18T11:03:16.428Z,7360
2019-06-18T11:04:17.830Z,7344
2019-06-18T11:05:17.293Z,7320
2019-06-18T11:06:18.042Z,7300
2019-06-18T11:07:19.311Z,7292
2019-06-18T11:08:18.492Z,7288
2019-06-18T11:09:17.362Z,7300
2019-06-18T11:10:17.929Z,7304
2019-06-18T11:11:18.053Z,7260
2019-06-18T11:12:18.253Z,7224
2019-06-18T11:13:17.756Z,7216
2019-06-18T11:14:25.361Z,7184
2019-06-18T11:15:18.045Z,7196
2019-06-18T11:16:19.386Z,7216
2019-06-18T11:17:17.674Z,7196
2019-06-18T11:18:15.959Z,7228
2019-06-18T11:19:17.841Z,7244
2019-06-18T11:20:17.869Z,7264
2019-06-18T11:21:19.242Z,7272
2019-06-18T11:22:23.294Z,7288
2019-06-18T11:23:37.828Z,7272
2019-06-18T11:24:18.170Z,7288
2019-06-18T11:25:19.804Z,7296
2019-06-18T11:26:18.515Z,7296
2019-06-18T11:27:18.709Z,7300
2019-06-18T11:28:19.441Z,7340
2019-06-18T11:29:16.538Z,7360
2019-06-18T11:30:18.059Z,7336
2019-06-18T11:31:18.910Z,7332
2019-06-18T11:32:18.129Z,7380
2019-06-18T11:33:17.791Z,7396
2019-06-18T11:34:19.050Z,7376
2019-06-18T11:35:17.480Z,7336
2019-06-18T11:36:16.596Z,7360
2019-06-18T11:37:16.820Z,7368
2019-06-18T11:38:22.245Z,7376
2019-06-18T11:39:16.819Z,7372
2019-06-18T11:40:16.851Z,7380
2019-06-18T11:41:18.252Z,7428
2019-06-18T11:42:17.850Z,7480
2019-06-18T11:43:18.006Z,7484
2019-06-18T11:44:17.589Z,7424
2019-06-18T11:45:18.084Z,7364
2019-06-18T11:46:18.280Z,7400
2019-06-18T11:47:19.381Z,7460
2019-06-18T11:48:19.304Z,7532
2019-06-18T11:49:22.972Z,7468
2019-06-18T11:50:19.169Z,7480
2019-06-18T11:51:17.840Z,7432
2019-06-18T11:52:37.436Z,7352
2019-06-18T11:53:19.170Z,7340
2019-06-18T11:54:22.107Z,7308
2019-06-18T11:55:22.981Z,7280
2019-06-18T11:56:17.851Z,7268
2019-06-18T11:57:16.911Z,7240
2019-06-18T11:58:17.564Z,7232
2019-06-18T11:59:17.910Z,7200
2019-06-18T12:00:19.959Z,7152
2019-06-18T12:01:19.114Z,7164
2019-06-18T12:02:19.599Z,7140
2019-06-18T12:03:22.603Z,7144
2019-06-18T12:04:18.608Z,7116
2019-06-18T12:05:18.116Z,7044
2019-06-18T12:06:19.960Z,7000
2019-06-18T12:07:16.485Z,6976
2019-06-18T12:08:18.378Z,6952
2019-06-18T12:09:17.712Z,6952
2019-06-18T12:10:17.859Z,6940
2019-06-18T12:11:18.184Z,6916
2019-06-18T12:12:19.873Z,6900
2019-06-18T12:13:16.764Z,6900
2019-06-18T12:14:19.573Z,6856
2019-06-18T12:15:20.087Z,6692
2019-06-18T12:16:17.917Z,6792
2019-06-18T12:17:18.476Z,6764
2019-06-18T12:18:18.624Z,6860
2019-06-18T12:19:19.895Z,6812
2019-06-18T12:20:17.059Z,6856
2019-06-18T12:21:16.815Z,6880
2019-06-18T12:22:18.569Z,6908
2019-06-18T12:23:21.355Z,6908
2019-06-18T12:24:18.115Z,6940
2019-06-18T12:25:18.178Z,6916
2019-06-18T12:26:19.457Z,6928
2019-06-18T12:27:18.339Z,6932
2019-06-18T12:28:22.601Z,6944
2019-06-18T12:29:19.115Z,6952
2019-06-18T12:30:18.385Z,6944
2019-06-18T12:31:18.033Z,6900
2019-06-18T12:32:19.575Z,6940
2019-06-18T12:33:20.225Z,6948
2019-06-18T12:34:23.976Z,6936
2019-06-18T12:35:19.631Z,6948
2019-06-18T12:36:19.768Z,6952
2019-06-18T12:37:17.155Z,6960
2019-06-18T12:38:18.970Z,6964
2019-06-18T12:39:18.368Z,6960
2019-06-18T12:40:18.354Z,6968
2019-06-18T12:41:18.282Z,6956
2019-06-18T12:42:19.857Z,6984
2019-06-18T12:43:25.825Z,6988
2019-06-18T12:44:18.017Z,6976
2019-06-18T12:45:19.714Z,6984
2019-06-18T12:46:19.332Z,6980
2019-06-18T12:47:19.739Z,6980
2019-06-18T12:48:23.603Z,7092
2019-06-18T12:49:16.949Z,7100
2019-06-18T12:50:18.739Z,7104
2019-06-18T12:51:18.761Z,6988
2019-06-18T12:52:20.295Z,7104
2019-06-18T12:53:22.838Z,7228
2019-06-18T12:54:20.180Z,7352
2019-06-18T12:55:19.792Z,7452
2019-06-18T12:56:22.558Z,7556
2019-06-18T12:57:19.499Z,7632
2019-06-18T12:58:18.980Z,7772
2019-06-18T12:59:38.877Z,7844
2019-06-18T13:00:17.312Z,7828
2019-06-18T13:01:19.709Z,7980
2019-06-18T13:02:20.349Z,8188
2019-06-18T13:03:18.252Z,8196
2019-06-18T13:04:19.922Z,8132
2019-06-18T13:05:18.447Z,8236
2019-06-18T13:06:20.217Z,8288
2019-06-18T13:07:17.347Z,8336
2019-06-18T13:08:17.183Z,8448
2019-06-18T13:09:18.306Z,8540
2019-06-18T13:10:19.870Z,8744
2019-06-18T13:11:19.772Z,8808
2019-06-18T13:12:19.006Z,8756
2019-06-18T13:13:23.344Z,8844
2019-06-18T13:14:20.043Z,8852
2019-06-18T13:15:25.489Z,8740
2019-06-18T13:16:17.108Z,8776
2019-06-18T13:17:23.263Z,8768
2019-06-18T13:18:19.555Z,8680
2019-06-18T13:19:19.301Z,8584
2019-06-18T13:20:17.790Z,8560
2019-06-18T13:21:20.065Z,8552
2019-06-18T13:22:22.959Z,8520
2019-06-18T13:23:35.475Z,8320
2019-06-18T13:24:17.462Z,8288
2019-06-18T13:25:19.889Z,8160
2019-06-18T13:26:19.594Z,8004
2019-06-18T13:27:19.353Z,7976
2019-06-18T13:28:19.735Z,7908
2019-06-18T13:29:22.573Z,7856