createdAt,value
2019-03-15T00:02:21.940Z,98668.39
2019-03-15T00:04:52.168Z,98669.88
2019-03-15T00:07:22.381Z,98671.03
2019-03-15T00:09:52.697Z,98668.29
2019-03-15T00:12:23.231Z,98663.86
2019-03-15T00:14:53.533Z,98657.14
2019-03-15T00:17:24.100Z,98656.70
2019-03-15T00:19:56.011Z,98647.64
2019-03-15T00:22:26.669Z,98643.81
2019-03-15T00:24:57.297Z,98650.58
2019-03-15T00:27:27.597Z,98639.92
2019-03-15T00:29:58.168Z,98643.31
2019-03-15T00:32:28.840Z,98639.59
2019-03-15T00:34:59.465Z,98639.98
2019-03-15T00:37:30.732Z,98632.75
2019-03-15T00:40:01.062Z,98632.36
2019-03-15T00:42:32.338Z,98623.16
2019-03-15T00:45:02.956Z,98627.78
2019-03-15T00:47:33.229Z,98627.48
2019-03-15T00:50:06.026Z,98623.35
2019-03-15T00:52:36.325Z,98618.33
2019-03-15T00:55:08.200Z,98620.13
2019-03-15T00:57:38.537Z,98615.05
2019-03-15T01:00:16.087Z,98617.54
2019-03-15T01:02:46.864Z,98610.77
2019-03-15T01:05:17.212Z,98623.16
2019-03-15T01:07:47.786Z,98612.66
2019-03-15T01:10:18.436Z,98609.12
2019-03-15T01:12:48.717Z,98604.16
2019-03-15T01:15:19.025Z,98603.44
2019-03-15T01:17:49.612Z,98595.28
2019-03-15T01:20:19.882Z,98602.72
2019-03-15T01:22:50.500Z,98607.58
2019-03-15T01:25:21.135Z,98597.22
2019-03-15T01:27:51.787Z,98597.51
2019-03-15T01:30:22.072Z,98593.52
2019-03-15T01:32:52.286Z,98592.62
2019-03-15T01:35:22.839Z,98589.58
2019-03-15T01:37:53.118Z,98585.08
2019-03-15T01:40:23.329Z,98581.47
2019-03-15T01:42:53.558Z,98587.95
2019-03-15T01:45:23.768Z,98592.67
2019-03-15T01:47:53.988Z,98584.17
2019-03-15T01:50:24.495Z,98582.19
2019-03-15T01:52:54.991Z,98590.98
2019-03-15T01:55:25.225Z,98578.77
2019-03-15T01:57:55.479Z,98580.45
2019-03-15T02:00:25.706Z,98578.98
2019-03-15T02:02:56.802Z,98578.42
2019-03-15T02:05:27.012Z,98576.91
2019-03-15T02:07:57.316Z,98567.28
2019-03-15T02:10:27.551Z,98570.66
2019-03-15T02:12:57.767Z,98565.36
2019-03-15T02:15:28.076Z,98561.81
2019-03-15T02:17:58.240Z,98568.39
2019-03-15T02:20:28.799Z,98574.36
2019-03-15T02:22:59.094Z,98561.92
2019-03-15T02:25:29.307Z,98570.24
2019-03-15T02:27:59.619Z,98563.14
2019-03-15T02:30:29.823Z,98566.91
2019-03-15T02:33:00.445Z,98560.41
2019-03-15T02:35:30.750Z,98559.50
2019-03-15T02:38:00.950Z,98559.50
2019-03-15T02:40:31.160Z,98561.70
2019-03-15T02:43:01.720Z,98558.71
2019-03-15T02:45:33.379Z,98563.39
2019-03-15T02:48:03.931Z,98561.20
2019-03-15T02:50:34.230Z,98553.83
2019-03-15T02:53:04.808Z,98557.08
2019-03-15T02:55:35.452Z,98553.64
2019-03-15T02:58:05.747Z,98562.09
2019-03-15T03:00:35.973Z,98550.84
2019-03-15T03:03:06.181Z,98544.70
2019-03-15T03:05:36.410Z,98547.28
2019-03-15T03:08:07.934Z,98548.73
2019-03-15T03:10:38.609Z,98552.30
2019-03-15T03:13:10.666Z,98545.88
2019-03-15T03:15:41.227Z,98553.06
2019-03-15T03:18:11.798Z,98548.47
2019-03-15T03:20:42.510Z,98539.63
2019-03-15T03:23:12.786Z,98536.64
2019-03-15T03:25:44.396Z,98540.29
2019-03-15T03:28:15.338Z,98544.72
2019-03-15T03:30:46.817Z,98531.73
2019-03-15T03:33:17.697Z,98537.41
2019-03-15T03:35:47.937Z,98534.27
2019-03-15T03:38:18.228Z,98529.39
2019-03-15T03:40:48.406Z,98528.46
2019-03-15T03:43:18.635Z,98526.82
2019-03-15T03:45:49.192Z,98524.08
2019-03-15T03:48:19.491Z,98527.01
2019-03-15T03:50:49.697Z,98527.30
2019-03-15T03:53:20.292Z,98521.84
2019-03-15T03:55:51.603Z,98525.32
2019-03-15T03:58:21.965Z,98522.52
2019-03-15T04:00:52.580Z,98520.62
2019-03-15T04:03:22.999Z,98515.34
2019-03-15T04:05:53.650Z,98518.38
2019-03-15T04:08:24.115Z,98518.03
2019-03-15T04:10:54.274Z,98525.29
2019-03-15T04:13:24.480Z,98524.78
2019-03-15T04:15:55.040Z,98513.03
2019-03-15T04:18:25.665Z,98523.39
2019-03-15T04:20:56.345Z,98517.42
2019-03-15T04:23:26.989Z,98516.69
2019-03-15T04:25:59.294Z,98516.41
2019-03-15T04:28:30.020Z,98515.89
2019-03-15T04:31:00.314Z,98527.55
2019-03-15T04:33:30.531Z,98513.98
2019-03-15T04:36:00.765Z,98519.61
2019-03-15T04:38:30.975Z,98520.96
2019-03-15T04:41:01.552Z,98518.27
2019-03-15T04:43:31.831Z,98518.55
2019-03-15T04:46:02.077Z,98509.66
2019-03-15T04:48:32.319Z,98510.50
2019-03-15T04:51:02.609Z,98511.63
2019-03-15T04:53:32.809Z,98510.05
2019-03-15T04:56:03.026Z,98515.02
2019-03-15T04:58:33.243Z,98504.77
2019-03-15T05:01:03.802Z,98506.86
2019-03-15T05:03:34.450Z,98505.30
2019-03-15T05:06:04.758Z,98515.02
2019-03-15T05:08:34.970Z,98509.98
2019-03-15T05:11:05.555Z,98510.38
2019-03-15T05:13:35.844Z,98512.53
2019-03-15T05:16:06.058Z,98511.38
2019-03-15T05:18:36.684Z,98506.91
2019-03-15T05:21:06.971Z,98513.58
2019-03-15T05:23:37.569Z,98509.09
2019-03-15T05:26:08.197Z,98512.92
2019-03-15T05:28:38.486Z,98516.73
2019-03-15T05:31:09.066Z,98521.91
2019-03-15T05:33:39.816Z,98528.27
2019-03-15T05:36:10.083Z,98518.83
2019-03-15T05:38:40.328Z,98515.84
2019-03-15T05:41:10.947Z,98520.41
2019-03-15T05:43:41.708Z,98524.13
2019-03-15T05:46:12.238Z,98521.48
2019-03-15T05:48:43.805Z,98523.98
2019-03-15T05:51:14.363Z,98516.34
2019-03-15T05:53:46.606Z,98526.52
2019-03-15T05:56:16.924Z,98519.44
2019-03-15T05:58:47.458Z,98520.33
2019-03-15T06:01:18.110Z,98531.25
2019-03-15T06:03:49.383Z,98523.59
2019-03-15T06:06:20.398Z,98521.91
2019-03-15T06:08:50.689Z,98522.98
2019-03-15T06:11:21.137Z,98530.36
2019-03-15T06:13:51.346Z,98531.82
2019-03-15T06:16:21.914Z,98533.56
2019-03-15T06:18:52.231Z,98534.35
2019-03-15T06:21:22.836Z,98529.63
2019-03-15T06:23:53.468Z,98525.86
2019-03-15T06:26:24.126Z,98527.77
2019-03-15T06:28:54.426Z,98529.80
2019-03-15T06:31:25.010Z,98533.96
2019-03-15T06:33:55.627Z,98528.73
2019-03-15T06:36:26.275Z,98527.91
2019-03-15T06:38:56.650Z,98529.81
2019-03-15T06:41:28.205Z,98532.52
2019-03-15T06:43:58.908Z,98532.52
2019-03-15T06:46:29.455Z,98538.25
2019-03-15T06:48:59.752Z,98531.53
2019-03-15T06:51:30.315Z,98536.75
2019-03-15T06:54:10.985Z,98532.20
2019-03-15T06:56:33.932Z,98535.85
2019-03-15T06:59:04.589Z,98541.58
2019-03-15T07:01:34.887Z,98540.95
2019-03-15T07:04:05.483Z,98547.78
2019-03-15T07:06:35.760Z,98551.23
2019-03-15T07:09:07.610Z,98548.12
2019-03-15T07:11:37.826Z,98544.47
2019-03-15T07:14:08.418Z,98552.37
2019-03-15T07:16:38.667Z,98551.62
2019-03-15T07:19:08.876Z,98550.98
2019-03-15T07:21:41.027Z,98551.81
2019-03-15T07:24:24.166Z,98550.45
2019-03-15T07:26:43.991Z,98548.52
2019-03-15T07:29:14.519Z,98551.38
2019-03-15T07:31:44.796Z,98557.88
2019-03-15T07:34:15.742Z,98551.88
2019-03-15T07:36:46.044Z,98557.53
2019-03-15T07:39:16.324Z,98559.31
2019-03-15T07:41:46.878Z,98563.84
2019-03-15T07:44:17.530Z,98562.63
2019-03-15T07:46:50.942Z,98555.67
2019-03-15T07:49:20.235Z,98561.82
2019-03-15T07:51:50.441Z,98568.86
2019-03-15T07:54:20.646Z,98573.83
2019-03-15T07:56:51.223Z,98571.84
2019-03-15T07:59:22.783Z,98572.56
2019-03-15T08:01:53.639Z,98570.90
2019-03-15T08:04:24.285Z,98578.24
2019-03-15T08:06:54.555Z,98574.56
2019-03-15T08:09:24.844Z,98573.55
2019-03-15T08:11:55.024Z,98573.60
2019-03-15T08:14:25.256Z,98586.05
2019-03-15T08:16:55.507Z,98582.58
2019-03-15T08:19:25.725Z,98591.56
2019-03-15T08:21:57.475Z,98593.39
2019-03-15T08:24:28.362Z,98591.71
2019-03-15T08:26:59.081Z,98593.92
2019-03-15T08:29:29.373Z,98596.03
2019-03-15T08:31:59.669Z,98602.56
2019-03-15T08:34:31.233Z,98608.86
2019-03-15T08:37:01.512Z,98605.41
2019-03-15T08:39:31.803Z,98611.21
2019-03-15T08:42:02.373Z,98610.44
2019-03-15T08:44:32.644Z,98614.55
2019-03-15T08:47:03.328Z,98615.07
2019-03-15T08:49:34.178Z,98610.67
2019-03-15T08:52:04.496Z,98615.24
2019-03-15T08:54:35.293Z,98627.33
2019-03-15T08:57:05.931Z,98628.87
2019-03-15T08:59:36.681Z,98624.70
2019-03-15T09:02:06.966Z,98628.28
2019-03-15T09:04:37.294Z,98627.72
2019-03-15T09:07:07.838Z,98631.45
2019-03-15T09:09:38.567Z,98642.62
2019-03-15T09:12:08.874Z,98630.53
2019-03-15T09:14:39.458Z,98636.89
2019-03-15T09:17:09.768Z,98644.45
2019-03-15T09:19:40.326Z,98652.00
2019-03-15T09:22:10.968Z,98640.16
2019-03-15T09:24:42.790Z,98645.72
2019-03-15T09:27:13.071Z,98647.41
2019-03-15T09:29:43.631Z,98662.14
2019-03-15T09:32:14.275Z,98660.13
2019-03-15T09:34:44.973Z,98667.31
2019-03-15T09:37:15.350Z,98668.78
2019-03-15T09:39:45.940Z,98660.84
2019-03-15T09:42:16.562Z,98665.84
2019-03-15T09:44:47.213Z,98659.69
2019-03-15T09:47:17.839Z,98667.30
2019-03-15T09:49:48.139Z,98665.93
2019-03-15T09:52:18.386Z,98661.16
2019-03-15T09:54:48.597Z,98668.08
2019-03-15T09:57:19.168Z,98662.63
2019-03-15T09:59:49.478Z,98669.52
2019-03-15T10:02:29.642Z,98670.01
2019-03-15T10:04:51.607Z,98669.86
2019-03-15T10:07:22.022Z,98675.13
2019-03-15T10:09:52.572Z,98675.98
2019-03-15T10:12:23.285Z,98675.74
2019-03-15T10:14:53.497Z,98673.99
2019-03-15T10:17:24.078Z,98675.61
2019-03-15T10:19:54.699Z,98680.78
2019-03-15T10:22:25.360Z,98684.92
2019-03-15T10:24:55.715Z,98688.63
2019-03-15T10:27:26.287Z,98693.61
2019-03-15T10:29:56.572Z,98685.86
2019-03-15T10:32:26.798Z,98700.47
2019-03-15T10:34:57.995Z,98698.40
2019-03-15T10:37:28.607Z,98693.23
2019-03-15T10:39:59.261Z,98698.92
2019-03-15T10:42:29.608Z,98696.63
2019-03-15T10:45:00.431Z,98697.37
2019-03-15T10:47:30.986Z,98697.57
2019-03-15T10:50:02.973Z,98711.05
2019-03-15T10:52:33.223Z,98706.11
2019-03-15T10:55:05.081Z,98710.58
2019-03-15T10:57:35.593Z,98716.01
2019-03-15T11:00:11.581Z,98716.98
2019-03-15T11:02:41.790Z,98722.13
2019-03-15T11:05:12.245Z,98718.72
2019-03-15T11:07:42.473Z,98720.99
2019-03-15T11:10:13.933Z,98712.19
2019-03-15T11:12:45.415Z,98718.92
2019-03-15T11:15:17.033Z,98708.34
2019-03-15T11:17:47.346Z,98720.98
2019-03-15T11:20:18.016Z,98713.25
2019-03-15T11:22:48.646Z,98712.14
2019-03-15T11:25:19.276Z,98702.51
2019-03-15T11:27:49.908Z,98701.08
2019-03-15T11:30:20.188Z,98707.11
2019-03-15T11:32:50.498Z,98699.52
2019-03-15T11:35:21.729Z,98704.87
2019-03-15T11:37:52.611Z,98703.47
2019-03-15T11:40:22.897Z,98690.45
2019-03-15T11:42:53.132Z,98705.70
2019-03-15T11:45:23.743Z,98705.30
2019-03-15T11:48:03.402Z,98699.77
2019-03-15T11:50:26.006Z,98709.47
2019-03-15T11:52:56.215Z,98707.81
2019-03-15T11:55:26.464Z,98712.34
2019-03-15T11:57:57.071Z,98706.52
2019-03-15T12:00:27.374Z,98704.86
2019-03-15T12:02:57.618Z,98705.23
2019-03-15T12:05:28.193Z,98697.36
2019-03-15T12:07:58.927Z,98691.34
2019-03-15T12:10:29.579Z,98689.81
2019-03-15T12:12:59.865Z,98693.81
2019-03-15T12:15:30.535Z,98693.55
2019-03-15T12:18:01.151Z,98695.70
2019-03-15T12:20:31.424Z,98705.59
2019-03-15T12:23:01.672Z,98704.39
2019-03-15T12:25:31.857Z,98706.07
2019-03-15T12:28:02.513Z,98713.09
2019-03-15T12:30:32.830Z,98703.08
2019-03-15T12:33:03.078Z,98703.17
2019-03-15T12:35:33.647Z,98710.84
2019-03-15T12:38:03.996Z,98705.59
2019-03-15T12:40:34.219Z,98706.94
2019-03-15T12:43:04.495Z,98707.66
2019-03-15T12:45:34.735Z,98701.09
2019-03-15T12:48:04.949Z,98699.79
2019-03-15T12:50:35.183Z,98703.12
2019-03-15T12:53:05.742Z,98707.80
2019-03-15T12:55:37.059Z,98711.23
2019-03-15T12:58:07.747Z,98714.69
2019-03-15T13:00:38.251Z,98717.79
2019-03-15T13:03:08.844Z,98718.95
2019-03-15T13:05:39.127Z,98719.42
2019-03-15T13:08:09.923Z,98721.30
2019-03-15T13:10:40.233Z,98714.78
2019-03-15T13:13:10.448Z,98725.88
2019-03-15T13:15:40.682Z,98714.09
2019-03-15T13:18:10.920Z,98720.72
2019-03-15T13:20:41.502Z,98717.98
2019-03-15T13:23:12.137Z,98728.45
2019-03-15T13:25:44.556Z,98724.00
2019-03-15T13:28:14.833Z,98725.53
2019-03-15T13:30:46.067Z,98732.64
2019-03-15T13:33:20.730Z,98732.14
2019-03-15T13:35:50.063Z,98745.49
2019-03-15T13:38:20.334Z,98733.27
2019-03-15T13:40:50.930Z,98739.33
2019-03-15T13:43:21.518Z,98736.59
2019-03-15T13:45:51.823Z,98737.94
2019-03-15T13:48:22.073Z,98727.45
2019-03-15T13:50:52.623Z,98718.36
2019-03-15T13:53:22.895Z,98723.74
2019-03-15T13:55:53.530Z,98731.03
2019-03-15T13:58:24.993Z,98729.87
2019-03-15T14:00:55.212Z,98718.72
2019-03-15T14:03:25.442Z,98720.27
2019-03-15T14:05:55.693Z,98720.14
2019-03-15T14:08:26.314Z,98718.37
2019-03-15T14:10:56.948Z,98710.98
2019-03-15T14:13:27.222Z,98716.38
2019-03-15T14:15:57.423Z,98725.02
2019-03-15T14:18:29.366Z,98725.50
2019-03-15T14:21:00.101Z,98727.41
2019-03-15T14:23:30.419Z,98740.37
2019-03-15T14:26:03.625Z,98736.92
2019-03-15T14:28:33.980Z,98746.89
2019-03-15T14:31:04.609Z,98743.91
2019-03-15T14:33:37.002Z,98747.31
2019-03-15T14:36:07.598Z,98759.54
2019-03-15T14:38:38.535Z,98756.17
2019-03-15T14:41:09.233Z,98754.48
2019-03-15T14:43:39.627Z,98756.17
2019-03-15T14:46:12.213Z,98755.70
2019-03-15T14:48:45.749Z,98759.62
2019-03-15T14:51:16.037Z,98753.48
2019-03-15T14:53:46.593Z,98759.70
2019-03-15T14:56:17.227Z,98743.75
2019-03-15T14:58:47.604Z,98752.45
2019-03-15T15:01:17.808Z,98746.56
2019-03-15T15:03:48.365Z,98756.05
2019-03-15T15:06:19.414Z,98758.79
2019-03-15T15:08:50.036Z,98756.63
2019-03-15T15:11:20.691Z,98759.31
2019-03-15T15:13:51.321Z,98761.50
2019-03-15T15:16:21.598Z,98756.89
2019-03-15T15:18:52.193Z,98755.98
2019-03-15T15:21:22.843Z,98753.66
2019-03-15T15:23:53.513Z,98756.82
2019-03-15T15:26:24.246Z,98753.33
2019-03-15T15:28:54.852Z,98755.16
2019-03-15T15:31:25.488Z,98752.31
2019-03-15T15:33:57.811Z,98753.30
2019-03-15T15:36:28.104Z,98760.02
2019-03-15T15:38:58.781Z,98757.42
2019-03-15T15:41:29.460Z,98759.39
2019-03-15T15:43:59.754Z,98756.58
2019-03-15T15:46:30.403Z,98762.88
2019-03-15T15:49:01.053Z,98756.78
2019-03-15T15:51:31.347Z,98759.73
2019-03-15T15:54:01.641Z,98753.04
2019-03-15T15:56:32.174Z,98748.95
2019-03-15T15:59:03.307Z,98745.26
2019-03-15T16:01:34.220Z,98744.87
2019-03-15T16:04:05.002Z,98743.45
2019-03-15T16:06:35.698Z,98744.23
2019-03-15T16:09:07.715Z,98748.52
2019-03-15T16:11:38.396Z,98741.41
2019-03-15T16:14:09.076Z,98739.53
2019-03-15T16:16:39.763Z,98738.82
2019-03-15T16:19:10.028Z,98736.48
2019-03-15T16:21:40.602Z,98725.38
2019-03-15T16:24:11.289Z,98721.55
2019-03-15T16:26:41.551Z,98725.33
2019-03-15T16:29:11.768Z,98732.11
2019-03-15T16:31:42.004Z,98737.31
2019-03-15T16:34:12.563Z,98735.75
2019-03-15T16:36:43.844Z,98730.68
2019-03-15T16:39:14.423Z,98731.26
2019-03-15T16:41:45.152Z,98730.16
2019-03-15T16:44:15.794Z,98726.64
2019-03-15T16:46:46.439Z,98719.36
2019-03-15T16:49:17.063Z,98716.84
2019-03-15T16:51:47.335Z,98704.44
2019-03-15T16:54:17.946Z,98711.27
2019-03-15T16:56:48.392Z,98713.08
2019-03-15T16:59:18.595Z,98705.27
2019-03-15T17:01:48.866Z,98709.41
2019-03-15T17:04:19.077Z,98709.92
2019-03-15T17:06:49.673Z,98699.48
2019-03-15T17:09:20.290Z,98709.02
2019-03-15T17:11:50.954Z,98703.31
2019-03-15T17:14:25.752Z,98697.64
2019-03-15T17:16:54.183Z,98696.91
2019-03-15T17:19:26.206Z,98690.00
2019-03-15T17:21:56.464Z,98682.91
2019-03-15T17:24:27.012Z,98684.44
2019-03-15T17:26:57.732Z,98683.81
2019-03-15T17:29:28.374Z,98700.38
2019-03-15T17:31:58.743Z,98690.23
2019-03-15T17:34:29.325Z,98687.14
2019-03-15T17:37:06.663Z,98687.05
2019-03-15T17:39:32.185Z,98692.86
2019-03-15T17:42:02.378Z,98686.59
2019-03-15T17:44:32.625Z,98679.05
2019-03-15T17:47:02.854Z,98670.88
2019-03-15T17:49:37.044Z,98668.80
2019-03-15T17:52:07.679Z,98662.42
2019-03-15T17:54:38.367Z,98666.42
2019-03-15T17:57:08.652Z,98660.45
2019-03-15T17:59:39.198Z,98660.84
2019-03-15T18:02:10.014Z,98662.98
2019-03-15T18:04:40.716Z,98663.72
2019-03-15T18:07:11.345Z,98661.47
2019-03-15T18:09:41.640Z,98657.13
2019-03-15T18:12:12.180Z,98658.09
2019-03-15T18:14:43.157Z,98657.53
2019-03-15T18:17:13.371Z,98651.00
2019-03-15T18:19:43.623Z,98653.37
2019-03-15T18:22:14.179Z,98647.45
2019-03-15T18:24:44.851Z,98646.16
2019-03-15T18:27:15.058Z,98640.58
2019-03-15T18:29:46.421Z,98644.13
2019-03-15T18:32:16.720Z,98638.83
2019-03-15T18:34:46.945Z,98636.30
2019-03-15T18:37:17.161Z,98635.17
2019-03-15T18:39:47.525Z,98628.24
2019-03-15T18:42:17.841Z,98615.41
2019-03-15T18:44:48.138Z,98620.80
2019-03-15T18:47:18.351Z,98616.47
2019-03-15T18:49:48.583Z,98616.24
2019-03-15T18:52:18.869Z,98627.72
2019-03-15T18:54:49.869Z,98624.98
2019-03-15T18:57:20.460Z,98619.57
2019-03-15T18:59:52.110Z,98620.97
2019-03-15T19:02:22.433Z,98611.06
2019-03-15T19:04:52.660Z,98607.86
2019-03-15T19:07:23.206Z,98602.19
2019-03-15T19:09:53.502Z,98600.53
2019-03-15T19:12:24.140Z,98598.17
2019-03-15T19:14:54.415Z,98583.19
2019-03-15T19:17:24.644Z,98576.81
2019-03-15T19:19:54.887Z,98575.47
2019-03-15T19:22:26.193Z,98573.73
2019-03-15T19:24:56.757Z,98558.45
2019-03-15T19:27:27.174Z,98550.50
2019-03-15T19:29:59.365Z,98552.86
2019-03-15T19:32:29.599Z,98546.59
2019-03-15T19:34:59.853Z,98541.22
2019-03-15T19:37:31.622Z,98539.68
2019-03-15T19:40:02.050Z,98531.12
2019-03-15T19:42:32.621Z,98526.59
2019-03-15T19:45:02.935Z,98537.35
2019-03-15T19:47:33.452Z,98527.94
2019-03-15T19:50:06.486Z,98512.06
2019-03-15T19:52:36.858Z,98516.22
2019-03-15T19:55:11.430Z,98507.14
2019-03-15T19:57:42.105Z,98510.00
2019-03-15T20:00:18.001Z,98513.77
2019-03-15T20:02:48.664Z,98515.97
2019-03-15T20:05:19.077Z,98507.53
2019-03-15T20:07:49.834Z,98502.87
2019-03-15T20:10:20.431Z,98492.03
2019-03-15T20:12:50.997Z,98493.78
2019-03-15T20:15:21.369Z,98500.73
2019-03-15T20:17:52.475Z,98490.02
2019-03-15T20:20:22.739Z,98494.44
2019-03-15T20:22:52.984Z,98476.98
2019-03-15T20:25:23.731Z,98476.41
2019-03-15T20:27:54.378Z,98465.25
2019-03-15T20:30:26.867Z,98453.70
2019-03-15T20:32:58.844Z,98447.73
2019-03-15T20:35:29.452Z,98443.40
2019-03-15T20:38:00.131Z,98434.32
2019-03-15T20:40:30.799Z,98422.32
2019-03-15T20:43:01.098Z,98407.60
2019-03-15T20:45:31.363Z,98394.18
2019-03-15T20:48:01.941Z,98384.19
2019-03-15T20:50:45.856Z,98383.80
2019-03-15T20:53:09.891Z,98388.61
2019-03-15T20:55:36.932Z,98383.75
2019-03-15T20:58:07.683Z,98373.51
2019-03-15T21:00:38.502Z,98358.52
2019-03-15T21:03:08.855Z,98369.03
2019-03-15T21:05:39.064Z,98366.70
2019-03-15T21:08:09.316Z,98349.84
2019-03-15T21:10:39.524Z,98324.37
2019-03-15T21:13:09.806Z,98304.99
2019-03-15T21:15:40.411Z,98298.63
2019-03-15T21:18:10.652Z,98294.73
2019-03-15T21:20:41.227Z,98282.43
2019-03-15T21:23:11.554Z,98267.25
2019-03-15T21:25:42.127Z,98277.48
2019-03-15T21:28:12.754Z,98258.43
2019-03-15T21:30:48.468Z,98250.78
2019-03-15T21:33:15.046Z,98252.72
2019-03-15T21:35:45.632Z,98242.48
2019-03-15T21:38:16.572Z,98236.14
2019-03-15T21:40:49.048Z,98226.78
2019-03-15T21:43:21.226Z,98212.66
2019-03-15T21:45:52.480Z,98216.94
2019-03-15T21:48:24.275Z,98195.88
2019-03-15T21:50:54.704Z,98195.95
2019-03-15T21:53:25.264Z,98195.28
2019-03-15T21:55:55.955Z,98176.73
2019-03-15T21:58:26.584Z,98171.89
2019-03-15T22:01:02.142Z,98160.08
2019-03-15T22:03:28.802Z,98172.13
2019-03-15T22:05:59.496Z,98176.16
2019-03-15T22:08:30.137Z,98163.10
2019-03-15T22:11:02.433Z,98160.58
2019-03-15T22:13:32.844Z,98153.64
2019-03-15T22:16:03.067Z,98152.97
2019-03-15T22:18:35.240Z,98146.27
2019-03-15T22:21:05.611Z,98126.53
2019-03-15T22:23:35.818Z,98093.03
2019-03-15T22:26:06.410Z,98092.41
2019-03-15T22:28:36.715Z,98102.19
2019-03-15T22:31:16.512Z,98098.14
2019-03-15T22:33:39.431Z,98091.81
2019-03-15T22:36:10.065Z,98073.17
2019-03-15T22:38:40.714Z,98059.20
2019-03-15T22:41:11.426Z,98044.13
2019-03-15T22:43:41.732Z,98050.69
2019-03-15T22:46:11.963Z,98048.21
2019-03-15T22:48:42.166Z,98041.53
2019-03-15T22:51:12.826Z,98032.64
2019-03-15T22:53:43.480Z,98036.00
2019-03-15T22:56:14.170Z,98022.56
2019-03-15T22:58:44.802Z,97999.05
2019-03-15T23:01:29.169Z,98009.34
2019-03-15T23:03:47.860Z,97994.55
2019-03-15T23:06:18.174Z,98000.50
2019-03-15T23:08:48.355Z,97990.28
2019-03-15T23:11:18.954Z,97991.58
2019-03-15T23:13:49.345Z,98002.80
2019-03-15T23:16:19.564Z,97985.84
2019-03-15T23:18:49.771Z,97979.20
2019-03-15T23:21:20.413Z,97996.08
2019-03-15T23:23:51.117Z,98011.64
2019-03-15T23:26:21.428Z,98004.63
2019-03-15T23:28:51.630Z,98095.00
2019-03-15T23:31:22.255Z,98081.41
2019-03-15T23:33:52.899Z,98058.77
2019-03-15T23:36:23.187Z,98062.64
2019-03-15T23:38:53.419Z,98056.91
2019-03-15T23:41:23.974Z,98059.26
2019-03-15T23:43:54.603Z,98058.85
2019-03-15T23:46:25.234Z,98049.30
2019-03-15T23:48:55.496Z,98053.86
2019-03-15T23:51:25.756Z,98054.35
2019-03-15T23:53:57.925Z,98048.61
2019-03-15T23:56:28.656Z,98051.94
2019-03-15T23:58:59.763Z,98055.30
