createdAt,value
2018-04-15T00:00:59.391Z,0.00
2018-04-15T00:01:59.315Z,0.00
2018-04-15T00:02:59.240Z,0.00
2018-04-15T00:03:59.171Z,0.00
2018-04-15T00:04:59.092Z,0.00
2018-04-15T00:05:59.015Z,0.00
2018-04-15T00:06:58.945Z,0.00
2018-04-15T00:07:58.864Z,0.00
2018-04-15T00:08:58.794Z,0.00
2018-04-15T00:09:58.714Z,0.00
2018-04-15T00:10:58.637Z,0.00
2018-04-15T00:11:58.570Z,0.00
2018-04-15T00:12:58.488Z,0.00
2018-04-15T00:13:58.407Z,0.00
2018-04-15T00:14:58.338Z,0.00
2018-04-15T00:15:58.263Z,0.00
2018-04-15T00:16:58.200Z,0.00
2018-04-15T00:17:58.109Z,0.00
2018-04-15T00:18:58.034Z,0.00
2018-04-15T00:19:57.968Z,0.00
2018-04-15T00:20:57.879Z,0.00
2018-04-15T00:21:57.808Z,0.00
2018-04-15T00:22:57.741Z,0.00
2018-04-15T00:23:57.659Z,0.00
2018-04-15T00:24:57.588Z,0.00
2018-04-15T00:25:57.506Z,0.00
2018-04-15T00:26:57.431Z,0.00
2018-04-15T00:27:57.367Z,0.00
2018-04-15T00:28:57.284Z,0.00
2018-04-15T00:29:57.207Z,0.00
2018-04-15T00:30:57.129Z,0.00
2018-04-15T00:31:57.060Z,0.00
2018-04-15T00:32:56.979Z,0.00
2018-04-15T00:33:56.924Z,0.00
2018-04-15T00:34:56.837Z,0.00
2018-04-15T00:35:56.751Z,0.00
2018-04-15T00:36:56.676Z,0.00
2018-04-15T00:37:56.600Z,0.00
2018-04-15T00:38:56.525Z,0.00
2018-04-15T00:39:56.453Z,0.00
2018-04-15T00:40:56.374Z,0.00
2018-04-15T00:41:56.304Z,0.00
2018-04-15T00:42:56.222Z,0.00
2018-04-15T00:43:56.173Z,0.00
2018-04-15T00:44:56.078Z,0.00
2018-04-15T00:45:55.992Z,0.00
2018-04-15T00:46:55.922Z,0.00
2018-04-15T00:47:55.852Z,0.00
2018-04-15T00:48:55.768Z,0.00
2018-04-15T00:49:55.693Z,0.00
2018-04-15T00:50:55.616Z,0.00
2018-04-15T00:51:55.541Z,0.00
2018-04-15T00:52:55.464Z,0.00
2018-04-15T00:53:55.390Z,0.00
2018-04-15T00:54:55.315Z,0.00
2018-04-15T00:55:55.239Z,0.00
2018-04-15T00:56:55.163Z,0.00
2018-04-15T00:57:55.092Z,0.00
2018-04-15T00:58:55.007Z,0.00
2018-04-15T00:59:54.936Z,0.00
2018-04-15T01:00:54.861Z,0.00
2018-04-15T01:01:54.788Z,0.00
2018-04-15T01:02:54.710Z,0.00
2018-04-15T01:03:54.635Z,0.00
2018-04-15T01:04:54.560Z,0.00
2018-04-15T01:05:54.485Z,0.00
2018-04-15T01:06:54.411Z,0.00
2018-04-15T01:07:54.333Z,0.00
2018-04-15T01:08:54.254Z,0.00
2018-04-15T01:09:54.179Z,0.00
2018-04-15T01:10:54.106Z,0.00
2018-04-15T01:11:54.030Z,0.00
2018-04-15T01:12:53.956Z,0.00
2018-04-15T01:13:53.879Z,0.00
2018-04-15T01:14:53.803Z,0.00
2018-04-15T01:15:53.727Z,0.00
2018-04-15T01:16:53.650Z,0.00
2018-04-15T01:17:53.581Z,0.00
2018-04-15T01:18:53.497Z,0.00
2018-04-15T01:19:53.426Z,0.00
2018-04-15T01:20:53.348Z,0.00
2018-04-15T01:21:53.276Z,0.00
2018-04-15T01:22:53.197Z,0.00
2018-04-15T01:23:53.118Z,0.00
2018-04-15T01:24:53.051Z,0.00
2018-04-15T01:25:52.969Z,0.00
2018-04-15T01:26:52.893Z,0.00
2018-04-15T01:27:52.827Z,0.00
2018-04-15T01:28:52.741Z,0.00
2018-04-15T01:29:52.665Z,0.00
2018-04-15T01:30:52.591Z,0.00
2018-04-15T01:31:52.518Z,0.00
2018-04-15T01:32:52.450Z,0.00
2018-04-15T01:33:52.362Z,0.00
2018-04-15T01:34:52.289Z,0.00
2018-04-15T01:35:52.210Z,0.00
2018-04-15T01:36:52.135Z,0.00
2018-04-15T01:37:52.059Z,0.00
2018-04-15T01:38:51.984Z,0.00
2018-04-15T01:39:51.918Z,0.00
2018-04-15T01:40:51.833Z,0.00
2018-04-15T01:41:51.755Z,0.00
2018-04-15T01:42:51.680Z,0.00
2018-04-15T01:43:51.603Z,0.00
2018-04-15T01:44:51.524Z,0.00
2018-04-15T01:45:51.453Z,0.00
2018-04-15T01:46:51.375Z,0.00
2018-04-15T01:47:51.298Z,0.00
2018-04-15T01:48:51.223Z,0.00
2018-04-15T01:49:51.145Z,0.00
2018-04-15T01:50:51.070Z,0.00
2018-04-15T01:51:50.993Z,0.00
2018-04-15T01:52:50.924Z,0.00
2018-04-15T01:53:50.846Z,0.00
2018-04-15T01:54:50.767Z,0.00
2018-04-15T01:55:50.694Z,0.00
2018-04-15T01:56:50.614Z,0.00
2018-04-15T01:57:50.537Z,0.00
2018-04-15T01:58:50.462Z,0.00
2018-04-15T01:59:50.386Z,0.00
2018-04-15T02:00:50.312Z,0.00
2018-04-15T02:01:50.237Z,0.00
2018-04-15T02:02:50.159Z,0.00
2018-04-15T02:03:50.082Z,0.00
2018-04-15T02:04:50.009Z,0.00
2018-04-15T02:05:49.930Z,0.00
2018-04-15T02:06:49.857Z,0.00
2018-04-15T02:07:49.783Z,0.00
2018-04-15T02:08:49.702Z,0.00
2018-04-15T02:09:49.625Z,0.00
2018-04-15T02:10:49.550Z,0.00
2018-04-15T02:11:49.476Z,0.00
2018-04-15T02:12:49.400Z,0.00
2018-04-15T02:13:49.322Z,0.00
2018-04-15T02:14:49.246Z,0.00
2018-04-15T02:15:49.166Z,0.00
2018-04-15T02:16:49.094Z,0.00
2018-04-15T02:17:49.018Z,0.00
2018-04-15T02:18:48.941Z,0.00
2018-04-15T02:19:48.868Z,0.00
2018-04-15T02:20:48.791Z,0.00
2018-04-15T02:21:48.725Z,0.00
2018-04-15T02:22:48.639Z,0.00
2018-04-15T02:23:48.567Z,0.00
2018-04-15T02:24:48.488Z,0.00
2018-04-15T02:25:48.405Z,0.00
2018-04-15T02:26:48.332Z,0.00
2018-04-15T02:27:48.257Z,0.00
2018-04-15T02:28:48.182Z,0.00
2018-04-15T02:29:48.158Z,0.00
2018-04-15T02:30:48.031Z,0.00
2018-04-15T02:31:47.952Z,0.00
2018-04-15T02:32:47.892Z,0.00
2018-04-15T02:33:47.800Z,0.00
2018-04-15T02:34:47.723Z,0.00
2018-04-15T02:35:47.647Z,0.00
2018-04-15T02:36:47.570Z,0.00
2018-04-15T02:37:47.494Z,0.00
2018-04-15T02:38:47.418Z,0.00
2018-04-15T02:39:47.341Z,0.00
2018-04-15T02:40:47.300Z,0.00
2018-04-15T02:41:47.191Z,0.00
2018-04-15T02:42:47.119Z,0.00
2018-04-15T02:43:47.036Z,0.00
2018-04-15T02:44:46.961Z,0.00
2018-04-15T02:45:46.887Z,0.00
2018-04-15T02:46:46.808Z,0.00
2018-04-15T02:47:46.737Z,0.00
2018-04-15T02:48:46.657Z,0.00
2018-04-15T02:49:46.584Z,0.00
2018-04-15T02:50:46.504Z,0.00
2018-04-15T02:51:46.431Z,0.00
2018-04-15T02:52:46.350Z,0.00
2018-04-15T02:53:46.277Z,0.00
2018-04-15T02:54:46.198Z,0.00
2018-04-15T02:55:46.122Z,0.00
2018-04-15T02:56:46.043Z,0.00
2018-04-15T02:57:45.973Z,0.00
2018-04-15T02:58:45.893Z,0.00
2018-04-15T02:59:45.816Z,0.00
2018-04-15T03:00:45.740Z,0.00
2018-04-15T03:01:45.665Z,0.00
2018-04-15T03:02:45.588Z,0.00
2018-04-15T03:03:45.513Z,0.00
2018-04-15T03:04:45.434Z,0.00
2018-04-15T03:05:45.357Z,0.00
2018-04-15T03:06:45.283Z,0.00
2018-04-15T03:07:45.205Z,0.00
2018-04-15T03:08:45.133Z,0.00
2018-04-15T03:09:45.055Z,0.00
2018-04-15T03:10:44.975Z,0.00
2018-04-15T03:11:44.900Z,0.00
2018-04-15T03:12:44.826Z,0.00
2018-04-15T03:13:44.753Z,0.00
2018-04-15T03:14:44.672Z,0.00
2018-04-15T03:15:44.601Z,0.00
2018-04-15T03:16:44.516Z,0.00
2018-04-15T03:17:44.440Z,0.00
2018-04-15T03:18:44.367Z,0.00
2018-04-15T03:19:44.296Z,0.00
2018-04-15T03:20:44.213Z,0.00
2018-04-15T03:21:44.136Z,0.00
2018-04-15T03:22:44.057Z,0.00
2018-04-15T03:23:43.983Z,0.00
2018-04-15T03:24:43.920Z,0.00
2018-04-15T03:25:43.828Z,0.00
2018-04-15T03:26:43.753Z,0.00
2018-04-15T03:27:43.679Z,0.00
2018-04-15T03:28:43.602Z,0.00
2018-04-15T03:29:43.523Z,0.00
2018-04-15T03:30:43.447Z,0.00
2018-04-15T03:31:43.370Z,0.00
2018-04-15T03:32:43.306Z,0.00
2018-04-15T03:33:43.218Z,0.00
2018-04-15T03:34:43.141Z,0.00
2018-04-15T03:35:43.068Z,0.00
2018-04-15T03:36:42.991Z,0.00
2018-04-15T03:37:42.911Z,0.00
2018-04-15T03:38:42.833Z,0.00
2018-04-15T03:39:42.758Z,0.00
2018-04-15T03:40:42.680Z,0.00
2018-04-15T03:41:42.606Z,0.00
2018-04-15T03:42:42.528Z,0.00
2018-04-15T03:43:42.456Z,0.00
2018-04-15T03:44:42.371Z,0.00
2018-04-15T03:45:42.302Z,0.00
2018-04-15T03:46:42.221Z,0.00
2018-04-15T03:47:42.145Z,0.00
2018-04-15T03:48:42.076Z,0.00
2018-04-15T03:49:41.992Z,0.00
2018-04-15T03:50:41.915Z,0.00
2018-04-15T03:51:41.842Z,0.00
2018-04-15T03:52:41.763Z,0.00
2018-04-15T03:53:41.713Z,0.00
2018-04-15T03:54:41.610Z,0.00
2018-04-15T03:55:41.535Z,0.00
2018-04-15T03:56:41.463Z,0.00
2018-04-15T03:57:41.383Z,0.00
2018-04-15T03:58:41.308Z,0.00
2018-04-15T03:59:41.238Z,0.00
2018-04-15T04:00:41.153Z,0.00
2018-04-15T04:01:41.076Z,0.00
2018-04-15T04:02:40.998Z,0.00
2018-04-15T04:03:40.922Z,0.00
2018-04-15T04:04:40.858Z,0.00
2018-04-15T04:05:40.763Z,0.00
2018-04-15T04:06:40.694Z,0.00
2018-04-15T04:07:40.620Z,0.00
2018-04-15T04:08:40.539Z,0.00
2018-04-15T04:09:40.460Z,0.00
2018-04-15T04:10:40.383Z,0.00
2018-04-15T04:11:40.311Z,0.00
2018-04-15T04:12:40.232Z,0.00
2018-04-15T04:13:40.155Z,0.00
2018-04-15T04:14:40.083Z,0.00
2018-04-15T04:15:40.001Z,0.00
2018-04-15T04:16:39.925Z,0.00
2018-04-15T04:17:39.849Z,0.00
2018-04-15T04:18:39.772Z,0.00
2018-04-15T04:19:39.696Z,0.00
2018-04-15T04:20:39.628Z,0.00
2018-04-15T04:21:39.538Z,0.00
2018-04-15T04:22:39.464Z,0.00
2018-04-15T04:23:39.396Z,0.00
2018-04-15T04:24:39.314Z,0.00
2018-04-15T04:25:39.297Z,0.00
2018-04-15T04:26:39.160Z,0.00
2018-04-15T04:27:39.084Z,0.00
2018-04-15T04:28:39.008Z,0.00
2018-04-15T04:29:38.930Z,0.00
2018-04-15T04:30:38.859Z,0.00
2018-04-15T04:31:38.778Z,0.00
2018-04-15T04:32:38.701Z,0.00
2018-04-15T04:33:38.624Z,0.00
2018-04-15T04:34:38.548Z,0.00
2018-04-15T04:35:38.470Z,0.00
2018-04-15T04:36:38.419Z,0.00
2018-04-15T04:37:38.315Z,0.00
2018-04-15T04:38:38.239Z,0.00
2018-04-15T04:39:38.169Z,0.00
2018-04-15T04:40:38.089Z,0.00
2018-04-15T04:41:38.012Z,0.00
2018-04-15T04:42:37.935Z,0.00
2018-04-15T04:43:37.852Z,0.00
2018-04-15T04:44:37.784Z,0.00
2018-04-15T04:45:37.704Z,0.00
2018-04-15T04:46:37.628Z,0.00
2018-04-15T04:47:37.553Z,0.00
2018-04-15T04:48:37.481Z,0.00
2018-04-15T04:49:37.399Z,0.00
2018-04-15T04:50:37.329Z,0.00
2018-04-15T04:51:37.277Z,0.00
2018-04-15T04:52:37.176Z,0.00
2018-04-15T04:53:37.090Z,0.00
2018-04-15T04:54:37.015Z,0.00
2018-04-15T04:55:36.945Z,0.00
2018-04-15T04:56:36.863Z,0.00
2018-04-15T04:57:36.783Z,0.00
2018-04-15T04:58:36.709Z,0.00
2018-04-15T04:59:36.633Z,0.00
2018-04-15T05:00:36.555Z,0.00
2018-04-15T05:01:36.478Z,0.00
2018-04-15T05:02:36.407Z,0.00
2018-04-15T05:03:36.368Z,5.63
2018-04-15T05:04:36.251Z,5.63
2018-04-15T05:05:36.174Z,5.63
2018-04-15T05:06:36.095Z,5.63
2018-04-15T05:07:36.082Z,5.63
2018-04-15T05:08:35.944Z,5.63
2018-04-15T05:09:35.873Z,5.63
2018-04-15T05:10:35.789Z,11.25
2018-04-15T05:11:35.713Z,11.25
2018-04-15T05:12:35.636Z,11.25
2018-04-15T05:13:35.560Z,5.63
2018-04-15T05:14:35.481Z,5.63
2018-04-15T05:15:35.409Z,5.63
2018-04-15T05:16:35.334Z,5.63
2018-04-15T05:17:35.253Z,11.25
2018-04-15T05:18:35.180Z,11.25
2018-04-15T05:19:35.100Z,11.25
2018-04-15T05:20:35.021Z,11.25
2018-04-15T05:21:34.950Z,11.25
2018-04-15T05:22:34.872Z,11.25
2018-04-15T05:23:34.793Z,11.25
2018-04-15T05:24:34.722Z,11.25
2018-04-15T05:25:34.642Z,11.25
2018-04-15T05:26:34.565Z,11.25
2018-04-15T05:27:34.486Z,16.88
2018-04-15T05:28:34.424Z,16.88
2018-04-15T05:29:34.338Z,16.88
2018-04-15T05:30:34.260Z,16.88
2018-04-15T05:31:34.181Z,16.88
2018-04-15T05:32:34.137Z,16.88
2018-04-15T05:33:34.025Z,16.88
2018-04-15T05:34:33.951Z,16.88
2018-04-15T05:35:33.873Z,16.88
2018-04-15T05:36:33.797Z,16.88
2018-04-15T05:37:33.766Z,16.88
2018-04-15T05:38:33.643Z,16.88
2018-04-15T05:39:33.569Z,16.88
2018-04-15T05:40:33.493Z,16.88
2018-04-15T05:41:33.413Z,16.88
2018-04-15T05:42:33.338Z,22.50
2018-04-15T05:43:33.260Z,22.50
2018-04-15T05:44:33.183Z,28.13
2018-04-15T05:45:33.109Z,28.13
2018-04-15T05:46:33.030Z,22.50
2018-04-15T05:47:32.957Z,22.50
2018-04-15T05:48:32.877Z,22.50
2018-04-15T05:49:32.799Z,22.50
2018-04-15T05:50:32.722Z,22.50
2018-04-15T05:51:32.653Z,22.50
2018-04-15T05:52:32.568Z,28.13
2018-04-15T05:53:32.494Z,28.13
2018-04-15T05:54:32.417Z,28.13
2018-04-15T05:55:32.341Z,33.75
2018-04-15T05:56:32.266Z,33.75
2018-04-15T05:57:32.187Z,28.13
2018-04-15T05:58:32.110Z,28.13
2018-04-15T05:59:32.085Z,28.13
2018-04-15T06:00:31.965Z,33.75
2018-04-15T06:01:31.880Z,33.75
2018-04-15T06:02:31.805Z,33.75
2018-04-15T06:03:31.727Z,39.38
2018-04-15T06:04:31.655Z,45.00
2018-04-15T06:05:31.575Z,45.00
2018-04-15T06:06:31.498Z,50.63
2018-04-15T06:07:31.421Z,50.63
2018-04-15T06:08:31.348Z,45.00
2018-04-15T06:09:31.266Z,39.38
2018-04-15T06:10:31.190Z,33.75
2018-04-15T06:11:31.112Z,28.13
2018-04-15T06:12:31.040Z,28.13
2018-04-15T06:13:30.959Z,28.13
2018-04-15T06:14:30.887Z,33.75
2018-04-15T06:15:30.808Z,39.38
2018-04-15T06:16:30.735Z,39.38
2018-04-15T06:17:30.655Z,39.38
2018-04-15T06:18:30.580Z,39.38
2018-04-15T06:19:30.532Z,45.00
2018-04-15T06:20:30.429Z,45.00
2018-04-15T06:21:30.348Z,50.63
2018-04-15T06:22:30.272Z,50.63
2018-04-15T06:23:30.195Z,56.25
2018-04-15T06:24:30.123Z,61.88
2018-04-15T06:25:30.042Z,67.50
2018-04-15T06:26:29.972Z,67.50
2018-04-15T06:27:29.889Z,67.50
2018-04-15T06:28:29.815Z,61.88
2018-04-15T06:29:29.736Z,56.25
2018-04-15T06:30:29.664Z,56.25
2018-04-15T06:31:29.583Z,56.25
2018-04-15T06:32:29.506Z,61.88
2018-04-15T06:33:29.430Z,73.13
2018-04-15T06:34:29.356Z,84.38
2018-04-15T06:35:29.276Z,95.63
2018-04-15T06:36:29.203Z,106.88
2018-04-15T06:37:29.127Z,118.13
2018-04-15T06:38:29.047Z,118.13
2018-04-15T06:39:28.971Z,112.50
2018-04-15T06:40:28.896Z,106.88
2018-04-15T06:41:28.816Z,95.63
2018-04-15T06:42:28.742Z,95.63
2018-04-15T06:43:28.665Z,101.25
2018-04-15T06:44:28.589Z,106.88
2018-04-15T06:45:28.512Z,112.50
2018-04-15T06:46:28.436Z,123.75
2018-04-15T06:47:28.361Z,129.38
2018-04-15T06:48:28.284Z,135.00
2018-04-15T06:49:28.210Z,140.63
2018-04-15T06:50:28.128Z,151.88
2018-04-15T06:51:28.055Z,157.50
2018-04-15T06:52:27.979Z,157.50
2018-04-15T06:53:27.900Z,157.50
2018-04-15T06:54:27.824Z,151.88
2018-04-15T06:55:27.751Z,151.88
2018-04-15T06:56:27.679Z,140.63
2018-04-15T06:57:27.594Z,129.38
2018-04-15T06:58:27.522Z,123.75
2018-04-15T06:59:27.443Z,123.75
2018-04-15T07:00:27.366Z,123.75
2018-04-15T07:01:27.341Z,112.50
2018-04-15T07:02:27.218Z,106.88
2018-04-15T07:03:27.147Z,106.88
2018-04-15T07:04:27.062Z,101.25
2018-04-15T07:05:26.984Z,95.63
2018-04-15T07:06:26.908Z,90.00
2018-04-15T07:07:26.834Z,90.00
2018-04-15T07:08:26.757Z,90.00
2018-04-15T07:09:26.680Z,90.00
2018-04-15T07:10:26.609Z,90.00
2018-04-15T07:11:26.529Z,95.63
2018-04-15T07:12:26.456Z,95.63
2018-04-15T07:13:26.378Z,90.00
2018-04-15T07:14:26.298Z,90.00
2018-04-15T07:15:26.221Z,95.63
2018-04-15T07:16:26.203Z,95.63
2018-04-15T07:17:26.079Z,106.88
2018-04-15T07:18:25.998Z,106.88
2018-04-15T07:19:25.922Z,106.88
2018-04-15T07:20:25.847Z,112.50
2018-04-15T07:21:25.765Z,106.88
2018-04-15T07:22:25.689Z,106.88
2018-04-15T07:23:25.613Z,112.50
2018-04-15T07:24:25.539Z,112.50
2018-04-15T07:25:25.458Z,112.50
2018-04-15T07:26:25.383Z,118.13
2018-04-15T07:27:25.311Z,118.13
2018-04-15T07:28:25.243Z,118.13
2018-04-15T07:29:25.156Z,123.75
2018-04-15T07:30:25.103Z,106.88
2018-04-15T07:31:25.006Z,129.38
2018-04-15T07:32:24.929Z,123.75
2018-04-15T07:33:24.854Z,129.38
2018-04-15T07:34:24.779Z,129.38
2018-04-15T07:35:24.706Z,123.75
2018-04-15T07:36:24.669Z,123.75
2018-04-15T07:37:24.546Z,118.13
2018-04-15T07:38:24.472Z,112.50
2018-04-15T07:39:24.396Z,112.50
2018-04-15T07:40:24.320Z,112.50
2018-04-15T07:41:24.257Z,112.50
2018-04-15T07:42:24.168Z,106.88
2018-04-15T07:43:24.101Z,106.88
2018-04-15T07:44:24.176Z,112.50
2018-04-15T07:45:23.939Z,112.50
2018-04-15T07:46:23.866Z,118.13
2018-04-15T07:47:23.790Z,118.13
2018-04-15T07:48:23.716Z,112.50
2018-04-15T07:49:23.643Z,112.50
2018-04-15T07:50:23.565Z,112.50
2018-04-15T07:51:23.488Z,118.13
2018-04-15T07:52:23.407Z,123.75
2018-04-15T07:53:23.333Z,146.25
2018-04-15T07:54:23.259Z,146.25
2018-04-15T07:55:23.184Z,174.38
2018-04-15T07:56:23.105Z,219.38
2018-04-15T07:57:23.038Z,219.38
2018-04-15T07:58:22.956Z,219.38
2018-04-15T07:59:22.886Z,219.38
2018-04-15T08:00:22.807Z,236.25
2018-04-15T08:01:22.730Z,253.13
2018-04-15T08:02:22.703Z,281.25
2018-04-15T08:03:22.581Z,225.00
2018-04-15T08:04:22.506Z,230.63
2018-04-15T08:05:22.434Z,309.38
2018-04-15T08:06:22.354Z,292.50
2018-04-15T08:07:22.275Z,151.88
2018-04-15T08:08:22.206Z,157.50
2018-04-15T08:09:22.137Z,292.50
2018-04-15T08:10:22.056Z,309.38
2018-04-15T08:11:21.990Z,253.13
2018-04-15T08:12:21.905Z,196.88
2018-04-15T08:13:21.831Z,163.13
2018-04-15T08:14:21.761Z,185.63
2018-04-15T08:15:21.684Z,230.63
2018-04-15T08:16:21.616Z,230.63
2018-04-15T08:17:21.538Z,196.88
2018-04-15T08:18:21.467Z,241.88
2018-04-15T08:19:21.388Z,241.88
2018-04-15T08:20:21.314Z,191.25
2018-04-15T08:21:21.240Z,241.88
2018-04-15T08:22:21.165Z,292.50
2018-04-15T08:23:21.096Z,281.25
2018-04-15T08:24:21.017Z,303.75
2018-04-15T08:25:20.945Z,354.38
2018-04-15T08:26:20.869Z,348.75
2018-04-15T08:27:20.797Z,354.38
2018-04-15T08:28:20.723Z,354.38
2018-04-15T08:29:20.649Z,433.13
2018-04-15T08:30:20.579Z,489.38
2018-04-15T08:31:20.503Z,545.63
2018-04-15T08:32:20.429Z,523.13
2018-04-15T08:33:20.356Z,489.38
2018-04-15T08:34:20.282Z,461.25
2018-04-15T08:35:20.209Z,472.50
2018-04-15T08:36:20.137Z,534.38
2018-04-15T08:37:20.064Z,573.75
2018-04-15T08:38:19.993Z,545.63
2018-04-15T08:39:19.922Z,590.63
2018-04-15T08:40:19.847Z,472.50
2018-04-15T08:41:19.774Z,421.88
2018-04-15T08:42:19.703Z,450.00
2018-04-15T08:43:19.671Z,675.00
2018-04-15T08:44:19.558Z,365.63
2018-04-15T08:45:19.490Z,326.25
2018-04-15T08:46:19.416Z,298.13
2018-04-15T08:47:19.358Z,348.75
2018-04-15T08:48:19.273Z,298.13
2018-04-15T08:49:19.202Z,258.75
2018-04-15T08:50:19.132Z,303.75
2018-04-15T08:51:19.059Z,371.25
2018-04-15T08:52:18.988Z,393.75
2018-04-15T08:53:18.915Z,360.00
2018-04-15T08:54:18.846Z,483.75
2018-04-15T08:55:18.773Z,523.13
2018-04-15T08:56:18.706Z,427.50
2018-04-15T08:57:18.630Z,388.13
2018-04-15T08:58:18.559Z,399.38
2018-04-15T08:59:18.489Z,601.88
2018-04-15T09:00:18.417Z,596.25
2018-04-15T09:01:18.347Z,607.50
2018-04-15T09:02:18.274Z,551.25
2018-04-15T09:03:18.203Z,534.38
2018-04-15T09:04:18.132Z,517.50
2018-04-15T09:05:18.063Z,500.63
2018-04-15T09:06:18.001Z,455.63
2018-04-15T09:07:17.922Z,416.25
2018-04-15T09:08:17.853Z,416.25
2018-04-15T09:09:17.784Z,438.75
2018-04-15T09:10:17.714Z,393.75
2018-04-15T09:11:17.645Z,410.63
2018-04-15T09:12:17.579Z,450.00
2018-04-15T09:13:17.507Z,298.13
2018-04-15T09:14:17.437Z,348.75
2018-04-15T09:15:17.370Z,466.88
2018-04-15T09:16:17.304Z,303.75
2018-04-15T09:17:17.271Z,590.63
2018-04-15T09:18:17.213Z,354.38
2018-04-15T09:19:17.095Z,292.50
2018-04-15T09:20:17.029Z,506.25
2018-04-15T09:21:16.962Z,551.25
2018-04-15T09:22:16.893Z,433.13
2018-04-15T09:23:16.848Z,326.25
2018-04-15T09:24:16.756Z,303.75
2018-04-15T09:25:16.688Z,568.13
2018-04-15T09:26:16.621Z,686.25
2018-04-15T09:27:16.552Z,450.00
2018-04-15T09:28:16.487Z,427.50
2018-04-15T09:29:16.421Z,275.63
2018-04-15T09:30:16.355Z,275.63
2018-04-15T09:31:16.282Z,298.13
2018-04-15T09:32:16.216Z,298.13
2018-04-15T09:33:16.150Z,736.88
2018-04-15T09:34:16.078Z,765.00
2018-04-15T09:35:16.012Z,815.63
2018-04-15T09:36:15.946Z,838.13
2018-04-15T09:37:15.875Z,489.38
2018-04-15T09:38:15.811Z,720.00
2018-04-15T09:39:15.742Z,821.25
2018-04-15T09:40:15.674Z,804.38
2018-04-15T09:41:15.607Z,793.13
2018-04-15T09:42:15.543Z,770.63
2018-04-15T09:43:15.471Z,776.25
2018-04-15T09:44:15.415Z,478.13
2018-04-15T09:45:15.342Z,348.75
2018-04-15T09:46:15.275Z,371.25
2018-04-15T09:47:15.210Z,815.63
2018-04-15T09:48:15.148Z,798.75
2018-04-15T09:49:15.080Z,556.88
2018-04-15T09:50:15.014Z,466.88
2018-04-15T09:51:14.949Z,877.50
2018-04-15T09:52:14.882Z,866.25
2018-04-15T09:53:14.817Z,849.38
2018-04-15T09:54:14.752Z,888.75
2018-04-15T09:55:14.686Z,894.38
2018-04-15T09:56:14.625Z,871.88
2018-04-15T09:57:14.558Z,461.25
2018-04-15T09:58:14.499Z,601.88
2018-04-15T09:59:14.446Z,624.38
2018-04-15T10:00:14.369Z,410.63
2018-04-15T10:01:14.313Z,714.38
2018-04-15T10:02:14.239Z,832.50
2018-04-15T10:03:14.176Z,500.63
2018-04-15T10:04:14.113Z,804.38
2018-04-15T10:05:14.050Z,562.50
2018-04-15T10:06:13.996Z,793.13
2018-04-15T10:07:13.923Z,770.63
2018-04-15T10:08:13.868Z,765.00
2018-04-15T10:09:13.795Z,776.25
2018-04-15T10:10:13.736Z,810.00
2018-04-15T10:11:13.669Z,877.50
2018-04-15T10:12:13.610Z,905.63
2018-04-15T10:13:13.551Z,860.63
2018-04-15T10:14:13.482Z,860.63
2018-04-15T10:15:13.419Z,793.13
2018-04-15T10:16:13.355Z,528.75
2018-04-15T10:17:13.294Z,1001.25
2018-04-15T10:18:13.232Z,1085.63
2018-04-15T10:19:13.171Z,1125.00
2018-04-15T10:20:13.108Z,1265.63
2018-04-15T10:21:13.045Z,1254.38
2018-04-15T10:22:12.983Z,1181.25
2018-04-15T10:23:12.925Z,1074.38
2018-04-15T10:24:12.917Z,1215.00
2018-04-15T10:25:12.798Z,1243.13
2018-04-15T10:26:12.738Z,1288.13
2018-04-15T10:27:12.673Z,1800.00
2018-04-15T10:28:12.613Z,2070.00
2018-04-15T10:29:12.552Z,2221.88
2018-04-15T10:30:12.493Z,2255.63
2018-04-15T10:31:12.428Z,652.50
2018-04-15T10:32:12.371Z,540.00
2018-04-15T10:33:12.306Z,2846.25
2018-04-15T10:34:12.247Z,2649.38
2018-04-15T10:35:12.184Z,2469.38
2018-04-15T10:36:12.128Z,2278.13
2018-04-15T10:37:12.062Z,1867.50
2018-04-15T10:38:12.003Z,1451.25
2018-04-15T10:39:11.945Z,1805.63
2018-04-15T10:40:11.883Z,1980.00
2018-04-15T10:41:11.823Z,360.00
2018-04-15T10:42:11.761Z,635.63
2018-04-15T10:43:11.702Z,956.25
2018-04-15T10:44:11.642Z,945.00
2018-04-15T10:45:11.579Z,714.38
2018-04-15T10:46:11.516Z,607.50
2018-04-15T10:47:11.454Z,843.75
2018-04-15T10:48:11.394Z,354.38
2018-04-15T10:49:11.330Z,911.25
2018-04-15T10:50:11.269Z,1175.63
2018-04-15T10:51:11.206Z,1350.00
2018-04-15T10:52:11.147Z,1198.13
2018-04-15T10:53:11.080Z,1113.75
2018-04-15T10:54:11.016Z,1085.63
2018-04-15T10:55:10.952Z,945.00
2018-04-15T10:56:10.891Z,883.13
2018-04-15T10:57:10.826Z,652.50
2018-04-15T10:58:10.765Z,669.38
2018-04-15T10:59:10.702Z,658.13
2018-04-15T11:00:10.636Z,551.25
2018-04-15T11:01:10.571Z,579.38
2018-04-15T11:02:10.513Z,652.50
2018-04-15T11:03:10.445Z,601.88
2018-04-15T11:04:10.387Z,500.63
2018-04-15T11:05:10.321Z,382.50
2018-04-15T11:06:10.253Z,354.38
2018-04-15T11:07:10.188Z,365.63
2018-04-15T11:08:10.121Z,371.25
2018-04-15T11:09:10.057Z,388.13
2018-04-15T11:10:09.993Z,348.75
2018-04-15T11:11:09.928Z,365.63
2018-04-15T11:12:09.862Z,410.63
2018-04-15T11:13:09.796Z,562.50
2018-04-15T11:14:09.788Z,652.50
2018-04-15T11:15:09.663Z,624.38
2018-04-15T11:16:09.596Z,669.38
2018-04-15T11:17:09.529Z,607.50
2018-04-15T11:18:09.461Z,630.00
2018-04-15T11:19:09.393Z,691.88
2018-04-15T11:20:09.326Z,658.13
2018-04-15T11:21:09.257Z,916.88
2018-04-15T11:22:09.191Z,1833.75
2018-04-15T11:23:09.122Z,1940.63
2018-04-15T11:24:09.055Z,1968.75
2018-04-15T11:25:08.986Z,2120.63
2018-04-15T11:26:08.919Z,2221.88
2018-04-15T11:27:08.852Z,2221.88
2018-04-15T11:28:08.786Z,2199.38
2018-04-15T11:29:08.718Z,2171.25
2018-04-15T11:30:08.656Z,2086.88
2018-04-15T11:31:08.588Z,2227.50
2018-04-15T11:32:08.523Z,2278.13
2018-04-15T11:33:08.457Z,2413.13
2018-04-15T11:34:08.393Z,1423.13
2018-04-15T11:35:08.332Z,2300.63
2018-04-15T11:36:08.266Z,2435.63
2018-04-15T11:37:08.202Z,2345.63
2018-04-15T11:38:08.140Z,2413.13
2018-04-15T11:39:08.078Z,2418.75
2018-04-15T11:40:08.015Z,2238.75
2018-04-15T11:41:07.955Z,1996.88
2018-04-15T11:42:07.895Z,1935.00
2018-04-15T11:43:07.833Z,1777.50
2018-04-15T11:44:07.772Z,1276.88
2018-04-15T11:45:07.763Z,641.25
2018-04-15T11:46:07.652Z,652.50
2018-04-15T11:47:07.592Z,1220.63
2018-04-15T11:48:07.531Z,1136.25
2018-04-15T11:49:07.469Z,1125.00
2018-04-15T11:50:07.417Z,1198.13
2018-04-15T11:51:07.351Z,697.50
2018-04-15T11:52:07.287Z,551.25
2018-04-15T11:53:07.228Z,601.88
2018-04-15T11:54:07.163Z,618.75
2018-04-15T11:55:07.104Z,590.63
2018-04-15T11:56:07.041Z,663.75
2018-04-15T11:57:06.980Z,804.38
2018-04-15T11:58:06.917Z,1074.38
2018-04-15T11:59:06.855Z,652.50
2018-04-15T12:00:06.794Z,596.25
2018-04-15T12:01:06.733Z,540.00
2018-04-15T12:02:06.672Z,511.88
2018-04-15T12:03:06.602Z,500.63
2018-04-15T12:04:06.538Z,466.88
2018-04-15T12:05:06.473Z,495.00
2018-04-15T12:06:06.412Z,517.50
2018-04-15T12:07:06.345Z,517.50
2018-04-15T12:08:06.282Z,500.63
2018-04-15T12:09:06.212Z,461.25
2018-04-15T12:10:06.156Z,483.75
2018-04-15T12:11:06.089Z,438.75
2018-04-15T12:12:06.016Z,399.38
2018-04-15T12:13:05.949Z,427.50
2018-04-15T12:14:05.891Z,478.13
2018-04-15T12:15:05.819Z,506.25
2018-04-15T12:16:05.754Z,1912.50
2018-04-15T12:17:05.688Z,658.13
2018-04-15T12:18:05.618Z,652.50
2018-04-15T12:19:05.553Z,646.88
2018-04-15T12:20:05.485Z,675.00
2018-04-15T12:21:05.415Z,590.63
2018-04-15T12:22:05.354Z,534.38
2018-04-15T12:23:05.285Z,478.13
2018-04-15T12:24:05.215Z,438.75
2018-04-15T12:25:05.153Z,416.25
2018-04-15T12:26:05.082Z,478.13
2018-04-15T12:27:05.028Z,601.88
2018-04-15T12:28:04.948Z,759.38
2018-04-15T12:29:04.878Z,894.38
2018-04-15T12:30:04.816Z,748.13
2018-04-15T12:31:04.744Z,663.75
2018-04-15T12:32:04.675Z,641.25
2018-04-15T12:33:04.607Z,731.25
2018-04-15T12:34:04.538Z,607.50
2018-04-15T12:35:04.473Z,585.00
2018-04-15T12:36:04.410Z,596.25
2018-04-15T12:37:04.338Z,2025.00
2018-04-15T12:38:04.271Z,1479.38
2018-04-15T12:39:04.204Z,1209.38
2018-04-15T12:40:04.134Z,585.00
2018-04-15T12:41:04.098Z,551.25
2018-04-15T12:42:03.997Z,534.38
2018-04-15T12:43:03.937Z,523.13
2018-04-15T12:44:03.860Z,545.63
2018-04-15T12:45:03.789Z,579.38
2018-04-15T12:46:03.722Z,556.88
2018-04-15T12:47:03.656Z,545.63
2018-04-15T12:48:03.591Z,540.00
2018-04-15T12:49:03.519Z,613.13