createdAt,value
2022-09-03T00:02:15.214Z,19.40
2022-09-03T00:04:53.030Z,19.50
2022-09-03T00:07:29.708Z,19.40
2022-09-03T00:10:05.676Z,19.50
2022-09-03T00:12:41.545Z,19.50
2022-09-03T00:15:15.152Z,19.50
2022-09-03T00:17:49.017Z,19.40
2022-09-03T00:20:20.153Z,19.40
2022-09-03T00:22:50.726Z,19.40
2022-09-03T00:25:26.833Z,19.40
2022-09-03T00:27:59.803Z,19.40
2022-09-03T00:30:30.799Z,19.30
2022-09-03T00:33:07.115Z,19.20
2022-09-03T00:35:44.280Z,19.10
2022-09-03T00:38:12.681Z,19.00
2022-09-03T00:40:57.702Z,19.10
2022-09-03T00:43:39.592Z,19.10
2022-09-03T00:46:13.241Z,19.20
2022-09-03T00:48:57.763Z,19.10
2022-09-03T00:51:34.950Z,19.10
2022-09-03T00:54:13.819Z,19.00
2022-09-03T00:56:55.172Z,18.90
2022-09-03T00:59:36.944Z,19.00
2022-09-03T01:02:16.904Z,18.90
2022-09-03T01:04:57.143Z,18.90
2022-09-03T01:07:38.823Z,18.90
2022-09-03T01:10:20.978Z,18.90
2022-09-03T01:12:57.107Z,18.90
2022-09-03T01:15:37.580Z,18.80
2022-09-03T01:18:21.476Z,18.90
2022-09-03T01:20:59.813Z,18.90
2022-09-03T01:23:49.468Z,18.80
2022-09-03T01:26:41.303Z,18.90
2022-09-03T01:29:22.711Z,18.80
2022-09-03T01:32:01.133Z,18.80
2022-09-03T01:34:41.381Z,18.80
2022-09-03T01:37:16.915Z,18.80
2022-09-03T01:39:55.057Z,18.70
2022-09-03T01:42:33.597Z,18.70
2022-09-03T01:45:36.854Z,18.60
2022-09-03T01:48:18.201Z,18.60
2022-09-03T01:50:57.862Z,18.70
2022-09-03T01:53:40.191Z,18.70
2022-09-03T01:56:23.727Z,18.60
2022-09-03T01:59:01.914Z,18.60
2022-09-03T02:01:35.593Z,18.50
2022-09-03T02:04:14.953Z,18.50
2022-09-03T02:06:44.762Z,18.60
2022-09-03T02:09:13.045Z,18.60
2022-09-03T02:11:42.344Z,18.60
2022-09-03T02:14:11.237Z,18.50
2022-09-03T02:16:40.983Z,18.50
2022-09-03T02:19:12.757Z,18.40
2022-09-03T02:21:41.873Z,18.40
2022-09-03T02:24:12.458Z,18.40
2022-09-03T02:26:41.571Z,18.50
2022-09-03T02:29:10.064Z,18.40
2022-09-03T02:31:38.450Z,18.40
2022-09-03T02:34:08.467Z,18.40
2022-09-03T02:36:39.391Z,18.40
2022-09-03T02:39:07.974Z,18.30
2022-09-03T02:41:36.469Z,18.30
2022-09-03T02:44:09.671Z,18.40
2022-09-03T02:46:40.850Z,18.30
2022-09-03T02:49:10.896Z,18.30
2022-09-03T02:51:40.974Z,18.30
2022-09-03T02:54:11.810Z,18.30
2022-09-03T02:56:40.549Z,18.30
2022-09-03T02:59:11.518Z,18.20
2022-09-03T03:01:39.840Z,18.20
2022-09-03T03:04:13.727Z,18.20
2022-09-03T03:06:42.063Z,18.20
2022-09-03T03:09:10.331Z,18.20
2022-09-03T03:11:38.668Z,18.20
2022-09-03T03:14:07.303Z,18.20
2022-09-03T03:16:35.626Z,18.20
2022-09-03T03:19:06.491Z,18.20
2022-09-03T03:21:38.221Z,18.10
2022-09-03T03:24:07.250Z,18.10
2022-09-03T03:26:35.880Z,18.20
2022-09-03T03:29:05.895Z,18.10
2022-09-03T03:31:34.745Z,18.10
2022-09-03T03:34:04.710Z,18.10
2022-09-03T03:36:34.407Z,18.20
2022-09-03T03:39:04.567Z,18.20
2022-09-03T03:41:34.406Z,18.10
2022-09-03T03:44:04.053Z,18.10
2022-09-03T03:46:35.690Z,18.10
2022-09-03T03:49:04.909Z,18.10
2022-09-03T03:51:33.303Z,18.20
2022-09-03T03:54:05.469Z,18.10
2022-09-03T03:56:34.907Z,18.10
2022-09-03T03:59:03.596Z,18.10
2022-09-03T04:01:32.229Z,18.10
2022-09-03T04:04:01.219Z,18.10
2022-09-03T04:06:29.631Z,18.10
2022-09-03T04:08:58.185Z,18.10
2022-09-03T04:11:28.193Z,18.20
2022-09-03T04:13:56.505Z,18.10
2022-09-03T04:16:26.225Z,18.10
2022-09-03T04:18:55.769Z,18.10
2022-09-03T04:21:27.842Z,18.00
2022-09-03T04:23:57.731Z,18.10
2022-09-03T04:26:31.939Z,18.10
2022-09-03T04:29:01.148Z,18.10
2022-09-03T04:31:30.175Z,18.10
2022-09-03T04:34:00.423Z,18.00
2022-09-03T04:36:30.966Z,18.00
2022-09-03T04:39:01.728Z,18.00
2022-09-03T04:41:33.283Z,18.10
2022-09-03T04:44:03.993Z,18.10
2022-09-03T04:46:34.250Z,18.00
2022-09-03T04:49:07.307Z,18.10
2022-09-03T04:51:36.444Z,18.10
2022-09-03T04:54:05.348Z,18.10
2022-09-03T04:56:38.029Z,18.00
2022-09-03T04:59:10.678Z,18.00
2022-09-03T05:01:41.828Z,18.10
2022-09-03T05:04:10.391Z,18.10
2022-09-03T05:06:41.097Z,18.20
2022-09-03T05:09:09.460Z,18.20
2022-09-03T05:11:39.080Z,18.20
2022-09-03T05:14:07.369Z,18.30
2022-09-03T05:16:37.958Z,18.30
2022-09-03T05:19:08.178Z,18.40
2022-09-03T05:21:37.521Z,18.50
2022-09-03T05:24:06.543Z,18.70
2022-09-03T05:26:40.104Z,18.80
2022-09-03T05:29:09.474Z,18.90
2022-09-03T05:31:40.174Z,19.00
2022-09-03T05:34:10.216Z,19.00
2022-09-03T05:36:47.168Z,19.00
2022-09-03T05:39:15.402Z,19.10
2022-09-03T05:41:45.109Z,19.20
2022-09-03T05:44:15.283Z,19.30
2022-09-03T05:46:46.032Z,19.50
2022-09-03T05:49:14.311Z,19.60
2022-09-03T05:51:42.691Z,19.50
2022-09-03T05:54:11.755Z,19.60
2022-09-03T05:56:41.361Z,19.60
2022-09-03T05:59:13.834Z,19.70
2022-09-03T06:01:50.659Z,19.70
2022-09-03T06:04:21.441Z,19.80
2022-09-03T06:06:50.095Z,19.90
2022-09-03T06:09:20.251Z,20.00
2022-09-03T06:15:59.552Z,20.30
2022-09-03T06:18:29.170Z,20.20
2022-09-03T06:20:57.827Z,20.20
2022-09-03T06:23:27.466Z,20.30
2022-09-03T06:26:05.259Z,20.40
2022-09-03T06:28:36.150Z,20.60
2022-09-03T06:31:08.026Z,20.80
2022-09-03T06:33:37.962Z,21.10
2022-09-03T06:36:09.017Z,21.20
2022-09-03T06:38:38.974Z,21.50
2022-09-03T06:41:09.319Z,21.70
2022-09-03T06:43:41.271Z,21.60
2022-09-03T06:46:12.758Z,21.50
2022-09-03T06:48:42.382Z,21.70
2022-09-03T06:51:15.436Z,21.70
2022-09-03T06:53:45.208Z,22.00
2022-09-03T06:56:14.959Z,22.00
2022-09-03T06:58:47.215Z,22.10
2022-09-03T07:01:19.308Z,22.50
2022-09-03T07:03:49.811Z,22.60
2022-09-03T07:06:21.740Z,22.60
2022-09-03T07:08:50.181Z,22.70
2022-09-03T07:11:19.608Z,22.90
2022-09-03T07:13:49.714Z,23.20
2022-09-03T07:16:23.493Z,23.20
2022-09-03T07:18:52.713Z,23.20
2022-09-03T07:21:22.785Z,23.20
2022-09-03T07:23:52.630Z,23.10
2022-09-03T07:26:22.551Z,23.10
2022-09-03T07:28:51.234Z,23.20
2022-09-03T07:31:26.165Z,23.40
2022-09-03T07:33:56.767Z,23.50
2022-09-03T07:36:25.569Z,23.80
2022-09-03T07:38:57.312Z,23.60
2022-09-03T07:41:28.877Z,23.50
2022-09-03T07:43:58.203Z,23.50
2022-09-03T07:46:36.791Z,23.40
2022-09-03T07:49:07.362Z,23.30
2022-09-03T07:51:37.427Z,23.50
2022-09-03T07:54:10.079Z,23.70
2022-09-03T07:56:39.508Z,23.80
2022-09-03T07:59:08.201Z,24.00
2022-09-03T08:01:41.562Z,24.10
2022-09-03T08:04:13.595Z,24.10
2022-09-03T08:06:42.338Z,24.30
2022-09-03T08:09:14.775Z,24.60
2022-09-03T08:11:44.524Z,24.30
2022-09-03T08:14:20.597Z,24.70
2022-09-03T08:16:50.610Z,25.20
2022-09-03T08:19:20.233Z,25.20
2022-09-03T08:21:51.027Z,25.40
2022-09-03T08:24:21.321Z,25.70
2022-09-03T08:26:52.686Z,25.60
2022-09-03T08:29:21.810Z,25.40
2022-09-03T08:31:51.365Z,25.20
2022-09-03T08:34:21.988Z,25.10
2022-09-03T08:36:50.450Z,25.10
2022-09-03T08:39:21.045Z,24.80
2022-09-03T08:42:04.813Z,24.80
2022-09-03T08:44:39.014Z,25.00
2022-09-03T08:47:13.585Z,25.20
2022-09-03T08:49:47.454Z,25.00
2022-09-03T08:52:22.247Z,24.70
2022-09-03T08:54:53.631Z,24.80
2022-09-03T08:57:22.099Z,25.00
2022-09-03T08:59:52.748Z,25.10
2022-09-03T09:02:26.759Z,25.20
2022-09-03T09:05:00.661Z,25.20
2022-09-03T09:07:32.388Z,25.20
2022-09-03T09:10:10.807Z,25.40
2022-09-03T09:12:48.376Z,25.60
2022-09-03T09:15:29.611Z,25.80
2022-09-03T09:18:16.799Z,25.30
2022-09-03T09:20:50.285Z,25.70
2022-09-03T09:23:26.044Z,25.70
2022-09-03T09:26:00.809Z,26.10
2022-09-03T09:28:34.647Z,26.50
2022-09-03T09:31:05.273Z,26.70
2022-09-03T09:33:35.931Z,26.70
2022-09-03T09:36:08.554Z,26.60
2022-09-03T09:38:39.665Z,26.40
2022-09-03T09:41:12.071Z,26.60
2022-09-03T09:43:40.878Z,26.70
2022-09-03T09:46:14.632Z,26.60
2022-09-03T09:48:51.799Z,26.30
2022-09-03T09:51:22.585Z,26.10
2022-09-03T09:54:02.354Z,26.20
2022-09-03T09:56:30.957Z,25.90
2022-09-03T09:59:06.407Z,25.50
2022-09-03T10:01:35.639Z,25.40
2022-09-03T10:04:11.685Z,25.30
2022-09-03T10:06:57.167Z,25.70
2022-09-03T10:09:31.144Z,25.50
2022-09-03T10:12:14.593Z,25.80
2022-09-03T10:14:48.878Z,25.70
2022-09-03T10:17:28.368Z,25.90
2022-09-03T10:20:31.228Z,26.20
2022-09-03T10:23:08.752Z,26.20
2022-09-03T10:25:41.721Z,26.20
2022-09-03T10:28:13.313Z,26.00
2022-09-03T10:30:59.690Z,25.90
2022-09-03T10:33:29.559Z,25.70
2022-09-03T10:36:06.923Z,25.90
2022-09-03T10:38:36.817Z,26.30
2022-09-03T10:41:20.644Z,26.50
2022-09-03T10:43:59.396Z,26.30
2022-09-03T10:46:28.428Z,25.90
2022-09-03T10:49:03.238Z,25.70
2022-09-03T10:51:36.201Z,25.70
2022-09-03T10:54:11.530Z,25.50
2022-09-03T10:56:43.534Z,25.40
2022-09-03T10:59:17.161Z,25.30
2022-09-03T11:01:50.446Z,25.40
2022-09-03T11:04:27.178Z,25.40
2022-09-03T11:06:59.157Z,25.50
2022-09-03T11:09:31.388Z,25.60
2022-09-03T11:12:00.876Z,25.40
2022-09-03T11:14:35.881Z,25.30
2022-09-03T11:17:06.610Z,25.30
2022-09-03T11:19:36.757Z,25.10
2022-09-03T11:22:07.765Z,24.90
2022-09-03T11:24:41.073Z,25.30
2022-09-03T11:27:23.996Z,25.40
2022-09-03T11:30:00.308Z,25.40
2022-09-03T11:32:42.530Z,25.50
2022-09-03T11:35:17.874Z,24.90
2022-09-03T11:37:56.281Z,24.60
2022-09-03T11:40:33.179Z,24.60
2022-09-03T11:43:11.598Z,25.40
2022-09-03T11:45:41.425Z,25.00
2022-09-03T11:48:34.869Z,24.70
2022-09-03T11:51:03.459Z,24.50
2022-09-03T11:53:36.966Z,25.10
2022-09-03T11:56:17.634Z,25.50
2022-09-03T11:58:47.691Z,25.60
2022-09-03T12:01:19.303Z,25.60
2022-09-03T12:03:50.090Z,25.50
2022-09-03T12:06:44.343Z,25.70
2022-09-03T12:09:36.743Z,25.40
2022-09-03T12:12:16.119Z,25.20
2022-09-03T12:14:57.221Z,24.50
2022-09-03T12:17:34.305Z,24.20
2022-09-03T12:20:02.411Z,24.30
2022-09-03T12:22:31.569Z,25.10
2022-09-03T12:25:12.028Z,25.50
2022-09-03T12:27:41.972Z,25.70
2022-09-03T12:30:16.521Z,25.80
2022-09-03T12:32:48.475Z,25.60
2022-09-03T12:38:12.887Z,25.00
2022-09-03T12:43:37.924Z,24.90
2022-09-03T12:46:15.109Z,24.90
2022-09-03T12:49:29.361Z,24.90
2022-09-03T12:51:56.936Z,25.10
2022-09-03T12:54:26.857Z,24.80
2022-09-03T12:56:59.673Z,24.70
2022-09-03T12:59:30.846Z,24.90
2022-09-03T13:02:04.672Z,24.90
2022-09-03T13:04:35.688Z,24.30
2022-09-03T13:07:07.747Z,24.00
2022-09-03T13:09:41.158Z,23.80
2022-09-03T13:12:23.107Z,23.70
2022-09-03T13:14:52.584Z,23.70
2022-09-03T13:17:36.485Z,23.80
2022-09-03T13:20:22.183Z,23.80
2022-09-03T13:23:03.044Z,24.50
2022-09-03T13:25:37.367Z,24.80
2022-09-03T13:28:22.605Z,24.80
2022-09-03T13:30:57.923Z,24.30
2022-09-03T13:33:35.034Z,24.40
2022-09-03T13:36:10.985Z,24.60
2022-09-03T13:38:45.135Z,24.80
2022-09-03T13:41:20.435Z,24.90
2022-09-03T13:43:56.085Z,25.00
2022-09-03T13:46:31.423Z,24.80
2022-09-03T13:49:25.808Z,24.90
2022-09-03T13:52:01.947Z,24.40
2022-09-03T13:54:48.731Z,24.00
2022-09-03T13:57:31.502Z,24.00
2022-09-03T14:00:06.817Z,24.00
2022-09-03T14:02:48.187Z,24.00
2022-09-03T14:05:24.921Z,24.00
2022-09-03T14:08:07.714Z,24.00
2022-09-03T14:10:53.858Z,24.00
2022-09-03T14:13:33.330Z,24.00
2022-09-03T14:16:08.709Z,24.00
2022-09-03T14:18:50.119Z,23.90
2022-09-03T14:21:22.547Z,23.80
2022-09-03T14:24:02.404Z,23.70
2022-09-03T14:26:39.087Z,23.70
2022-09-03T14:29:17.070Z,23.70
2022-09-03T14:32:18.576Z,23.80
2022-09-03T14:35:01.327Z,23.90
2022-09-03T14:38:11.442Z,23.90
2022-09-03T14:40:45.265Z,23.90
2022-09-03T14:43:49.443Z,23.90
2022-09-03T14:46:33.904Z,23.90
2022-09-03T14:49:16.989Z,23.90
2022-09-03T14:52:00.204Z,24.00
2022-09-03T14:55:02.015Z,24.00
2022-09-03T14:57:58.696Z,24.00
2022-09-03T15:00:34.772Z,23.90
2022-09-03T15:03:30.541Z,24.00
2022-09-03T15:06:17.863Z,24.00
2022-09-03T15:09:12.391Z,23.90
2022-09-03T15:11:50.048Z,23.90
2022-09-03T15:14:26.545Z,23.90
2022-09-03T15:17:01.219Z,23.80
2022-09-03T15:20:00.929Z,23.80
2022-09-03T15:22:58.112Z,23.80
2022-09-03T15:25:42.767Z,23.90
2022-09-03T15:28:18.719Z,23.90
2022-09-03T15:30:55.593Z,23.90
2022-09-03T15:33:36.185Z,23.80
2022-09-03T15:36:17.814Z,23.80
2022-09-03T15:38:53.995Z,23.70
2022-09-03T15:41:40.290Z,23.70
2022-09-03T15:44:18.438Z,23.70
2022-09-03T15:46:58.991Z,23.70
2022-09-03T15:49:45.513Z,23.60
2022-09-03T15:52:28.655Z,23.70
2022-09-03T15:55:08.130Z,23.70
2022-09-03T15:57:43.034Z,23.70
2022-09-03T16:00:14.907Z,23.60
2022-09-03T16:02:55.707Z,23.60
2022-09-03T16:05:39.328Z,23.60
2022-09-03T16:08:21.005Z,23.60
2022-09-03T16:11:01.833Z,23.60
2022-09-03T16:13:42.734Z,23.70
2022-09-03T16:16:14.939Z,23.70
2022-09-03T16:18:50.014Z,23.70
2022-09-03T16:21:27.684Z,23.70
2022-09-03T16:24:00.774Z,23.80
2022-09-03T16:26:38.474Z,23.80
2022-09-03T16:29:12.889Z,23.70
2022-09-03T16:32:18.953Z,23.80
2022-09-03T16:35:02.408Z,23.80
2022-09-03T16:37:36.479Z,23.60
2022-09-03T16:40:16.114Z,23.70
2022-09-03T16:42:51.895Z,23.60
2022-09-03T16:45:29.052Z,23.60
2022-09-03T16:48:12.297Z,23.50
2022-09-03T16:50:53.234Z,23.50
2022-09-03T16:53:34.026Z,23.40
2022-09-03T16:56:29.891Z,23.40
2022-09-03T16:59:05.730Z,23.30
2022-09-03T17:01:59.427Z,23.30
2022-09-03T17:04:50.557Z,23.30
2022-09-03T17:07:43.350Z,23.30
2022-09-03T17:10:22.851Z,23.20
2022-09-03T17:12:59.334Z,23.20
2022-09-03T17:15:35.600Z,23.10
2022-09-03T17:18:26.311Z,23.00
2022-09-03T17:21:10.626Z,23.00
2022-09-03T17:24:07.066Z,22.90
2022-09-03T17:26:47.624Z,23.00
2022-09-03T17:29:35.937Z,23.00
2022-09-03T17:32:21.303Z,22.90
2022-09-03T17:35:01.612Z,23.00
2022-09-03T17:37:43.990Z,23.00
2022-09-03T17:40:26.963Z,23.00
2022-09-03T17:43:06.556Z,22.90
2022-09-03T17:45:49.919Z,22.90
2022-09-03T17:48:29.621Z,22.90
2022-09-03T17:51:06.118Z,22.80
2022-09-03T17:53:40.684Z,22.70
2022-09-03T17:56:13.807Z,22.60
2022-09-03T17:58:54.539Z,22.50
2022-09-03T18:01:27.285Z,22.50
2022-09-03T18:04:02.142Z,22.40
2022-09-03T18:06:38.757Z,22.30
2022-09-03T18:09:14.375Z,22.40
2022-09-03T18:11:51.016Z,22.30
2022-09-03T18:14:27.179Z,22.30
2022-09-03T18:17:04.314Z,22.30
2022-09-03T18:19:55.018Z,22.30
2022-09-03T18:22:44.652Z,22.20
2022-09-03T18:25:32.850Z,22.10
2022-09-03T18:28:23.744Z,22.10
2022-09-03T18:31:12.041Z,22.00
2022-09-03T18:33:58.084Z,21.90
2022-09-03T18:36:45.688Z,21.90
2022-09-03T18:39:35.618Z,21.80
2022-09-03T18:42:30.420Z,21.80
2022-09-03T18:45:37.330Z,21.70
2022-09-03T18:48:40.184Z,21.60
2022-09-03T18:51:32.254Z,21.50
2022-09-03T18:54:56.775Z,21.40
2022-09-03T18:57:50.557Z,21.40
2022-09-03T19:00:38.420Z,21.40
2022-09-03T19:03:37.455Z,21.40
2022-09-03T19:06:34.919Z,21.30
2022-09-03T19:09:32.847Z,21.30
2022-09-03T19:12:36.288Z,21.20
2022-09-03T19:15:31.715Z,21.00
2022-09-03T19:18:29.877Z,20.90
2022-09-03T19:21:27.339Z,20.80
2022-09-03T19:24:18.261Z,20.80
2022-09-03T19:27:50.584Z,20.80
2022-09-03T19:30:32.116Z,20.70
2022-09-03T19:33:30.025Z,20.70
2022-09-03T19:36:28.425Z,20.70
2022-09-03T19:39:29.144Z,20.50
2022-09-03T19:42:22.983Z,20.50
2022-09-03T19:45:20.433Z,20.60
2022-09-03T19:48:20.612Z,20.60
2022-09-03T19:51:18.504Z,20.60
2022-09-03T19:54:07.774Z,20.60
2022-09-03T19:56:56.582Z,20.60
2022-09-03T19:59:48.092Z,20.60
2022-09-03T20:02:36.317Z,20.50
2022-09-03T20:05:26.468Z,20.40
2022-09-03T20:08:16.670Z,20.40
2022-09-03T20:10:48.186Z,20.50
2022-09-03T20:13:18.738Z,20.40
2022-09-03T20:15:57.336Z,20.40
2022-09-03T20:18:36.840Z,20.40
2022-09-03T20:21:14.744Z,20.40
2022-09-03T20:23:55.095Z,20.30
2022-09-03T20:26:36.296Z,20.40
2022-09-03T20:29:32.328Z,20.30
2022-09-03T20:32:12.162Z,20.30
2022-09-03T20:34:52.440Z,20.20
2022-09-03T20:37:29.699Z,20.30
2022-09-03T20:40:12.806Z,20.20
2022-09-03T20:42:58.951Z,20.30
2022-09-03T20:45:34.995Z,20.30
2022-09-03T20:48:17.188Z,20.20
2022-09-03T20:50:56.667Z,20.10
2022-09-03T20:53:49.603Z,20.10
2022-09-03T20:56:26.414Z,20.10
2022-09-03T20:59:03.449Z,20.00
2022-09-03T21:01:39.045Z,20.00
2022-09-03T21:04:28.838Z,19.90
2022-09-03T21:07:02.760Z,19.90
2022-09-03T21:09:42.243Z,19.90
2022-09-03T21:12:17.882Z,19.80
2022-09-03T21:14:52.938Z,19.80
2022-09-03T21:17:37.559Z,19.80
2022-09-03T21:20:19.571Z,19.80
2022-09-03T21:23:01.389Z,19.80
2022-09-03T21:25:34.185Z,19.80
2022-09-03T21:28:06.751Z,19.80
2022-09-03T21:30:40.760Z,19.80
2022-09-03T21:33:15.949Z,19.80
2022-09-03T21:35:50.892Z,19.80
2022-09-03T21:38:22.719Z,19.80
2022-09-03T21:40:56.375Z,19.80
2022-09-03T21:43:30.301Z,19.80
2022-09-03T21:46:05.909Z,19.80
2022-09-03T21:48:38.515Z,19.80
2022-09-03T21:51:16.106Z,19.80
2022-09-03T21:53:47.562Z,19.80
2022-09-03T21:56:42.267Z,19.80
2022-09-03T21:59:23.815Z,19.80
2022-09-03T22:02:04.528Z,19.80
2022-09-03T22:04:32.929Z,19.70
2022-09-03T22:07:13.008Z,19.70
2022-09-03T22:09:47.556Z,19.70
2022-09-03T22:12:21.638Z,19.60
2022-09-03T22:14:52.886Z,19.60
2022-09-03T22:17:31.618Z,19.70
2022-09-03T22:20:00.000Z,19.60
2022-09-03T22:22:43.989Z,19.60
2022-09-03T22:25:18.293Z,19.70
2022-09-03T22:27:54.507Z,19.70
2022-09-03T22:30:25.551Z,19.70
2022-09-03T22:33:01.916Z,19.70
2022-09-03T22:36:05.924Z,19.70
2022-09-03T22:39:02.565Z,19.70
2022-09-03T22:41:52.619Z,19.80
2022-09-03T22:44:32.657Z,19.70
2022-09-03T22:47:13.019Z,19.70
2022-09-03T22:49:50.241Z,19.70
2022-09-03T22:52:33.923Z,19.70
2022-09-03T22:55:14.120Z,19.70
2022-09-03T22:57:50.878Z,19.70
2022-09-03T23:00:19.748Z,19.70
2022-09-03T23:02:51.424Z,19.70
2022-09-03T23:05:34.918Z,19.60
2022-09-03T23:08:12.333Z,19.50
2022-09-03T23:10:59.663Z,19.50
2022-09-03T23:13:34.994Z,20.10
2022-09-03T23:16:10.757Z,20.40
2022-09-03T23:18:45.601Z,20.60
2022-09-03T23:21:23.259Z,20.70
2022-09-03T23:23:58.132Z,20.60
2022-09-03T23:26:36.421Z,20.60
2022-09-03T23:29:13.410Z,20.60
2022-09-03T23:31:44.489Z,20.60
2022-09-03T23:34:14.094Z,20.50
2022-09-03T23:37:16.222Z,20.30
2022-09-03T23:40:04.674Z,20.20
2022-09-03T23:42:45.275Z,20.40
2022-09-03T23:45:27.386Z,20.50
2022-09-03T23:48:08.786Z,20.30
2022-09-03T23:50:46.951Z,20.30
2022-09-03T23:53:28.748Z,20.40
2022-09-03T23:56:12.593Z,20.30
2022-09-03T23:58:57.954Z,20.40
