createdAt,value
2023-01-07T00:00:34.908Z,9.30
2023-01-07T00:03:04.756Z,9.30
2023-01-07T00:05:34.622Z,9.30
2023-01-07T00:08:04.533Z,9.30
2023-01-07T00:10:34.381Z,9.30
2023-01-07T00:13:04.857Z,9.40
2023-01-07T00:15:37.324Z,9.40
2023-01-07T00:18:07.347Z,9.50
2023-01-07T00:20:37.275Z,9.50
2023-01-07T00:23:07.192Z,9.50
2023-01-07T00:25:37.169Z,9.50
2023-01-07T00:28:07.311Z,9.50
2023-01-07T00:30:39.846Z,9.50
2023-01-07T00:33:13.256Z,9.50
2023-01-07T00:35:45.001Z,9.50
2023-01-07T00:38:15.167Z,9.50
2023-01-07T00:40:45.051Z,9.50
2023-01-07T00:43:14.803Z,9.50
2023-01-07T00:45:47.330Z,9.50
2023-01-07T00:48:18.666Z,9.50
2023-01-07T00:50:51.393Z,9.50
2023-01-07T00:53:21.838Z,9.50
2023-01-07T00:55:52.673Z,9.50
2023-01-07T00:58:24.369Z,9.50
2023-01-07T01:01:01.396Z,9.50
2023-01-07T01:03:32.741Z,9.50
2023-01-07T01:06:04.840Z,9.50
2023-01-07T01:08:34.790Z,9.50
2023-01-07T01:11:06.857Z,9.60
2023-01-07T01:13:37.378Z,9.60
2023-01-07T01:16:15.675Z,9.60
2023-01-07T01:18:46.646Z,9.50
2023-01-07T01:21:19.280Z,9.50
2023-01-07T01:23:49.153Z,9.60
2023-01-07T01:26:19.918Z,9.50
2023-01-07T01:28:49.760Z,9.50
2023-01-07T01:31:22.203Z,9.50
2023-01-07T01:33:52.083Z,9.50
2023-01-07T01:36:21.903Z,9.40
2023-01-07T01:38:51.746Z,9.50
2023-01-07T01:41:22.014Z,9.50
2023-01-07T01:43:52.278Z,9.50
2023-01-07T01:46:33.939Z,9.40
2023-01-07T01:49:07.380Z,9.40
2023-01-07T01:51:42.905Z,9.40
2023-01-07T01:54:17.446Z,9.40
2023-01-07T01:56:48.802Z,9.40
2023-01-07T01:59:22.927Z,9.40
2023-01-07T02:01:56.275Z,9.40
2023-01-07T02:04:28.894Z,9.40
2023-01-07T02:07:07.483Z,9.40
2023-01-07T02:09:37.735Z,9.40
2023-01-07T02:12:17.421Z,9.40
2023-01-07T02:15:09.617Z,9.40
2023-01-07T02:18:00.776Z,9.40
2023-01-07T02:20:50.075Z,9.40
2023-01-07T02:23:56.227Z,9.40
2023-01-07T02:26:56.321Z,9.40
2023-01-07T02:29:59.384Z,9.40
2023-01-07T02:32:38.809Z,9.30
2023-01-07T02:35:20.978Z,9.30
2023-01-07T02:37:59.965Z,9.30
2023-01-07T02:40:41.952Z,9.30
2023-01-07T02:43:19.248Z,9.30
2023-01-07T02:45:52.888Z,9.30
2023-01-07T02:48:27.289Z,9.40
2023-01-07T02:50:57.209Z,9.40
2023-01-07T02:53:27.141Z,9.40
2023-01-07T02:56:12.395Z,9.30
2023-01-07T02:59:20.617Z,9.30
2023-01-07T03:02:10.480Z,9.30
2023-01-07T03:05:06.130Z,9.30
2023-01-07T03:07:46.813Z,9.30
2023-01-07T03:10:28.283Z,9.30
2023-01-07T03:13:04.928Z,9.30
2023-01-07T03:15:41.346Z,9.30
2023-01-07T03:18:14.542Z,9.30
2023-01-07T03:20:49.708Z,9.30
2023-01-07T03:23:24.365Z,9.30
2023-01-07T03:25:56.374Z,9.30
2023-01-07T03:28:30.490Z,9.30
2023-01-07T03:31:01.277Z,9.30
2023-01-07T03:33:37.801Z,9.30
2023-01-07T03:36:15.135Z,9.20
2023-01-07T03:38:47.176Z,9.20
2023-01-07T03:41:37.366Z,9.20
2023-01-07T03:44:04.769Z,9.20
2023-01-07T03:46:36.352Z,9.30
2023-01-07T03:49:06.365Z,9.40
2023-01-07T03:51:38.802Z,9.40
2023-01-07T03:54:08.740Z,9.30
2023-01-07T03:56:38.599Z,9.30
2023-01-07T03:59:08.612Z,9.40
2023-01-07T04:01:38.606Z,9.30
2023-01-07T04:04:08.999Z,9.30
2023-01-07T04:06:41.509Z,9.30
2023-01-07T04:09:11.558Z,9.30
2023-01-07T04:11:41.410Z,9.30
2023-01-07T04:14:11.363Z,9.30
2023-01-07T04:16:41.239Z,9.20
2023-01-07T04:19:11.293Z,9.20
2023-01-07T04:21:43.921Z,9.30
2023-01-07T04:24:13.795Z,9.30
2023-01-07T04:26:43.770Z,9.30
2023-01-07T04:29:14.153Z,9.30
2023-01-07T04:31:44.340Z,9.30
2023-01-07T04:34:14.410Z,9.30
2023-01-07T04:36:46.835Z,9.30
2023-01-07T04:39:17.866Z,9.30
2023-01-07T04:41:47.742Z,9.30
2023-01-07T04:44:18.449Z,9.30
2023-01-07T04:46:48.354Z,9.30
2023-01-07T04:49:20.192Z,9.30
2023-01-07T04:51:52.673Z,9.30
2023-01-07T04:54:22.499Z,9.30
2023-01-07T04:56:52.380Z,9.20
2023-01-07T04:59:22.405Z,9.20
2023-01-07T05:01:52.347Z,9.20
2023-01-07T05:04:22.306Z,9.20
2023-01-07T05:06:54.867Z,9.20
2023-01-07T05:09:24.820Z,9.20
2023-01-07T05:11:54.677Z,9.20
2023-01-07T05:14:24.587Z,9.30
2023-01-07T05:16:54.511Z,9.20
2023-01-07T05:19:24.518Z,9.20
2023-01-07T05:21:57.014Z,9.20
2023-01-07T05:24:26.810Z,9.20
2023-01-07T05:26:56.593Z,9.10
2023-01-07T05:29:26.472Z,9.10
2023-01-07T05:31:56.317Z,9.10
2023-01-07T05:34:26.059Z,9.10
2023-01-07T05:36:58.568Z,9.10
2023-01-07T05:39:28.470Z,9.00
2023-01-07T05:41:58.264Z,9.10
2023-01-07T05:44:28.081Z,9.00
2023-01-07T05:46:57.935Z,9.10
2023-01-07T05:49:27.764Z,9.00
2023-01-07T05:52:00.158Z,9.00
2023-01-07T05:54:30.034Z,9.00
2023-01-07T05:56:59.809Z,8.90
2023-01-07T05:59:29.762Z,8.90
2023-01-07T06:01:59.729Z,8.90
2023-01-07T06:04:29.856Z,8.90
2023-01-07T06:07:02.554Z,8.90
2023-01-07T06:09:32.502Z,8.90
2023-01-07T06:12:02.317Z,8.90
2023-01-07T06:14:32.279Z,8.90
2023-01-07T06:17:02.253Z,9.00
2023-01-07T06:19:32.009Z,8.90
2023-01-07T06:22:04.412Z,8.90
2023-01-07T06:24:34.197Z,8.90
2023-01-07T06:27:03.967Z,8.80
2023-01-07T06:29:33.861Z,8.80
2023-01-07T06:32:03.752Z,8.80
2023-01-07T06:34:33.520Z,8.90
2023-01-07T06:37:06.010Z,8.90
2023-01-07T06:39:35.898Z,8.80
2023-01-07T06:42:05.710Z,8.90
2023-01-07T06:44:35.648Z,8.80
2023-01-07T06:47:05.635Z,8.90
2023-01-07T06:49:35.528Z,8.90
2023-01-07T06:52:08.093Z,8.90
2023-01-07T06:54:37.949Z,8.80
2023-01-07T06:57:07.792Z,8.80
2023-01-07T06:59:37.629Z,8.80
2023-01-07T07:02:07.451Z,8.80
2023-01-07T07:04:37.297Z,8.80
2023-01-07T07:07:10.326Z,8.80
2023-01-07T07:09:40.136Z,8.80
2023-01-07T07:12:10.793Z,8.70
2023-01-07T07:14:41.066Z,8.70
2023-01-07T07:17:10.916Z,8.70
2023-01-07T07:19:40.778Z,8.70
2023-01-07T07:22:13.175Z,8.80
2023-01-07T07:24:42.971Z,8.80
2023-01-07T07:27:12.794Z,8.80
2023-01-07T07:29:42.717Z,8.80
2023-01-07T07:32:12.589Z,8.80
2023-01-07T07:34:42.466Z,8.80
2023-01-07T07:37:14.937Z,8.80
2023-01-07T07:39:44.749Z,8.80
2023-01-07T07:42:14.635Z,8.80
2023-01-07T07:44:44.501Z,8.80
2023-01-07T07:47:14.497Z,8.90
2023-01-07T07:49:44.316Z,8.90
2023-01-07T07:52:16.775Z,8.80
2023-01-07T07:54:46.697Z,8.80
2023-01-07T07:57:16.572Z,8.90
2023-01-07T07:59:46.500Z,8.90
2023-01-07T08:02:16.820Z,8.90
2023-01-07T08:04:46.686Z,8.90
2023-01-07T08:07:32.467Z,8.90
2023-01-07T08:10:03.235Z,8.90
2023-01-07T08:12:33.407Z,8.90
2023-01-07T08:15:03.633Z,9.00
2023-01-07T08:17:36.307Z,9.00
2023-01-07T08:20:06.431Z,9.00
2023-01-07T08:22:39.068Z,9.00
2023-01-07T08:25:12.770Z,9.00
2023-01-07T08:27:42.697Z,9.00
2023-01-07T08:30:14.517Z,9.00
2023-01-07T08:32:44.411Z,9.00
2023-01-07T08:35:16.090Z,9.10
2023-01-07T08:37:49.027Z,9.00
2023-01-07T08:40:19.391Z,9.10
2023-01-07T08:42:51.940Z,9.10
2023-01-07T08:45:24.803Z,9.10
2023-01-07T08:47:57.608Z,9.10
2023-01-07T08:50:27.944Z,9.10
2023-01-07T08:53:00.673Z,9.20
2023-01-07T08:55:33.455Z,9.20
2023-01-07T08:58:03.353Z,9.20
2023-01-07T09:00:35.521Z,9.20
2023-01-07T09:03:05.814Z,9.20
2023-01-07T09:05:35.911Z,9.20
2023-01-07T09:08:09.005Z,9.20
2023-01-07T09:10:39.346Z,9.20
2023-01-07T09:13:09.647Z,9.20
2023-01-07T09:15:42.396Z,9.20
2023-01-07T09:18:12.273Z,9.30
2023-01-07T09:20:42.253Z,9.40
2023-01-07T09:23:14.923Z,9.40
2023-01-07T09:25:44.706Z,9.40
2023-01-07T09:28:17.611Z,9.40
2023-01-07T09:30:47.504Z,9.50
2023-01-07T09:33:17.294Z,9.50
2023-01-07T09:35:47.102Z,9.50
2023-01-07T09:38:19.511Z,9.40
2023-01-07T09:40:49.313Z,9.60
2023-01-07T09:43:25.174Z,9.70
2023-01-07T09:45:57.567Z,9.80
2023-01-07T09:48:37.023Z,9.90
2023-01-07T09:51:12.185Z,9.90
2023-01-07T09:53:53.655Z,10.00
2023-01-07T09:56:27.740Z,10.10
2023-01-07T09:58:59.200Z,10.20
2023-01-07T10:01:35.371Z,10.20
2023-01-07T10:04:21.387Z,10.30
2023-01-07T10:06:59.273Z,10.30
2023-01-07T10:09:44.455Z,10.20
2023-01-07T10:12:25.188Z,10.20
2023-01-07T10:15:17.349Z,10.30
2023-01-07T10:18:18.973Z,10.30
2023-01-07T10:20:57.079Z,10.40
2023-01-07T10:23:32.095Z,10.30
2023-01-07T10:26:05.580Z,10.50
2023-01-07T10:28:39.137Z,10.30
2023-01-07T10:31:19.017Z,10.30
2023-01-07T10:33:53.111Z,10.30
2023-01-07T10:36:26.168Z,10.40
2023-01-07T10:39:04.959Z,10.50
2023-01-07T10:41:46.210Z,10.40
2023-01-07T10:44:45.499Z,10.30
2023-01-07T10:47:29.755Z,10.20
2023-01-07T10:50:21.569Z,10.30
2023-01-07T10:53:00.880Z,10.40
2023-01-07T10:55:47.327Z,10.40
2023-01-07T10:58:19.831Z,10.40
2023-01-07T11:00:50.555Z,10.50
2023-01-07T11:03:24.545Z,10.80
2023-01-07T11:05:59.952Z,10.90
2023-01-07T11:08:35.230Z,10.90
2023-01-07T11:11:06.225Z,10.80
2023-01-07T11:13:40.474Z,10.90
2023-01-07T11:16:13.845Z,10.80
2023-01-07T11:18:51.998Z,10.80
2023-01-07T11:21:42.647Z,10.80
2023-01-07T11:24:32.936Z,10.80
2023-01-07T11:27:07.978Z,10.80
2023-01-07T11:29:45.973Z,11.00
2023-01-07T11:32:26.203Z,11.00
2023-01-07T11:35:01.852Z,11.00
2023-01-07T11:37:38.527Z,11.00
2023-01-07T11:40:24.693Z,11.00
2023-01-07T11:42:57.210Z,11.00
2023-01-07T11:45:31.609Z,10.90
2023-01-07T11:48:05.535Z,11.00
2023-01-07T11:50:41.026Z,10.80
2023-01-07T11:53:27.027Z,10.90
2023-01-07T11:56:03.339Z,11.00
2023-01-07T11:58:35.327Z,11.00
2023-01-07T12:01:15.324Z,11.00
2023-01-07T12:03:46.976Z,11.10
2023-01-07T12:06:21.278Z,11.00
2023-01-07T12:08:57.882Z,11.00
2023-01-07T12:11:33.560Z,11.00
2023-01-07T12:14:09.534Z,11.10
2023-01-07T12:16:42.132Z,11.00
2023-01-07T12:19:25.716Z,11.10
2023-01-07T12:22:04.706Z,11.10
2023-01-07T12:25:01.040Z,11.10
2023-01-07T12:27:40.746Z,11.10
2023-01-07T12:30:30.257Z,11.10
2023-01-07T12:33:13.784Z,11.10
2023-01-07T12:35:46.387Z,11.10
2023-01-07T12:38:21.839Z,11.10
2023-01-07T12:40:54.415Z,11.00
2023-01-07T12:43:33.608Z,11.10
2023-01-07T12:46:06.424Z,11.00
2023-01-07T12:48:47.021Z,11.00
2023-01-07T12:51:22.395Z,11.00
2023-01-07T12:53:56.938Z,11.00
2023-01-07T12:56:28.289Z,11.00
2023-01-07T12:59:02.782Z,10.90
2023-01-07T13:01:35.637Z,10.90
2023-01-07T13:04:16.601Z,10.90
2023-01-07T13:06:53.722Z,10.90
2023-01-07T13:09:30.437Z,10.90
2023-01-07T13:12:41.106Z,10.90
2023-01-07T13:15:15.096Z,10.90
2023-01-07T13:17:44.930Z,11.00
2023-01-07T13:20:20.811Z,10.90
2023-01-07T13:22:55.462Z,11.00
2023-01-07T13:25:41.058Z,11.00
2023-01-07T13:28:27.606Z,10.90
2023-01-07T13:31:14.383Z,10.90
2023-01-07T13:33:49.670Z,10.80
2023-01-07T13:36:32.603Z,10.80
2023-01-07T13:39:29.504Z,10.80
2023-01-07T13:42:13.692Z,10.80
2023-01-07T13:44:59.084Z,10.80
2023-01-07T13:47:35.009Z,10.80
2023-01-07T13:50:06.081Z,10.80
2023-01-07T13:52:43.289Z,10.80
2023-01-07T13:55:34.214Z,10.80
2023-01-07T13:58:05.294Z,10.80
2023-01-07T14:00:48.469Z,10.80
2023-01-07T14:03:38.074Z,10.80
2023-01-07T14:06:46.757Z,10.80
2023-01-07T14:09:35.591Z,10.80
2023-01-07T14:12:38.108Z,10.80
2023-01-07T14:15:37.867Z,10.70
2023-01-07T14:18:23.370Z,10.70
2023-01-07T14:20:58.424Z,10.70
2023-01-07T14:23:37.825Z,10.70
2023-01-07T14:26:22.752Z,10.60
2023-01-07T14:29:01.015Z,10.60
2023-01-07T14:31:32.285Z,10.60
2023-01-07T14:34:07.300Z,10.50
2023-01-07T14:37:09.722Z,10.50
2023-01-07T14:39:40.916Z,10.50
2023-01-07T14:42:42.952Z,10.40
2023-01-07T14:45:45.806Z,10.40
2023-01-07T14:48:32.457Z,10.40
2023-01-07T14:51:34.787Z,10.30
2023-01-07T14:54:19.373Z,10.20
2023-01-07T14:57:02.271Z,10.20
2023-01-07T14:59:49.127Z,10.20
2023-01-07T15:02:39.775Z,10.20
2023-01-07T15:05:35.198Z,10.10
2023-01-07T15:08:22.551Z,10.00
2023-01-07T15:11:07.546Z,10.00
2023-01-07T15:13:56.276Z,10.00
2023-01-07T15:16:29.611Z,9.90
2023-01-07T15:18:59.992Z,9.90
2023-01-07T15:21:37.321Z,9.80
2023-01-07T15:24:15.903Z,9.70
2023-01-07T15:26:52.308Z,9.60
2023-01-07T15:29:30.082Z,9.60
2023-01-07T15:32:10.926Z,9.40
2023-01-07T15:34:42.493Z,9.40
2023-01-07T15:37:16.574Z,9.30
2023-01-07T15:39:52.133Z,9.30
2023-01-07T15:42:25.535Z,9.20
2023-01-07T15:44:57.188Z,9.20
2023-01-07T15:47:41.056Z,9.00
2023-01-07T15:50:29.372Z,9.00
2023-01-07T15:53:00.513Z,9.10
2023-01-07T15:55:33.211Z,9.00
2023-01-07T15:58:06.782Z,9.00
2023-01-07T16:00:38.020Z,8.90
2023-01-07T16:03:10.842Z,8.90
2023-01-07T16:05:41.379Z,8.80
2023-01-07T16:08:19.785Z,8.80
2023-01-07T16:11:01.254Z,8.80
2023-01-07T16:13:31.840Z,8.70
2023-01-07T16:16:05.602Z,8.80
2023-01-07T16:18:38.067Z,8.80
2023-01-07T16:21:12.252Z,8.70
2023-01-07T16:23:43.495Z,8.70
2023-01-07T16:26:17.387Z,8.70
2023-01-07T16:28:50.985Z,8.60
2023-01-07T16:31:24.084Z,8.60
2023-01-07T16:33:59.646Z,8.60
2023-01-07T16:36:33.720Z,8.50
2023-01-07T16:39:09.082Z,8.50
2023-01-07T16:41:39.579Z,8.40
2023-01-07T16:44:09.574Z,8.50
2023-01-07T16:46:43.024Z,8.40
2023-01-07T16:49:24.257Z,8.40
2023-01-07T16:51:56.816Z,8.50
2023-01-07T16:54:34.596Z,8.50
2023-01-07T16:57:05.480Z,8.40
2023-01-07T16:59:37.237Z,8.40
2023-01-07T17:02:21.516Z,8.40
2023-01-07T17:04:54.106Z,8.40
2023-01-07T17:07:27.313Z,8.40
2023-01-07T17:10:00.420Z,8.30
2023-01-07T17:12:31.561Z,8.20
2023-01-07T17:15:01.429Z,8.10
2023-01-07T17:17:34.280Z,8.10
2023-01-07T17:20:22.615Z,8.10
2023-01-07T17:22:53.066Z,8.00
2023-01-07T17:25:28.208Z,8.00
2023-01-07T17:28:00.686Z,8.00
2023-01-07T17:30:36.099Z,8.00
2023-01-07T17:33:06.348Z,8.00
2023-01-07T17:35:47.177Z,8.00
2023-01-07T17:38:18.129Z,7.90
2023-01-07T17:40:48.783Z,7.90
2023-01-07T17:43:32.783Z,7.90
2023-01-07T17:46:03.821Z,7.90
2023-01-07T17:48:33.831Z,7.90
2023-01-07T17:51:07.244Z,7.90
2023-01-07T17:53:42.109Z,7.90
2023-01-07T17:56:11.998Z,7.90
2023-01-07T17:58:44.373Z,7.80
2023-01-07T18:01:17.169Z,7.80
2023-01-07T18:03:48.507Z,7.80
2023-01-07T18:06:22.863Z,7.80
2023-01-07T18:08:54.121Z,7.70
2023-01-07T18:11:39.756Z,7.60
2023-01-07T18:14:10.407Z,7.60
2023-01-07T18:16:40.278Z,7.50
2023-01-07T18:19:11.074Z,7.60
2023-01-07T18:21:46.293Z,7.60
2023-01-07T18:24:18.467Z,7.50
2023-01-07T18:26:48.809Z,7.60
2023-01-07T18:29:18.578Z,7.60
2023-01-07T18:31:48.500Z,7.40
2023-01-07T18:34:18.461Z,7.40
2023-01-07T18:36:50.902Z,7.40
2023-01-07T18:39:21.755Z,7.40
2023-01-07T18:41:51.593Z,7.40
2023-01-07T18:44:22.062Z,7.40
2023-01-07T18:46:51.898Z,7.40
2023-01-07T18:49:21.808Z,7.30
2023-01-07T18:51:54.173Z,7.40
2023-01-07T18:54:24.101Z,7.30
2023-01-07T18:56:53.918Z,7.20
2023-01-07T18:59:23.730Z,7.20
2023-01-07T19:01:57.981Z,7.20
2023-01-07T19:04:28.300Z,7.20
2023-01-07T19:07:03.333Z,7.20
2023-01-07T19:09:33.318Z,7.20
2023-01-07T19:12:03.185Z,7.10
2023-01-07T19:14:32.973Z,7.10
2023-01-07T19:17:03.978Z,7.10
2023-01-07T19:19:43.577Z,7.10
2023-01-07T19:22:20.220Z,7.00
2023-01-07T19:24:50.017Z,6.90
2023-01-07T19:27:19.812Z,6.90
2023-01-07T19:29:49.579Z,6.90
2023-01-07T19:32:19.426Z,6.80
2023-01-07T19:34:49.749Z,6.90
2023-01-07T19:37:22.156Z,6.90
2023-01-07T19:39:52.023Z,6.90
2023-01-07T19:42:21.854Z,6.90
2023-01-07T19:44:51.650Z,6.90
2023-01-07T19:47:21.647Z,6.90
2023-01-07T19:49:51.437Z,6.90
2023-01-07T19:52:23.778Z,6.90
2023-01-07T19:54:53.570Z,6.80
2023-01-07T19:57:23.351Z,6.80
2023-01-07T19:59:53.105Z,6.80
2023-01-07T20:02:23.086Z,6.70
2023-01-07T20:04:53.658Z,6.70
2023-01-07T20:07:26.024Z,6.80
2023-01-07T20:09:55.812Z,6.80
2023-01-07T20:12:25.569Z,6.80
2023-01-07T20:14:55.546Z,6.80
2023-01-07T20:17:25.281Z,6.90
2023-01-07T20:19:55.018Z,6.90
2023-01-07T20:22:28.518Z,6.80
2023-01-07T20:24:58.344Z,6.80
2023-01-07T20:27:28.120Z,6.80
2023-01-07T20:29:57.965Z,6.80
2023-01-07T20:32:27.771Z,6.90
2023-01-07T20:34:57.572Z,6.90
2023-01-07T20:37:29.871Z,6.90
2023-01-07T20:39:59.962Z,6.80
2023-01-07T20:42:31.838Z,6.90
2023-01-07T20:45:01.717Z,6.90
2023-01-07T20:47:31.443Z,6.80
2023-01-07T20:50:01.190Z,6.90
2023-01-07T20:52:33.559Z,6.80
2023-01-07T20:55:03.411Z,6.90
2023-01-07T20:57:33.328Z,6.90
2023-01-07T21:00:03.149Z,6.90
2023-01-07T21:02:33.128Z,6.90
2023-01-07T21:05:03.130Z,6.90
2023-01-07T21:07:35.611Z,6.90
2023-01-07T21:10:05.680Z,6.90
2023-01-07T21:12:35.528Z,6.80
2023-01-07T21:15:05.549Z,6.80
2023-01-07T21:17:35.341Z,6.70
2023-01-07T21:20:05.259Z,6.70
2023-01-07T21:22:38.985Z,6.60
2023-01-07T21:25:11.260Z,6.70
2023-01-07T21:27:41.266Z,6.60
2023-01-07T21:30:16.392Z,6.70
2023-01-07T21:32:47.385Z,6.60
2023-01-07T21:35:17.307Z,6.60
2023-01-07T21:37:49.854Z,6.50
2023-01-07T21:40:19.795Z,6.50
2023-01-07T21:42:49.613Z,6.60
2023-01-07T21:45:20.087Z,6.50
2023-01-07T21:47:49.903Z,6.50
2023-01-07T21:50:19.917Z,6.50
2023-01-07T21:52:52.303Z,6.40
2023-01-07T21:55:22.234Z,6.40
2023-01-07T21:57:52.149Z,6.40
2023-01-07T22:00:22.111Z,6.40
2023-01-07T22:02:51.911Z,6.50
2023-01-07T22:05:21.788Z,6.40
2023-01-07T22:07:54.205Z,6.30
2023-01-07T22:10:24.057Z,6.40
2023-01-07T22:12:53.810Z,6.40
2023-01-07T22:15:23.653Z,6.30
2023-01-07T22:17:53.499Z,6.30
2023-01-07T22:20:23.345Z,6.40
2023-01-07T22:22:55.811Z,6.30
2023-01-07T22:25:25.667Z,6.30
2023-01-07T22:27:59.529Z,6.30
2023-01-07T22:30:31.210Z,6.30
2023-01-07T22:33:00.988Z,6.30
2023-01-07T22:35:31.731Z,6.20
2023-01-07T22:38:04.795Z,6.20
2023-01-07T22:40:37.505Z,6.30
2023-01-07T22:43:10.594Z,6.40
2023-01-07T22:45:44.092Z,6.50
2023-01-07T22:48:23.894Z,6.40
2023-01-07T22:50:54.995Z,6.40
2023-01-07T22:53:27.821Z,6.60
2023-01-07T22:55:57.901Z,6.50
2023-01-07T22:58:27.743Z,6.50
2023-01-07T23:01:13.620Z,6.50
2023-01-07T23:03:44.685Z,6.60
2023-01-07T23:06:16.355Z,6.60
2023-01-07T23:08:48.983Z,6.50
2023-01-07T23:11:31.467Z,6.50
2023-01-07T23:14:01.358Z,6.50
2023-01-07T23:16:31.258Z,6.40
2023-01-07T23:19:01.121Z,6.40
2023-01-07T23:21:31.510Z,6.40
2023-01-07T23:24:04.080Z,6.40
2023-01-07T23:26:33.971Z,6.40
2023-01-07T23:29:03.975Z,6.30
2023-01-07T23:31:34.608Z,6.30
2023-01-07T23:34:04.843Z,6.30
2023-01-07T23:36:35.099Z,6.20
2023-01-07T23:39:07.895Z,6.20
2023-01-07T23:41:38.342Z,6.20
2023-01-07T23:44:08.255Z,6.10
2023-01-07T23:46:38.072Z,6.10
2023-01-07T23:49:08.119Z,6.00
2023-01-07T23:51:38.143Z,6.10
2023-01-07T23:54:10.889Z,6.00
2023-01-07T23:56:40.659Z,6.00
2023-01-07T23:59:11.200Z,6.00
