createdAt,value
2018-07-16T00:01:35.767Z,100999.12
2018-07-16T00:04:06.315Z,100994.62
2018-07-16T00:06:37.248Z,100990.70
2018-07-16T00:09:07.557Z,100989.00
2018-07-16T00:11:40.337Z,100992.13
2018-07-16T00:14:10.625Z,100999.94
2018-07-16T00:16:41.741Z,100994.28
2018-07-16T00:19:12.983Z,100994.94
2018-07-16T00:21:45.251Z,100991.22
2018-07-16T00:24:15.583Z,100988.67
2018-07-16T00:26:46.186Z,100983.17
2018-07-16T00:29:16.416Z,100983.12
2018-07-16T00:31:47.641Z,100981.58
2018-07-16T00:34:18.530Z,100973.21
2018-07-16T00:36:50.342Z,100973.75
2018-07-16T00:39:21.442Z,100973.68
2018-07-16T00:41:51.791Z,100969.42
2018-07-16T00:44:25.591Z,100969.96
2018-07-16T00:46:56.315Z,100898.27
2018-07-16T00:49:27.109Z,100960.66
2018-07-16T00:51:57.669Z,100949.55
2018-07-16T00:54:29.362Z,100953.70
2018-07-16T00:56:59.868Z,100950.59
2018-07-16T00:59:34.142Z,100949.00
2018-07-16T01:02:04.906Z,100943.63
2018-07-16T01:04:35.098Z,100952.91
2018-07-16T01:07:05.350Z,100943.47
2018-07-16T01:09:35.815Z,100946.14
2018-07-16T01:12:06.107Z,100945.20
2018-07-16T01:14:36.472Z,100940.28
2018-07-16T01:17:07.860Z,100938.02
2018-07-16T01:19:38.413Z,100939.66
2018-07-16T01:22:09.188Z,100935.48
2018-07-16T01:24:39.574Z,100935.68
2018-07-16T01:27:09.951Z,100940.91
2018-07-16T01:29:41.249Z,100940.94
2018-07-16T01:32:11.565Z,100933.86
2018-07-16T01:34:41.886Z,100937.31
2018-07-16T01:37:12.610Z,100935.74
2018-07-16T01:39:42.909Z,100940.23
2018-07-16T01:42:14.908Z,100940.87
2018-07-16T01:47:12.503Z,100926.14
2018-07-16T01:49:43.169Z,100924.53
2018-07-16T01:52:13.931Z,100927.22
2018-07-16T01:54:44.296Z,100924.53
2018-07-16T01:57:19.752Z,100914.09
2018-07-16T01:59:55.291Z,100912.13
2018-07-16T02:02:30.470Z,100921.82
2018-07-16T02:05:01.129Z,100914.79
2018-07-16T02:07:32.279Z,100915.84
2018-07-16T02:10:02.801Z,100915.11
2018-07-16T02:12:34.770Z,100915.63
2018-07-16T02:15:07.500Z,100911.56
2018-07-16T02:17:38.097Z,100912.59
2018-07-16T02:20:15.718Z,100913.75
2018-07-16T02:22:46.856Z,100913.67
2018-07-16T02:25:39.045Z,100913.02
2018-07-16T02:28:11.215Z,100916.09
2018-07-16T02:30:45.399Z,100914.02
2018-07-16T02:33:16.613Z,100916.73
2018-07-16T02:35:47.504Z,100906.05
2018-07-16T02:38:30.359Z,100911.56
2018-07-16T02:41:01.301Z,100903.22
2018-07-16T02:43:32.535Z,100906.59
2018-07-16T02:46:04.394Z,100906.91
2018-07-16T02:48:35.740Z,100913.70
2018-07-16T02:51:06.434Z,100903.22
2018-07-16T02:53:37.236Z,100904.17
2018-07-16T02:56:08.247Z,100912.58
2018-07-16T02:58:44.971Z,100918.47
2018-07-16T03:01:20.574Z,100916.28
2018-07-16T03:03:55.107Z,100771.65
2018-07-16T03:06:28.299Z,100917.69
2018-07-16T03:09:04.630Z,100912.51
2018-07-16T03:11:38.998Z,100915.54
2018-07-16T03:14:16.111Z,100915.10
2018-07-16T03:16:48.193Z,100909.48
2018-07-16T03:19:20.310Z,100914.91
2018-07-16T03:21:51.738Z,100914.58
2018-07-16T03:24:24.396Z,100909.77
2018-07-16T03:26:56.287Z,100912.66
2018-07-16T03:29:27.761Z,100916.20
2018-07-16T03:31:59.858Z,100906.55
2018-07-16T03:34:30.949Z,100916.67
2018-07-16T03:37:01.990Z,100915.95
2018-07-16T03:39:32.217Z,100923.88
2018-07-16T03:42:03.523Z,100915.02
2018-07-16T03:44:35.356Z,100913.55
2018-07-16T03:47:06.152Z,100916.55
2018-07-16T03:49:39.462Z,100912.27
2018-07-16T03:52:15.743Z,100913.11
2018-07-16T03:54:46.526Z,100915.14
2018-07-16T03:57:17.521Z,100917.53
2018-07-16T03:59:47.728Z,100919.63
2018-07-16T04:02:19.098Z,100923.59
2018-07-16T04:04:50.962Z,100921.06
2018-07-16T04:07:31.158Z,100920.88
2018-07-16T04:10:02.495Z,100921.36
2018-07-16T04:12:33.005Z,100931.28
2018-07-16T04:15:06.110Z,100929.64
2018-07-16T04:17:37.760Z,100932.14
2018-07-16T04:20:08.506Z,100929.63
2018-07-16T04:22:40.090Z,100931.95
2018-07-16T04:25:10.891Z,100933.65
2018-07-16T04:27:43.332Z,100929.61
2018-07-16T04:30:17.369Z,100935.88
2018-07-16T04:32:48.134Z,100931.52
2018-07-16T04:35:20.739Z,100938.09
2018-07-16T04:37:51.357Z,100924.21
2018-07-16T04:40:21.991Z,100930.50
2018-07-16T04:42:52.422Z,100922.78
2018-07-16T04:45:26.412Z,100924.42
2018-07-16T04:47:57.753Z,100927.88
2018-07-16T04:50:29.336Z,100928.09
2018-07-16T04:53:01.155Z,100922.56
2018-07-16T04:55:32.660Z,100923.07
2018-07-16T04:58:03.546Z,100926.17
2018-07-16T05:00:34.672Z,100921.48
2018-07-16T05:03:05.010Z,100923.59
2018-07-16T05:05:35.201Z,100925.36
2018-07-16T05:08:05.897Z,100924.31
2018-07-16T05:10:36.160Z,100921.65
2018-07-16T05:13:07.128Z,100919.55
2018-07-16T05:15:38.101Z,100917.94
2018-07-16T05:18:08.698Z,100925.88
2018-07-16T05:20:39.143Z,100922.14
2018-07-16T05:23:11.343Z,100916.02
2018-07-16T05:25:43.824Z,100914.53
2018-07-16T05:28:16.422Z,100861.55
2018-07-16T05:30:48.349Z,100915.25
2018-07-16T05:33:23.116Z,100914.77
2018-07-16T05:35:55.396Z,100914.02
2018-07-16T05:38:27.972Z,100907.06
2018-07-16T05:40:58.509Z,100909.05
2018-07-16T05:43:29.499Z,100908.45
2018-07-16T05:46:01.287Z,100910.80
2018-07-16T05:48:32.172Z,100908.08
2018-07-16T05:51:06.291Z,100906.06
2018-07-16T05:53:36.734Z,100902.39
2018-07-16T05:58:33.823Z,100901.19
2018-07-16T06:01:06.472Z,100909.58
2018-07-16T06:03:37.195Z,100902.61
2018-07-16T06:06:07.567Z,100908.09
2018-07-16T06:08:40.814Z,100907.44
2018-07-16T06:11:11.276Z,100905.39
2018-07-16T06:13:48.886Z,100908.18
2018-07-16T06:16:23.654Z,100913.80
2018-07-16T06:18:55.863Z,100911.59
2018-07-16T06:21:26.272Z,100907.03
2018-07-16T06:23:57.250Z,100910.67
2018-07-16T06:26:32.067Z,100911.20
2018-07-16T06:29:02.237Z,100906.84
2018-07-16T06:31:32.700Z,100911.29
2018-07-16T06:34:04.517Z,100904.98
2018-07-16T06:36:34.946Z,100905.23
2018-07-16T06:39:05.815Z,100903.73
2018-07-16T06:41:38.098Z,100905.34
2018-07-16T06:44:08.605Z,100907.91
2018-07-16T06:46:39.466Z,100909.41
2018-07-16T06:49:10.229Z,100916.52
2018-07-16T06:51:41.518Z,100916.18
2018-07-16T06:54:12.043Z,100910.83
2018-07-16T06:56:42.363Z,100908.89
2018-07-16T06:59:14.472Z,100907.53
2018-07-16T07:01:44.963Z,100912.45
2018-07-16T07:04:21.133Z,100909.14
2018-07-16T07:06:52.997Z,100913.59
2018-07-16T07:09:26.115Z,100913.68
2018-07-16T07:11:57.153Z,100917.48
2018-07-16T07:14:29.143Z,100912.49
2018-07-16T07:17:01.282Z,100911.72
2018-07-16T07:19:34.050Z,100905.67
2018-07-16T07:22:04.440Z,100910.34
2018-07-16T07:24:37.022Z,100910.63
2018-07-16T07:27:14.022Z,100912.02
2018-07-16T07:29:46.329Z,100906.22
2018-07-16T07:32:22.727Z,100904.72
2018-07-16T07:34:57.230Z,100899.30
2018-07-16T07:37:29.102Z,100898.75
2018-07-16T07:40:01.840Z,100891.30
2018-07-16T07:42:33.907Z,100894.02
2018-07-16T07:45:07.826Z,100887.13
2018-07-16T07:47:41.699Z,100890.61
2018-07-16T07:50:14.428Z,100893.47
2018-07-16T07:52:47.913Z,100887.84
2018-07-16T07:55:21.808Z,100889.11
2018-07-16T07:57:58.601Z,100885.82
2018-07-16T08:00:30.494Z,100891.34
2018-07-16T08:03:02.544Z,100888.36
2018-07-16T08:05:36.405Z,100888.65
2018-07-16T08:08:11.035Z,100884.80
2018-07-16T08:10:44.129Z,100883.42
2018-07-16T08:13:14.826Z,100883.09
2018-07-16T08:15:46.509Z,100876.52
2018-07-16T08:18:16.629Z,100882.72
2018-07-16T08:20:53.762Z,100883.02
2018-07-16T08:23:28.197Z,100888.76
2018-07-16T08:26:08.313Z,100887.91
2018-07-16T08:28:41.116Z,100891.25
2018-07-16T08:31:19.019Z,100886.09
2018-07-16T08:33:49.330Z,100892.58
2018-07-16T08:36:25.558Z,100881.51
2018-07-16T08:38:59.141Z,100885.58
2018-07-16T08:44:06.337Z,100880.24
2018-07-16T08:46:41.170Z,100889.59
2018-07-16T08:49:14.252Z,100882.77
2018-07-16T08:51:44.573Z,100888.84
2018-07-16T08:54:15.033Z,100891.61
2018-07-16T08:56:45.545Z,100879.86
2018-07-16T08:59:18.666Z,100882.11
2018-07-16T09:01:51.217Z,100874.84
2018-07-16T09:04:25.646Z,100881.20
2018-07-16T09:09:22.067Z,100874.39
2018-07-16T09:11:53.555Z,100871.61
2018-07-16T09:14:27.117Z,100873.94
2018-07-16T09:16:57.648Z,100874.23
2018-07-16T09:19:33.902Z,100873.45
2018-07-16T09:22:12.887Z,100876.27
2018-07-16T09:25:00.625Z,100884.66
2018-07-16T09:30:10.416Z,100881.66
2018-07-16T09:32:52.418Z,100878.06
2018-07-16T09:35:39.549Z,100875.25
2018-07-16T09:38:16.488Z,100879.27
2018-07-16T09:41:13.607Z,100875.66
2018-07-16T09:43:54.825Z,100871.64
2018-07-16T09:46:29.239Z,100873.40
2018-07-16T09:49:00.902Z,100869.52
2018-07-16T09:51:36.684Z,100866.05
2018-07-16T09:54:08.139Z,100869.94
2018-07-16T09:56:38.918Z,100860.36
2018-07-16T09:59:10.182Z,100870.41
2018-07-16T10:01:51.643Z,100858.97
2018-07-16T10:04:22.529Z,100854.13
2018-07-16T10:06:56.289Z,100858.49
2018-07-16T10:09:29.461Z,100851.47
2018-07-16T10:12:15.723Z,100856.42
2018-07-16T10:15:32.464Z,100848.05
2018-07-16T10:18:08.644Z,100849.17
2018-07-16T10:20:44.455Z,100839.55
2018-07-16T10:23:21.653Z,100840.13
2018-07-16T10:25:55.704Z,100844.48
2018-07-16T10:28:36.909Z,100843.38
2018-07-16T10:31:14.731Z,100843.43
2018-07-16T10:33:49.103Z,100837.63
2018-07-16T10:36:24.724Z,100843.69
2018-07-16T10:38:58.046Z,100843.00
2018-07-16T10:41:32.561Z,100841.05
2018-07-16T10:44:04.655Z,100836.98
2018-07-16T10:46:37.321Z,100834.91
2018-07-16T10:49:54.403Z,100829.63
2018-07-16T10:52:25.839Z,100830.70
2018-07-16T10:55:15.142Z,100831.47
2018-07-16T10:57:47.692Z,100824.66
2018-07-16T11:00:19.584Z,100821.56
2018-07-16T11:02:52.335Z,100821.82
2018-07-16T11:05:28.923Z,100820.25
2018-07-16T11:08:00.821Z,100821.17
2018-07-16T11:10:34.336Z,100822.93
2018-07-16T11:15:42.461Z,100804.99
2018-07-16T11:21:01.947Z,100817.98
2018-07-16T11:23:34.734Z,100817.30
2018-07-16T11:26:06.364Z,100820.25
2018-07-16T11:28:37.982Z,100818.66
2018-07-16T11:31:13.892Z,100811.44
2018-07-16T11:33:44.345Z,100810.66
2018-07-16T11:36:14.673Z,100816.02
2018-07-16T11:38:46.269Z,100804.92
2018-07-16T11:41:23.967Z,100809.44
2018-07-16T11:43:54.816Z,100799.66
2018-07-16T11:46:26.438Z,100803.42
2018-07-16T11:49:03.603Z,100796.01
2018-07-16T11:51:36.851Z,100795.76
2018-07-16T11:54:07.805Z,100794.77
2018-07-16T11:56:38.421Z,100789.40
2018-07-16T11:59:09.212Z,100784.59
2018-07-16T12:01:46.758Z,100786.58
2018-07-16T12:04:18.821Z,100782.29
2018-07-16T12:06:50.348Z,100785.89
2018-07-16T12:09:20.710Z,100779.59
2018-07-16T12:11:51.068Z,100777.89
2018-07-16T12:14:22.163Z,100776.61
2018-07-16T12:16:52.923Z,100767.78
2018-07-16T12:19:27.782Z,100774.48
2018-07-16T12:22:01.841Z,100769.06
2018-07-16T12:24:32.103Z,100760.41
2018-07-16T12:27:06.929Z,100760.11
2018-07-16T12:29:48.089Z,100758.19
2018-07-16T12:32:21.280Z,100757.72
2018-07-16T12:34:56.457Z,100750.34
2018-07-16T12:37:27.028Z,100748.30
2018-07-16T12:42:58.414Z,100748.84
2018-07-16T12:45:31.058Z,100743.82
2018-07-16T12:48:04.236Z,100739.97
2018-07-16T12:50:49.025Z,100741.38
2018-07-16T12:53:21.823Z,100739.17
2018-07-16T12:55:55.386Z,100734.00
2018-07-16T12:58:25.670Z,100726.82
2018-07-16T13:00:56.433Z,100725.58
2018-07-16T13:03:31.859Z,100732.63
2018-07-16T13:06:05.112Z,100727.33
2018-07-16T13:08:44.588Z,100719.72
2018-07-16T13:11:17.421Z,100717.06
2018-07-16T13:13:51.889Z,100708.08
2018-07-16T13:16:42.271Z,100706.28
2018-07-16T13:19:12.432Z,100706.51
2018-07-16T13:21:54.556Z,100699.72
2018-07-16T13:24:25.472Z,100693.06
2018-07-16T13:26:58.080Z,100689.11
2018-07-16T13:29:30.219Z,100691.47
2018-07-16T13:32:07.441Z,100692.20
2018-07-16T13:34:39.123Z,100689.20
2018-07-16T13:37:20.298Z,100679.11
2018-07-16T13:39:51.765Z,100674.52
2018-07-16T13:42:25.293Z,100679.48
2018-07-16T13:44:56.849Z,100678.55
2018-07-16T13:47:32.681Z,100675.05
2018-07-16T13:50:04.198Z,100674.50
2018-07-16T13:52:45.105Z,100677.39
2018-07-16T13:55:18.597Z,100668.63
2018-07-16T13:57:54.439Z,100670.92
2018-07-16T14:00:26.507Z,100660.37
2018-07-16T14:05:31.541Z,100658.34
2018-07-16T14:08:06.574Z,100656.06
2018-07-16T14:10:38.620Z,100646.02
2018-07-16T14:13:10.356Z,100655.98
2018-07-16T14:15:42.640Z,100654.50
2018-07-16T14:18:21.983Z,100654.53
2018-07-16T14:20:55.261Z,100663.59
2018-07-16T14:23:25.882Z,100656.62
2018-07-16T14:28:56.826Z,100654.68
2018-07-16T14:31:30.155Z,100650.14
2018-07-16T14:34:01.504Z,100643.17
2018-07-16T14:36:32.610Z,100641.91
2018-07-16T14:39:03.113Z,100644.07
2018-07-16T14:41:35.001Z,100642.27
2018-07-16T14:44:15.089Z,100643.45
2018-07-16T14:46:51.000Z,100640.37
2018-07-16T14:49:27.705Z,100633.42
2018-07-16T14:52:01.430Z,100636.50
2018-07-16T14:54:32.780Z,100645.66
2018-07-16T14:57:09.906Z,100644.77
2018-07-16T14:59:42.278Z,100637.16
2018-07-16T15:02:13.782Z,100638.34
2018-07-16T15:04:45.920Z,100637.45
2018-07-16T15:07:20.741Z,100632.75
2018-07-16T15:10:00.138Z,100629.40
2018-07-16T15:12:34.285Z,100635.42
2018-07-16T15:15:13.561Z,100636.06
2018-07-16T15:17:45.440Z,100639.10
2018-07-16T15:20:16.485Z,100634.27
2018-07-16T15:22:52.235Z,100627.27
2018-07-16T15:25:24.346Z,100624.28
2018-07-16T15:28:00.259Z,100623.14
2018-07-16T15:30:31.332Z,100624.98
2018-07-16T15:33:07.055Z,100626.91
2018-07-16T15:35:38.863Z,100623.73
2018-07-16T15:40:58.841Z,100621.10
2018-07-16T15:43:29.425Z,100623.00
2018-07-16T15:46:02.613Z,100623.45
2018-07-16T15:48:42.643Z,100614.19
2018-07-16T15:51:20.963Z,100616.18
2018-07-16T15:53:52.299Z,100611.84
2018-07-16T15:56:25.184Z,100619.47
2018-07-16T15:58:57.202Z,100612.52
2018-07-16T16:01:31.779Z,100614.44
2018-07-16T16:04:21.498Z,100609.77
2018-07-16T16:06:59.394Z,100610.25
2018-07-16T16:09:36.146Z,100610.33
2018-07-16T16:12:06.648Z,100522.94
2018-07-16T16:14:38.792Z,100605.00
2018-07-16T16:17:13.861Z,100603.98
2018-07-16T16:19:45.424Z,100604.03
2018-07-16T16:22:18.733Z,100605.42
2018-07-16T16:24:53.389Z,100611.95
2018-07-16T16:27:24.215Z,100605.98
2018-07-16T16:29:58.599Z,100485.92
2018-07-16T16:32:32.894Z,100605.11
2018-07-16T16:35:06.389Z,100604.70
2018-07-16T16:37:52.704Z,100607.78
2018-07-16T16:40:31.746Z,100606.39
2018-07-16T16:43:05.234Z,100602.72
2018-07-16T16:45:47.245Z,100595.48
2018-07-16T16:48:21.325Z,100593.34
2018-07-16T16:50:54.912Z,100591.77
2018-07-16T16:53:28.498Z,100594.20
2018-07-16T16:56:00.500Z,100597.52
2018-07-16T16:58:35.523Z,100598.39
2018-07-16T17:01:09.137Z,100602.63
2018-07-16T17:03:42.639Z,100600.50
2018-07-16T17:06:14.347Z,100600.23
2018-07-16T17:08:52.417Z,100600.06
2018-07-16T17:11:23.822Z,100592.72
2018-07-16T17:14:09.000Z,100588.61
2018-07-16T17:16:49.895Z,100590.84
2018-07-16T17:19:21.010Z,100589.96
2018-07-16T17:21:55.265Z,100593.82
2018-07-16T17:24:36.135Z,100594.86
2018-07-16T17:27:18.115Z,100595.75
2018-07-16T17:29:51.805Z,100600.95
2018-07-16T17:32:38.384Z,100602.23
2018-07-16T17:35:10.705Z,100595.66
2018-07-16T17:37:43.674Z,100592.03
2018-07-16T17:40:17.733Z,100606.37
2018-07-16T17:42:50.606Z,100606.09
2018-07-16T17:45:24.724Z,100600.06
2018-07-16T17:50:50.816Z,100598.77
2018-07-16T17:53:29.221Z,100604.80
2018-07-16T17:56:21.605Z,100600.78
2018-07-16T17:58:56.544Z,100597.06
2018-07-16T18:01:35.287Z,100597.03
2018-07-16T18:04:13.253Z,100602.20
2018-07-16T18:06:47.268Z,100603.81
2018-07-16T18:12:01.613Z,100609.99
2018-07-16T18:14:37.747Z,100606.47
2018-07-16T18:17:15.697Z,100610.06
2018-07-16T18:19:47.229Z,100607.69
2018-07-16T18:22:19.927Z,100601.88
2018-07-16T18:24:52.296Z,100605.98
2018-07-16T18:27:27.327Z,100612.12
2018-07-16T18:30:06.078Z,100615.46
2018-07-16T18:32:40.794Z,100616.03
2018-07-16T18:35:16.714Z,100617.43
2018-07-16T18:37:55.841Z,100619.66
2018-07-16T18:40:51.581Z,100621.06
2018-07-16T18:43:31.066Z,100624.38
2018-07-16T18:46:03.531Z,100626.55
2018-07-16T18:48:37.059Z,100624.64
2018-07-16T18:51:14.494Z,100624.09
2018-07-16T18:53:53.462Z,100629.34
2018-07-16T18:56:24.499Z,100633.71
2018-07-16T18:58:58.977Z,100634.03
2018-07-16T19:01:33.025Z,100580.98
2018-07-16T19:04:06.620Z,100643.40
2018-07-16T19:06:40.490Z,100650.03
2018-07-16T19:09:19.687Z,100645.88
2018-07-16T19:11:59.064Z,100655.28
2018-07-16T19:14:39.361Z,100650.87
2018-07-16T19:17:11.830Z,100653.05
2018-07-16T19:19:47.987Z,100651.13
2018-07-16T19:22:19.735Z,100657.45
2018-07-16T19:25:01.972Z,100665.44
2018-07-16T19:27:38.419Z,100665.17
2018-07-16T19:30:14.338Z,100663.50
2018-07-16T19:32:53.109Z,100668.75
2018-07-16T19:35:28.773Z,100673.14
2018-07-16T19:38:04.445Z,100676.41
2018-07-16T19:40:37.860Z,100685.21
2018-07-16T19:43:13.356Z,100687.67
2018-07-16T19:45:50.951Z,100682.94
2018-07-16T19:48:24.364Z,100692.59
2018-07-16T19:50:56.075Z,100693.38
2018-07-16T19:53:30.310Z,100696.98
2018-07-16T19:56:01.127Z,100698.63
2018-07-16T19:58:36.098Z,100696.96
2018-07-16T20:01:08.738Z,100700.23
2018-07-16T20:03:43.970Z,100704.59
2018-07-16T20:06:19.502Z,100707.58
2018-07-16T20:09:02.936Z,100702.37
2018-07-16T20:11:34.179Z,100707.57
2018-07-16T20:14:15.430Z,100708.09
2018-07-16T20:16:49.664Z,100717.09
2018-07-16T20:19:23.426Z,100714.34
2018-07-16T20:21:57.365Z,100724.45
2018-07-16T20:24:33.420Z,100723.34
2018-07-16T20:27:03.905Z,100719.19
2018-07-16T20:29:34.508Z,100719.45
2018-07-16T20:32:08.653Z,100729.89
2018-07-16T20:34:40.048Z,100727.69
2018-07-16T20:37:12.328Z,100728.74
2018-07-16T20:39:43.504Z,100738.09
2018-07-16T20:42:23.332Z,100734.67
2018-07-16T20:44:58.056Z,100729.15
2018-07-16T20:47:37.115Z,100733.48
2018-07-16T20:52:48.834Z,100731.45
2018-07-16T20:55:20.672Z,100745.14
2018-07-16T20:57:56.673Z,100740.98
2018-07-16T21:00:35.662Z,100742.80
2018-07-16T21:03:08.572Z,100751.00
2018-07-16T21:05:44.032Z,100752.66
2018-07-16T21:08:17.623Z,100755.65
2018-07-16T21:10:54.607Z,100757.27
2018-07-16T21:13:27.392Z,100753.09
2018-07-16T21:16:03.351Z,100755.09
2018-07-16T21:18:57.868Z,100751.45
2018-07-16T21:21:29.672Z,100756.28
2018-07-16T21:24:02.456Z,100757.59
2018-07-16T21:26:35.295Z,100752.91
2018-07-16T21:29:10.984Z,100767.56
2018-07-16T21:31:43.261Z,100661.00
2018-07-16T21:34:17.480Z,100761.72
2018-07-16T21:36:49.493Z,100759.29
2018-07-16T21:39:20.494Z,100758.62
2018-07-16T21:41:52.747Z,100759.55
2018-07-16T21:44:28.188Z,100757.34
2018-07-16T21:47:05.816Z,100754.55
2018-07-16T21:49:39.546Z,100754.70
2018-07-16T21:52:12.981Z,100760.59
2018-07-16T21:54:47.879Z,100763.14
2018-07-16T21:57:21.306Z,100762.81
2018-07-16T21:59:56.473Z,100759.55
2018-07-16T22:02:29.183Z,100768.83
2018-07-16T22:07:45.784Z,100766.31
2018-07-16T22:10:26.794Z,100769.34
2018-07-16T22:13:01.673Z,100771.81
2018-07-16T22:15:47.371Z,100771.38
2018-07-16T22:18:28.667Z,100774.41
2018-07-16T22:21:03.227Z,100776.55
2018-07-16T22:23:39.613Z,100779.64
2018-07-16T22:26:22.719Z,100778.55
2018-07-16T22:31:32.680Z,100778.95
2018-07-16T22:34:05.340Z,100780.83
2018-07-16T22:36:46.484Z,100778.33
2018-07-16T22:39:16.933Z,100777.39
2018-07-16T22:41:51.351Z,100783.53
2018-07-16T22:44:25.172Z,100782.59
2018-07-16T22:46:58.831Z,100789.31
2018-07-16T22:49:31.082Z,100790.91
2018-07-16T22:52:05.980Z,100787.22
2018-07-16T22:54:39.313Z,100790.33
2018-07-16T22:57:11.330Z,100794.08
2018-07-16T22:59:42.263Z,100796.80
2018-07-16T23:02:13.609Z,100794.66
2018-07-16T23:04:46.989Z,100797.08
2018-07-16T23:07:17.933Z,100788.91
2018-07-16T23:09:51.719Z,100795.97
2018-07-16T23:12:28.215Z,100797.63
2018-07-16T23:15:03.435Z,100799.23
2018-07-16T23:17:35.068Z,100806.49
2018-07-16T23:20:05.281Z,100799.09
2018-07-16T23:22:58.073Z,100799.69
2018-07-16T23:25:28.573Z,100801.27
2018-07-16T23:27:59.358Z,100796.73
2018-07-16T23:30:29.886Z,100805.00
2018-07-16T23:33:02.799Z,100798.88
2018-07-16T23:35:33.940Z,100798.41
2018-07-16T23:38:05.527Z,100799.62
2018-07-16T23:40:37.561Z,100797.80
2018-07-16T23:43:07.845Z,100804.32
2018-07-16T23:45:42.282Z,100795.61
2018-07-16T23:48:29.394Z,100799.33
2018-07-16T23:51:04.753Z,100802.27
2018-07-16T23:53:37.167Z,100802.86
2018-07-16T23:56:07.765Z,100802.95
2018-07-16T23:58:39.290Z,100809.92
