createdAt,value
2023-04-02T00:00:10.908Z,84.51
2023-04-02T00:03:43.968Z,84.57
2023-04-02T00:06:46.809Z,84.48
2023-04-02T00:09:49.852Z,84.34
2023-04-02T00:13:03.458Z,84.46
2023-04-02T00:16:11.424Z,84.62
2023-04-02T00:19:24.663Z,84.53
2023-04-02T00:22:31.724Z,84.36
2023-04-02T00:25:42.951Z,84.54
2023-04-02T00:28:46.049Z,84.54
2023-04-02T00:31:53.763Z,84.12
2023-04-02T00:34:57.754Z,84.52
2023-04-02T00:38:02.080Z,84.26
2023-04-02T00:41:07.415Z,84.33
2023-04-02T00:44:13.899Z,84.55
2023-04-02T00:47:24.889Z,84.79
2023-04-02T00:50:35.900Z,84.50
2023-04-02T00:53:41.970Z,84.72
2023-04-02T00:56:48.331Z,84.63
2023-04-02T01:00:21.596Z,84.82
2023-04-02T01:04:25.088Z,84.62
2023-04-02T01:09:04.477Z,84.79
2023-04-02T01:13:40.196Z,85.03
2023-04-02T01:18:09.630Z,85.06
2023-04-02T01:22:39.250Z,84.81
2023-04-02T01:27:21.136Z,84.67
2023-04-02T01:31:45.176Z,84.88
2023-04-02T01:36:09.585Z,85.09
2023-04-02T01:40:50.518Z,84.79
2023-04-02T01:45:20.246Z,84.61
2023-04-02T01:49:43.995Z,84.74
2023-04-02T01:54:07.783Z,84.67
2023-04-02T01:58:31.704Z,84.72
2023-04-02T02:03:08.053Z,84.50
2023-04-02T02:07:29.068Z,84.22
2023-04-02T02:11:52.845Z,84.70
2023-04-02T02:16:16.648Z,84.40
2023-04-02T02:20:40.448Z,84.49
2023-04-02T02:25:04.294Z,84.35
2023-04-02T02:29:28.042Z,84.36
2023-04-02T02:33:54.927Z,84.41
2023-04-02T02:38:13.904Z,84.51
2023-04-02T02:42:43.304Z,84.41
2023-04-02T02:47:07.104Z,84.59
2023-04-02T02:51:30.814Z,84.71
2023-04-02T02:55:37.716Z,84.65
2023-04-02T03:00:08.390Z,84.77
2023-04-02T03:04:32.238Z,84.74
2023-04-02T03:08:56.263Z,84.88
2023-04-02T03:13:31.817Z,84.73
2023-04-02T03:17:55.464Z,84.97
2023-04-02T03:22:34.575Z,84.76
2023-04-02T03:27:00.376Z,84.90
2023-04-02T03:31:30.312Z,84.90
2023-04-02T03:35:54.120Z,84.73
2023-04-02T03:40:30.132Z,84.81
2023-04-02T03:45:00.131Z,84.97
2023-04-02T03:49:36.152Z,85.05
2023-04-02T03:53:59.940Z,84.80
2023-04-02T03:58:35.808Z,84.96
2023-04-02T04:02:58.084Z,84.78
2023-04-02T04:07:21.941Z,84.77
2023-04-02T04:11:45.793Z,84.55
2023-04-02T04:16:28.440Z,84.53
2023-04-02T04:20:57.996Z,84.80
2023-04-02T04:25:24.666Z,84.94
2023-04-02T04:29:52.019Z,84.71
2023-04-02T04:34:15.758Z,84.81
2023-04-02T04:38:45.393Z,84.67
2023-04-02T04:43:09.178Z,84.53
2023-04-02T04:47:36.390Z,84.57
2023-04-02T04:52:00.186Z,84.52
2023-04-02T04:56:39.282Z,84.68
2023-04-02T05:01:21.123Z,84.69
2023-04-02T05:05:44.973Z,84.72
2023-04-02T05:10:20.932Z,84.79
2023-04-02T05:14:53.558Z,84.54
2023-04-02T05:19:26.454Z,84.55
2023-04-02T05:24:05.461Z,84.39
2023-04-02T05:28:36.783Z,84.44
2023-04-02T05:33:00.585Z,84.45
2023-04-02T05:37:24.495Z,84.12
2023-04-02T05:41:48.510Z,84.31
2023-04-02T05:46:21.435Z,84.24
2023-04-02T05:50:57.370Z,84.47
2023-04-02T05:55:30.223Z,84.63
2023-04-02T06:00:00.009Z,84.67
2023-04-02T06:04:38.010Z,84.44
2023-04-02T06:09:10.648Z,84.23
2023-04-02T06:13:46.574Z,83.97
2023-04-02T06:18:10.341Z,83.68
2023-04-02T06:22:35.057Z,83.88
2023-04-02T06:26:57.494Z,84.03
2023-04-02T06:31:24.421Z,84.17
2023-04-02T06:35:47.173Z,84.43
2023-04-02T06:40:10.956Z,84.11
2023-04-02T06:44:34.713Z,83.97
2023-04-02T06:48:56.816Z,84.28
2023-04-02T06:53:26.820Z,84.29
2023-04-02T06:57:50.723Z,84.23
2023-04-02T07:02:21.261Z,84.48
2023-04-02T07:06:45.182Z,84.74
2023-04-02T07:11:08.530Z,84.40
2023-04-02T07:15:32.331Z,84.20
2023-04-02T07:19:56.435Z,84.36
2023-04-02T07:24:20.363Z,84.02
2023-04-02T07:28:44.340Z,84.14
2023-04-02T07:33:08.356Z,84.39
2023-04-02T07:37:32.595Z,84.35
2023-04-02T07:41:56.446Z,84.49
2023-04-02T07:46:20.645Z,84.48
2023-04-02T07:50:44.539Z,84.49
2023-04-02T07:55:08.556Z,84.24
2023-04-02T07:59:22.269Z,84.16
2023-04-02T08:03:46.001Z,84.04
2023-04-02T08:08:09.916Z,84.09
2023-04-02T08:12:33.843Z,83.96
2023-04-02T08:16:57.739Z,84.14
2023-04-02T08:21:21.610Z,83.93
2023-04-02T08:25:45.648Z,84.17
2023-04-02T08:30:09.640Z,84.17
2023-04-02T08:34:33.579Z,83.83
2023-04-02T08:38:37.342Z,83.62
2023-04-02T08:43:04.224Z,83.79
2023-04-02T08:47:37.271Z,83.85
2023-04-02T08:52:03.930Z,83.50
2023-04-02T08:56:36.675Z,83.13
2023-04-02T09:01:06.609Z,83.20
2023-04-02T09:05:29.277Z,83.12
2023-04-02T09:09:46.783Z,82.93
2023-04-02T09:14:19.749Z,83.42
2023-04-02T09:18:55.735Z,83.35
2023-04-02T09:23:19.580Z,82.99
2023-04-02T09:27:43.606Z,83.17
2023-04-02T09:32:10.459Z,83.38
2023-04-02T09:36:34.459Z,83.27
2023-04-02T09:40:59.044Z,83.34
2023-04-02T09:45:25.852Z,83.09
2023-04-02T09:49:58.804Z,83.00
2023-04-02T09:54:31.725Z,83.26
2023-04-02T09:59:13.734Z,83.03
2023-04-02T10:03:46.611Z,82.93
2023-04-02T10:08:13.769Z,82.55
2023-04-02T10:12:37.724Z,83.00
2023-04-02T10:17:04.888Z,83.11
2023-04-02T10:21:28.781Z,83.08
2023-04-02T10:25:55.363Z,83.18
2023-04-02T10:30:37.631Z,82.59
2023-04-02T10:35:01.688Z,82.55
2023-04-02T10:39:23.799Z,82.79
2023-04-02T10:44:16.807Z,82.77
2023-04-02T10:48:42.050Z,82.40
2023-04-02T10:53:11.851Z,81.98
2023-04-02T10:57:35.747Z,82.01
2023-04-02T11:01:59.742Z,81.83
2023-04-02T11:06:27.636Z,81.65
2023-04-02T11:10:52.611Z,81.15
2023-04-02T11:15:16.424Z,81.03
2023-04-02T11:19:55.176Z,81.44
2023-04-02T11:24:19.041Z,80.89
2023-04-02T11:28:55.093Z,81.02
2023-04-02T11:33:30.090Z,80.83
2023-04-02T11:37:58.566Z,80.44
2023-04-02T11:42:19.631Z,80.60
2023-04-02T11:46:44.944Z,80.22
2023-04-02T11:51:08.901Z,80.08
2023-04-02T11:55:35.650Z,79.91
2023-04-02T11:59:59.904Z,79.57
2023-04-02T12:04:34.766Z,79.82
2023-04-02T12:09:01.546Z,80.15
2023-04-02T12:13:25.615Z,79.73
2023-04-02T12:18:04.609Z,79.92
2023-04-02T12:22:20.975Z,79.96
2023-04-02T12:26:44.710Z,79.57
2023-04-02T12:31:11.605Z,79.34
2023-04-02T12:35:29.755Z,79.67
2023-04-02T12:39:53.837Z,79.67
2023-04-02T12:44:23.453Z,79.18
2023-04-02T12:48:47.331Z,79.09
2023-04-02T12:53:11.204Z,78.63
2023-04-02T12:57:35.257Z,79.06
2023-04-02T13:02:14.668Z,78.84
2023-04-02T13:06:38.558Z,79.36
2023-04-02T13:11:05.750Z,79.27
2023-04-02T13:15:29.593Z,79.49
2023-04-02T13:19:59.264Z,79.48
2023-04-02T13:24:26.208Z,79.81
2023-04-02T13:28:50.122Z,79.66
2023-04-02T13:33:14.039Z,79.71
2023-04-02T13:37:30.454Z,79.96
2023-04-02T13:41:57.255Z,80.20
2023-04-02T13:46:18.272Z,80.00
2023-04-02T13:50:42.112Z,80.12
2023-04-02T13:55:08.755Z,80.65
2023-04-02T13:59:32.573Z,80.73
2023-04-02T14:03:59.351Z,80.96
2023-04-02T14:08:23.294Z,81.03
2023-04-02T14:13:08.484Z,81.08
2023-04-02T14:17:47.754Z,80.71
2023-04-02T14:22:24.977Z,80.85
2023-04-02T14:26:54.616Z,81.09
2023-04-02T14:31:24.431Z,81.16
2023-04-02T14:35:46.685Z,81.05
2023-04-02T14:40:07.840Z,80.94
2023-04-02T14:44:31.762Z,81.04
2023-04-02T14:48:54.181Z,81.06
2023-04-02T14:53:18.063Z,81.10
2023-04-02T14:57:50.983Z,81.03
2023-04-02T15:02:14.807Z,80.60
2023-04-02T15:06:47.991Z,81.18
2023-04-02T15:11:11.262Z,81.37
2023-04-02T15:15:40.281Z,81.49
2023-04-02T15:20:04.624Z,80.75
2023-04-02T15:24:23.992Z,80.89
2023-04-02T15:28:50.163Z,80.89
2023-04-02T15:33:17.270Z,80.75
2023-04-02T15:37:41.237Z,80.69
2023-04-02T15:42:17.888Z,80.42
2023-04-02T15:46:42.004Z,80.73
2023-04-02T15:51:11.750Z,80.88
2023-04-02T15:55:40.695Z,81.09
2023-04-02T16:00:13.689Z,81.05
2023-04-02T16:04:39.044Z,81.27
2023-04-02T16:09:21.045Z,81.32
2023-04-02T16:13:44.937Z,81.59
2023-04-02T16:18:05.077Z,81.51
2023-04-02T16:22:29.137Z,81.42
2023-04-02T16:26:52.386Z,81.76
2023-04-02T16:31:24.690Z,81.91
2023-04-02T16:35:43.233Z,81.81
2023-04-02T16:40:06.521Z,81.87
2023-04-02T16:44:48.647Z,82.02
2023-04-02T16:49:25.407Z,81.99
2023-04-02T16:54:00.336Z,82.11
2023-04-02T16:58:32.582Z,82.28
2023-04-02T17:03:05.601Z,82.18
2023-04-02T17:07:33.618Z,82.35
2023-04-02T17:11:57.068Z,82.22
2023-04-02T17:16:20.929Z,82.46
2023-04-02T17:20:44.849Z,82.46
2023-04-02T17:25:30.892Z,83.02
2023-04-02T17:29:57.380Z,82.70
2023-04-02T17:34:21.414Z,82.54
2023-04-02T17:38:48.220Z,82.40
2023-04-02T17:43:13.969Z,82.78
2023-04-02T17:47:43.638Z,82.64
2023-04-02T17:52:25.552Z,82.75
2023-04-02T17:57:05.023Z,82.80
2023-04-02T18:01:52.923Z,82.76
2023-04-02T18:06:20.626Z,82.70
2023-04-02T18:11:02.670Z,82.99
2023-04-02T18:15:57.689Z,82.77
2023-04-02T18:20:26.303Z,82.97
2023-04-02T18:24:54.876Z,82.94
2023-04-02T18:29:24.789Z,83.27
2023-04-02T18:34:01.296Z,83.06
2023-04-02T18:38:31.339Z,83.18
2023-04-02T18:43:01.565Z,83.33
2023-04-02T18:47:24.485Z,83.64
2023-04-02T18:51:50.606Z,83.36
2023-04-02T18:56:14.476Z,83.41
2023-04-02T19:01:06.289Z,83.57
2023-04-02T19:05:37.079Z,83.44
2023-04-02T19:10:09.686Z,83.38
2023-04-02T19:14:33.895Z,83.22
2023-04-02T19:19:07.686Z,83.15
2023-04-02T19:23:35.101Z,83.07
2023-04-02T19:28:06.058Z,82.81
2023-04-02T19:32:31.490Z,82.72
2023-04-02T19:37:08.852Z,82.67
2023-04-02T19:41:31.521Z,82.56
2023-04-02T19:46:01.787Z,82.46
2023-04-02T19:50:08.451Z,82.51
2023-04-02T19:54:32.284Z,82.34
2023-04-02T19:59:18.011Z,82.69
2023-04-02T20:03:42.775Z,82.63
2023-04-02T20:08:09.572Z,82.52
2023-04-02T20:12:33.480Z,82.61
2023-04-02T20:17:00.267Z,82.46
2023-04-02T20:21:26.905Z,82.23
2023-04-02T20:25:50.747Z,81.99
2023-04-02T20:30:14.827Z,82.21
2023-04-02T20:34:38.642Z,81.97
2023-04-02T20:39:02.473Z,82.18
2023-04-02T20:43:26.363Z,82.25
2023-04-02T20:47:50.288Z,82.18
2023-04-02T20:52:14.082Z,82.15
2023-04-02T20:56:37.826Z,81.79
2023-04-02T21:01:01.889Z,82.44
2023-04-02T21:05:25.614Z,82.48
2023-04-02T21:09:49.387Z,82.48
2023-04-02T21:14:13.214Z,82.23
2023-04-02T21:18:36.950Z,82.07
2023-04-02T21:23:00.688Z,82.18
2023-04-02T21:27:25.392Z,81.61
2023-04-02T21:31:49.346Z,80.90
2023-04-02T21:36:13.236Z,80.95
2023-04-02T21:40:37.032Z,80.28
2023-04-02T21:45:00.783Z,79.75
2023-04-02T21:49:24.574Z,78.99
2023-04-02T21:53:48.396Z,78.57
2023-04-02T21:58:11.860Z,77.49
2023-04-02T22:02:35.663Z,77.21
2023-04-02T22:07:08.821Z,76.41
2023-04-02T22:11:32.621Z,75.62
2023-04-02T22:15:56.446Z,75.70
2023-04-02T22:20:20.203Z,74.94
2023-04-02T22:24:44.030Z,74.64
2023-04-02T22:29:07.842Z,73.91
2023-04-02T22:33:31.354Z,73.84
2023-04-02T22:37:55.375Z,73.37
2023-04-02T22:42:19.308Z,72.59
2023-04-02T22:46:45.915Z,71.97
2023-04-02T22:51:09.804Z,71.68
2023-04-02T22:55:33.637Z,72.13
2023-04-02T22:59:57.436Z,71.50
2023-04-02T23:04:21.018Z,72.02
2023-04-02T23:08:44.772Z,72.07
2023-04-02T23:13:08.532Z,72.03
2023-04-02T23:17:32.310Z,71.94
2023-04-02T23:21:56.074Z,71.65
2023-04-02T23:26:19.815Z,71.79
2023-04-02T23:30:43.574Z,71.75
2023-04-02T23:35:07.366Z,71.70
2023-04-02T23:39:33.936Z,71.98
2023-04-02T23:43:57.761Z,71.41
2023-04-02T23:48:21.575Z,71.24
2023-04-02T23:52:45.409Z,70.43
2023-04-02T23:57:09.235Z,70.76
