createdAt,value
2016-07-14T00:00:04.222Z,12.6
2016-07-14T00:15:04.289Z,12.6
2016-07-14T00:30:04.244Z,12.5
2016-07-14T00:45:04.251Z,12.5
2016-07-14T01:00:04.264Z,12.5
2016-07-14T01:15:08.935Z,12.4
2016-07-14T01:30:04.263Z,12.4
2016-07-14T01:45:08.863Z,12.3
2016-07-14T02:00:08.852Z,12.3
2016-07-14T02:15:18.854Z,12.2
2016-07-14T02:30:06.272Z,12.1
2016-07-14T02:45:04.274Z,11.9
2016-07-14T03:00:08.867Z,11.9
2016-07-14T03:15:10.504Z,11.8
2016-07-14T03:30:08.948Z,11.8
2016-07-14T03:45:08.896Z,11.9
2016-07-14T04:00:18.747Z,11.9
2016-07-14T04:15:08.925Z,12
2016-07-14T04:30:08.967Z,12
2016-07-14T04:45:08.922Z,12.1
2016-07-14T05:00:10.644Z,12.1
2016-07-14T05:15:06.329Z,12.2
2016-07-14T05:30:04.337Z,12.3
2016-07-14T05:45:08.962Z,12.4
2016-07-14T06:00:08.933Z,12.4
2016-07-14T06:15:10.637Z,12.4
2016-07-14T06:30:10.645Z,12.6
2016-07-14T06:45:06.336Z,12.8
2016-07-14T07:00:09.345Z,13
2016-07-14T07:15:15.561Z,13
2016-07-14T07:30:18.983Z,13.3
2016-07-14T07:45:10.664Z,14
2016-07-14T08:00:06.357Z,15.1
2016-07-14T08:15:09.353Z,15.9
2016-07-14T08:30:08.957Z,16.6
2016-07-14T08:45:09.040Z,16.1
2016-07-14T09:00:08.647Z,16.8
2016-07-14T09:15:04.366Z,16.8
2016-07-14T09:30:09.456Z,17.8
2016-07-14T09:45:04.382Z,17.1
2016-07-14T10:00:08.982Z,16.1
2016-07-14T10:15:09.460Z,16.1
2016-07-14T10:30:15.788Z,16.2
2016-07-14T10:45:14.953Z,15.9
2016-07-14T11:00:06.417Z,16.6
2016-07-14T11:15:10.737Z,16.4
2016-07-14T11:30:10.633Z,16.4
2016-07-14T11:45:09.072Z,16.2
2016-07-14T12:00:09.143Z,17.2
2016-07-14T12:15:09.016Z,17.4
2016-07-14T12:30:11.122Z,17.7
2016-07-14T12:45:04.433Z,17.6
2016-07-14T13:00:15.305Z,17.9
2016-07-14T13:15:04.444Z,17.4
2016-07-14T13:30:09.485Z,17
2016-07-14T13:45:04.442Z,17.3
2016-07-14T14:00:04.453Z,17.6
2016-07-14T14:15:04.504Z,17.8
2016-07-14T14:30:09.063Z,17.5
2016-07-14T14:45:04.466Z,17.7
2016-07-14T15:00:04.464Z,17.2
2016-07-14T15:15:09.396Z,17
2016-07-14T15:30:09.544Z,17
2016-07-14T15:45:09.549Z,16.5
2016-07-14T16:00:09.549Z,16.3
2016-07-14T16:15:09.511Z,16.4
2016-07-14T16:30:09.447Z,16.7
2016-07-14T16:45:06.502Z,16.6
2016-07-14T17:00:10.709Z,16.4
2016-07-14T17:15:09.131Z,16.1
2016-07-14T17:30:09.075Z,15.7
2016-07-14T17:45:09.091Z,14.3
2016-07-14T18:00:09.489Z,13.4
2016-07-14T18:15:04.509Z,13
2016-07-14T18:30:04.565Z,12.9
2016-07-14T18:45:09.378Z,12.8
2016-07-14T19:00:09.236Z,12.8
2016-07-14T19:15:04.594Z,12.8
2016-07-14T19:30:04.590Z,12.7
2016-07-14T19:45:08.545Z,12.7
2016-07-14T20:00:09.610Z,12.7
2016-07-14T20:15:15.462Z,12.7
2016-07-14T20:30:09.204Z,12.8
2016-07-14T20:45:04.560Z,12.8
2016-07-14T21:00:09.602Z,12.8
2016-07-14T21:15:04.554Z,12.8
2016-07-14T21:30:04.557Z,12.8
2016-07-14T21:45:10.838Z,12.8
2016-07-14T22:00:09.154Z,12.8
2016-07-14T22:15:10.884Z,12.8
2016-07-14T22:30:15.749Z,12.8
2016-07-14T22:45:04.582Z,12.6
2016-07-14T23:00:04.626Z,12.6
2016-07-14T23:15:09.456Z,12.6
2016-07-14T23:30:09.187Z,12.7
2016-07-14T23:45:04.587Z,12.6
