createdAt,value
2018-12-13T00:00:01.313Z,101808.66
2018-12-13T00:02:24.447Z,101807.70
2018-12-13T00:04:47.553Z,101806.73
2018-12-13T00:07:10.694Z,101808.69
2018-12-13T00:09:33.840Z,101808.34
2018-12-13T00:11:56.993Z,101810.70
2018-12-13T00:14:20.155Z,101812.05
2018-12-13T00:16:43.310Z,101809.16
2018-12-13T00:19:06.481Z,101808.34
2018-12-13T00:21:29.603Z,101805.00
2018-12-13T00:23:52.720Z,101815.55
2018-12-13T00:26:15.854Z,101810.45
2018-12-13T00:28:39.003Z,101809.39
2018-12-13T00:31:02.109Z,101802.41
2018-12-13T00:33:25.246Z,101800.86
2018-12-13T00:35:48.366Z,101794.08
2018-12-13T00:38:11.591Z,101791.25
2018-12-13T00:40:34.690Z,101787.25
2018-12-13T00:42:57.839Z,101780.97
2018-12-13T00:45:20.946Z,101776.06
2018-12-13T00:47:44.062Z,101781.90
2018-12-13T00:50:07.370Z,101784.11
2018-12-13T00:52:30.474Z,101786.09
2018-12-13T00:54:53.611Z,101786.93
2018-12-13T00:57:16.768Z,101786.92
2018-12-13T00:59:39.937Z,101796.56
2018-12-13T01:02:03.074Z,101794.92
2018-12-13T01:04:26.167Z,101800.11
2018-12-13T01:06:49.267Z,101806.16
2018-12-13T01:09:12.485Z,101804.66
2018-12-13T01:11:35.596Z,101801.98
2018-12-13T01:13:58.729Z,101800.86
2018-12-13T01:16:23.860Z,101797.62
2018-12-13T01:18:46.988Z,101791.49
2018-12-13T01:21:10.102Z,101798.64
2018-12-13T01:23:33.241Z,101792.73
2018-12-13T01:25:56.353Z,101789.09
2018-12-13T01:28:19.482Z,101785.23
2018-12-13T01:30:42.611Z,101784.12
2018-12-13T01:33:05.770Z,101789.05
2018-12-13T01:35:28.860Z,101782.69
2018-12-13T01:37:52.057Z,101783.00
2018-12-13T01:40:15.159Z,101783.34
2018-12-13T01:42:38.313Z,101776.42
2018-12-13T01:45:01.454Z,101769.45
2018-12-13T01:47:24.565Z,101775.91
2018-12-13T01:49:47.711Z,101771.91
2018-12-13T01:52:10.827Z,101765.25
2018-12-13T01:54:33.958Z,101759.70
2018-12-13T01:56:57.112Z,101755.45
2018-12-13T01:59:20.241Z,101763.62
2018-12-13T02:01:43.362Z,101761.87
2018-12-13T02:04:06.476Z,101762.59
2018-12-13T02:06:29.631Z,101768.63
2018-12-13T02:08:52.748Z,101756.51
2018-12-13T02:11:15.884Z,101762.41
2018-12-13T02:13:39.047Z,101759.31
2018-12-13T02:16:02.150Z,101759.73
2018-12-13T02:18:25.270Z,101747.52
2018-12-13T02:20:48.708Z,101745.28
2018-12-13T02:23:11.859Z,101743.69
2018-12-13T02:25:34.966Z,101742.52
2018-12-13T02:27:58.414Z,101742.52
2018-12-13T02:30:21.590Z,101747.34
2018-12-13T02:32:44.713Z,101743.01
2018-12-13T02:35:07.920Z,101747.55
2018-12-13T02:37:31.038Z,101749.48
2018-12-13T02:39:54.185Z,101753.52
2018-12-13T02:42:17.337Z,101755.97
2018-12-13T02:44:40.754Z,101757.99
2018-12-13T02:47:03.974Z,101757.40
2018-12-13T02:49:27.079Z,101760.80
2018-12-13T02:51:50.208Z,101758.23
2018-12-13T02:54:13.378Z,101749.40
2018-12-13T02:56:36.586Z,101743.70
2018-12-13T02:58:59.767Z,101748.36
2018-12-13T03:01:22.881Z,101747.11
2018-12-13T03:03:46.028Z,101748.02
2018-12-13T03:06:09.143Z,101752.55
2018-12-13T03:08:32.267Z,101751.52
2018-12-13T03:10:55.436Z,101745.42
2018-12-13T03:13:18.563Z,101748.03
2018-12-13T03:15:41.681Z,101747.37
2018-12-13T03:18:04.779Z,101747.42
2018-12-13T03:20:27.929Z,101749.53
2018-12-13T03:22:51.035Z,101748.64
2018-12-13T03:25:14.236Z,101742.84
2018-12-13T03:27:37.414Z,101735.77
2018-12-13T03:30:00.539Z,101740.09
2018-12-13T03:32:23.680Z,101740.31
2018-12-13T03:34:46.780Z,101731.35
2018-12-13T03:37:09.943Z,101727.61
2018-12-13T03:39:33.036Z,101724.31
2018-12-13T03:41:56.172Z,101722.58
2018-12-13T03:44:19.302Z,101721.70
2018-12-13T03:46:42.767Z,101716.12
2018-12-13T03:49:05.881Z,101720.94
2018-12-13T03:51:29.025Z,101720.52
2018-12-13T03:53:52.134Z,101729.84
2018-12-13T03:56:15.267Z,101724.64
2018-12-13T03:58:38.378Z,101728.59
2018-12-13T04:01:01.505Z,101721.54
2018-12-13T04:03:24.618Z,101720.56
2018-12-13T04:05:47.728Z,101716.23
2018-12-13T04:08:10.866Z,101718.69
2018-12-13T04:10:33.982Z,101711.31
2018-12-13T04:12:57.097Z,101711.57
2018-12-13T04:15:20.252Z,101716.65
2018-12-13T04:17:43.370Z,101712.69
2018-12-13T04:20:06.642Z,101707.71
2018-12-13T04:22:29.772Z,101710.19
2018-12-13T04:24:52.887Z,101705.36
2018-12-13T04:27:16.041Z,101706.02
2018-12-13T04:29:39.165Z,101711.23
2018-12-13T04:32:02.336Z,101706.73
2018-12-13T04:34:25.502Z,101700.50
2018-12-13T04:36:48.658Z,101545.23
2018-12-13T04:42:12.444Z,101697.95
2018-12-13T04:44:41.051Z,101694.47
2018-12-13T04:47:09.797Z,101697.34
2018-12-13T04:49:32.467Z,101692.66
2018-12-13T04:51:55.595Z,101694.19
2018-12-13T04:54:18.709Z,101693.30
2018-12-13T04:56:41.824Z,101694.55
2018-12-13T04:59:05.052Z,101699.70
2018-12-13T05:01:28.135Z,101692.89
2018-12-13T05:03:51.225Z,101689.89
2018-12-13T05:06:14.384Z,101692.50
2018-12-13T05:08:37.492Z,101686.52
2018-12-13T05:11:00.653Z,101678.16
2018-12-13T05:13:23.772Z,101678.33
2018-12-13T05:15:46.854Z,101673.77
2018-12-13T05:18:10.088Z,101667.96
2018-12-13T05:20:33.192Z,101676.46
2018-12-13T05:22:56.313Z,101669.90
2018-12-13T05:25:19.486Z,101665.85
2018-12-13T05:27:42.619Z,101664.89
2018-12-13T05:30:05.785Z,101668.80
2018-12-13T05:32:28.935Z,101657.47
2018-12-13T05:34:52.056Z,101661.34
2018-12-13T05:37:15.265Z,101663.94
2018-12-13T05:39:38.358Z,101657.31
2018-12-13T05:42:01.497Z,101666.31
2018-12-13T05:44:24.628Z,101663.02
2018-12-13T05:46:47.748Z,101662.05
2018-12-13T05:49:10.879Z,101665.99
2018-12-13T05:51:34.019Z,101666.73
2018-12-13T05:53:57.152Z,101657.05
2018-12-13T05:56:20.260Z,101651.67
2018-12-13T05:58:43.401Z,101655.84
2018-12-13T06:01:06.546Z,101657.89
2018-12-13T06:03:29.677Z,101654.75
2018-12-13T06:05:52.801Z,101662.34
2018-12-13T06:08:15.918Z,101663.23
2018-12-13T06:10:39.162Z,101660.73
2018-12-13T06:13:02.313Z,101653.16
2018-12-13T06:15:25.398Z,101657.05
2018-12-13T06:17:48.550Z,101661.16
2018-12-13T06:20:11.673Z,101661.19
2018-12-13T06:22:34.822Z,101665.56
2018-12-13T06:24:57.974Z,101659.48
2018-12-13T06:27:21.238Z,101669.80
2018-12-13T06:29:48.880Z,101658.08
2018-12-13T06:32:09.462Z,101666.83
2018-12-13T06:34:32.620Z,101661.55
2018-12-13T06:36:55.730Z,101662.69
2018-12-13T06:39:19.023Z,101663.75
2018-12-13T06:41:42.189Z,101656.48
2018-12-13T06:44:05.287Z,101666.15
2018-12-13T06:46:28.446Z,101669.58
2018-12-13T06:48:51.546Z,101665.22
2018-12-13T06:51:14.668Z,101657.28
2018-12-13T06:53:37.805Z,101667.34
2018-12-13T06:56:00.920Z,101664.22
2018-12-13T06:58:24.212Z,101666.72
2018-12-13T07:00:47.334Z,101661.08
2018-12-13T07:03:10.442Z,101666.77
2018-12-13T07:05:33.554Z,101660.66
2018-12-13T07:07:56.681Z,101656.70
2018-12-13T07:10:19.821Z,101658.98
2018-12-13T07:12:42.976Z,101652.12
2018-12-13T07:15:06.167Z,101655.91
2018-12-13T07:17:29.280Z,101657.19
2018-12-13T07:19:52.430Z,101662.28
2018-12-13T07:22:15.523Z,101662.28
2018-12-13T07:24:38.675Z,101663.50
2018-12-13T07:27:01.808Z,101662.50
2018-12-13T07:29:24.926Z,101666.16
2018-12-13T07:31:48.072Z,101668.92
2018-12-13T07:34:12.014Z,101669.42
2018-12-13T07:36:35.189Z,101666.56
2018-12-13T07:38:58.327Z,101665.57
2018-12-13T07:41:21.450Z,101664.86
2018-12-13T07:43:44.608Z,101669.67
2018-12-13T07:46:07.726Z,101669.62
2018-12-13T07:48:30.905Z,101667.19
2018-12-13T07:50:54.079Z,101665.66
2018-12-13T07:53:17.189Z,101660.42
2018-12-13T07:55:40.327Z,101667.75
2018-12-13T07:58:03.513Z,101664.84
2018-12-13T08:00:26.621Z,101671.56
2018-12-13T08:02:49.749Z,101666.38
2018-12-13T08:05:12.920Z,101673.13
2018-12-13T08:07:36.025Z,101674.63
2018-12-13T08:09:59.153Z,101676.48
2018-12-13T08:12:22.290Z,101675.97
2018-12-13T08:14:45.413Z,101670.30
2018-12-13T08:17:08.564Z,101674.25
2018-12-13T08:19:31.684Z,101674.48
2018-12-13T08:21:54.847Z,101675.62
2018-12-13T08:24:17.963Z,101678.64
2018-12-13T08:26:41.088Z,101677.59
2018-12-13T08:29:04.278Z,101677.97
2018-12-13T08:31:27.381Z,101670.17
2018-12-13T08:33:50.493Z,101676.27
2018-12-13T08:36:13.616Z,101668.92
2018-12-13T08:38:36.724Z,101672.17
2018-12-13T08:40:59.860Z,101673.05
2018-12-13T08:43:23.073Z,101670.48
2018-12-13T08:45:46.246Z,101668.45
2018-12-13T08:48:09.358Z,101665.61
2018-12-13T08:50:32.493Z,101666.09
2018-12-13T08:52:55.608Z,101664.63
2018-12-13T08:55:18.871Z,101669.48
2018-12-13T08:57:41.971Z,101667.11
2018-12-13T09:00:05.587Z,101671.03
2018-12-13T09:02:28.707Z,101665.62
2018-12-13T09:04:51.881Z,101657.41
2018-12-13T09:07:15.116Z,101663.86
2018-12-13T09:09:38.212Z,101659.47
2018-12-13T09:12:01.357Z,101658.78
2018-12-13T09:14:24.480Z,101657.00
2018-12-13T09:16:47.646Z,101656.99
2018-12-13T09:19:10.870Z,101655.25
2018-12-13T09:21:33.978Z,101656.83
2018-12-13T09:23:57.100Z,101647.80
2018-12-13T09:26:20.214Z,101647.84
2018-12-13T09:28:43.343Z,101649.98
2018-12-13T09:31:06.468Z,101647.84
2018-12-13T09:33:29.579Z,101638.41
2018-12-13T09:35:52.687Z,101651.22
2018-12-13T09:38:15.802Z,101660.77
2018-12-13T09:40:38.927Z,101649.83
2018-12-13T09:43:02.066Z,101642.69
2018-12-13T09:45:25.161Z,101641.78
2018-12-13T09:47:48.347Z,101635.71
2018-12-13T09:50:11.466Z,101640.34
2018-12-13T09:52:34.604Z,101636.89
2018-12-13T09:54:57.850Z,101640.25
2018-12-13T09:57:21.018Z,101628.58
2018-12-13T09:59:44.119Z,101629.34
2018-12-13T10:02:07.298Z,101623.10
2018-12-13T10:04:30.415Z,101625.21
2018-12-13T10:06:53.559Z,101624.38
2018-12-13T10:09:16.696Z,101614.45
2018-12-13T10:11:39.872Z,101619.20
2018-12-13T10:14:03.040Z,101616.13
2018-12-13T10:16:26.153Z,101615.51
2018-12-13T10:18:49.303Z,101608.59
2018-12-13T10:21:12.431Z,101603.44
2018-12-13T10:23:35.550Z,101609.97
2018-12-13T10:25:59.671Z,101605.75
2018-12-13T10:28:23.059Z,101608.77
2018-12-13T10:30:46.311Z,101604.23
2018-12-13T10:33:09.548Z,101603.25
2018-12-13T10:35:32.677Z,101596.38
2018-12-13T10:37:55.788Z,101599.70
2018-12-13T10:40:18.957Z,101594.72
2018-12-13T10:42:42.124Z,101593.08
2018-12-13T10:45:05.751Z,101588.47
2018-12-13T10:47:28.873Z,101594.45
2018-12-13T10:49:51.985Z,101591.94
2018-12-13T10:52:15.113Z,101589.20
2018-12-13T10:54:38.232Z,101597.03
2018-12-13T10:57:01.473Z,101590.56
2018-12-13T10:59:24.630Z,101588.26
2018-12-13T11:01:53.375Z,101591.38
2018-12-13T11:04:16.512Z,101591.15
2018-12-13T11:06:39.618Z,101588.95
2018-12-13T11:09:02.798Z,101591.56
2018-12-13T11:11:25.941Z,101592.49
2018-12-13T11:13:49.073Z,101594.73
2018-12-13T11:16:12.168Z,101588.81
2018-12-13T11:18:35.357Z,101584.14
2018-12-13T11:20:58.446Z,101589.80
2018-12-13T11:23:21.618Z,101590.13
2018-12-13T11:25:44.723Z,101578.09
2018-12-13T11:28:21.443Z,101585.63
2018-12-13T11:30:44.713Z,101583.56
2018-12-13T11:33:07.807Z,101589.56
2018-12-13T11:35:30.946Z,101590.13
2018-12-13T11:37:54.064Z,101587.41
2018-12-13T11:40:17.217Z,101587.13
2018-12-13T11:42:40.333Z,101591.95
2018-12-13T11:45:03.655Z,101584.34
2018-12-13T11:47:26.781Z,101582.42
2018-12-13T11:49:49.906Z,101589.85
2018-12-13T11:52:13.038Z,101583.32
2018-12-13T11:54:38.921Z,101582.30
2018-12-13T11:57:02.099Z,101580.36
2018-12-13T11:59:25.228Z,101580.93
2018-12-13T12:01:48.340Z,101582.25
2018-12-13T12:04:11.488Z,101577.41
2018-12-13T12:06:34.630Z,101580.73
2018-12-13T12:08:57.780Z,101580.52
2018-12-13T12:11:20.908Z,101575.03
2018-12-13T12:13:44.003Z,101574.24
2018-12-13T12:16:07.157Z,101573.28
2018-12-13T12:18:30.350Z,101573.80
2018-12-13T12:20:53.471Z,101577.08
2018-12-13T12:23:16.642Z,101578.31
2018-12-13T12:25:39.747Z,101583.11
2018-12-13T12:28:02.887Z,101578.98
2018-12-13T12:30:26.051Z,101578.14
2018-12-13T12:32:49.211Z,101578.31
2018-12-13T12:35:12.512Z,101575.56
2018-12-13T12:37:35.724Z,101572.47
2018-12-13T12:39:58.973Z,101574.02
2018-12-13T12:42:22.078Z,101571.67
2018-12-13T12:44:45.226Z,101566.16
2018-12-13T12:47:08.527Z,101561.22
2018-12-13T12:49:31.645Z,101561.88
2018-12-13T12:51:54.795Z,101556.87
2018-12-13T12:54:17.922Z,101552.59
2018-12-13T12:56:41.087Z,101551.58
2018-12-13T12:59:04.262Z,101550.06
2018-12-13T13:01:27.386Z,101553.78
2018-12-13T13:03:50.577Z,101552.13
2018-12-13T13:06:13.750Z,101546.48
2018-12-13T13:08:36.922Z,101545.94
2018-12-13T13:11:00.027Z,101544.03
2018-12-13T13:13:23.141Z,101534.34
2018-12-13T13:15:46.259Z,101537.40
2018-12-13T13:18:09.399Z,101537.12
2018-12-13T13:20:32.619Z,101538.78
2018-12-13T13:22:55.744Z,101534.78
2018-12-13T13:25:18.847Z,101537.55
2018-12-13T13:27:41.998Z,101538.39
2018-12-13T13:30:05.701Z,101533.70
2018-12-13T13:32:28.833Z,101538.52
2018-12-13T13:34:51.961Z,101529.41
2018-12-13T13:37:15.353Z,101528.73
2018-12-13T13:39:38.479Z,101518.15
2018-12-13T13:42:01.592Z,101516.73
2018-12-13T13:44:26.696Z,101520.63
2018-12-13T13:46:49.821Z,101529.72
2018-12-13T13:49:13.218Z,101524.43
2018-12-13T13:51:36.384Z,101526.46
2018-12-13T13:53:59.522Z,101524.48
2018-12-13T13:56:22.646Z,101521.29
2018-12-13T13:58:45.816Z,101521.95
2018-12-13T14:01:09.249Z,101529.33
2018-12-13T14:03:32.361Z,101527.52
2018-12-13T14:05:55.459Z,101525.97
2018-12-13T14:08:18.644Z,101527.02
2018-12-13T14:10:41.752Z,101525.98
2018-12-13T14:13:04.988Z,101528.19
2018-12-13T14:15:28.096Z,101531.00
2018-12-13T14:17:51.249Z,101526.38
2018-12-13T14:20:14.403Z,101526.38
2018-12-13T14:22:37.548Z,101528.58
2018-12-13T14:25:00.670Z,101517.42
2018-12-13T14:27:23.843Z,101529.25
2018-12-13T14:29:46.949Z,101521.80
2018-12-13T14:32:10.142Z,101522.70
2018-12-13T14:34:33.278Z,101521.55
2018-12-13T14:36:56.387Z,101523.33
2018-12-13T14:39:19.520Z,101525.53
2018-12-13T14:41:42.678Z,101518.65
2018-12-13T14:44:05.844Z,101516.34
2018-12-13T14:46:28.970Z,101516.03
2018-12-13T14:48:52.149Z,101511.83
2018-12-13T14:51:15.268Z,101514.03
2018-12-13T14:53:38.542Z,101517.91
2018-12-13T14:56:01.717Z,101521.13
2018-12-13T14:58:24.884Z,101521.47
2018-12-13T15:00:48.072Z,101522.82
2018-12-13T15:03:11.248Z,101521.84
2018-12-13T15:05:34.398Z,101517.44
2018-12-13T15:07:57.543Z,101514.36
2018-12-13T15:10:20.670Z,101509.66
2018-12-13T15:12:43.798Z,101515.11
2018-12-13T15:15:07.019Z,101516.50
2018-12-13T15:17:30.154Z,101518.33
2018-12-13T15:19:53.293Z,101514.75
2018-12-13T15:22:16.413Z,101512.66
2018-12-13T15:24:39.586Z,101519.13
2018-12-13T15:27:02.722Z,101524.73
2018-12-13T15:29:25.833Z,101526.33
2018-12-13T15:31:48.999Z,101527.30
2018-12-13T15:34:12.127Z,101530.62
2018-12-13T15:36:35.292Z,101530.88
2018-12-13T15:38:58.436Z,101536.78
2018-12-13T15:41:21.557Z,101534.59
2018-12-13T15:43:44.685Z,101527.77
2018-12-13T15:46:07.789Z,101537.19
2018-12-13T15:48:30.930Z,101535.05
2018-12-13T15:50:54.061Z,101534.55
2018-12-13T15:53:17.224Z,101537.16
2018-12-13T15:55:40.417Z,101536.51
2018-12-13T15:58:03.556Z,101530.78
2018-12-13T16:00:26.786Z,101529.58
2018-12-13T16:02:49.909Z,101532.95
2018-12-13T16:05:13.054Z,101530.47
2018-12-13T16:07:36.217Z,101526.73
2018-12-13T16:10:03.858Z,101525.20
2018-12-13T16:12:24.682Z,101525.34
2018-12-13T16:14:47.872Z,101518.32
2018-12-13T16:17:11.007Z,101521.16
2018-12-13T16:19:34.165Z,101524.41
2018-12-13T16:21:57.268Z,101524.55
2018-12-13T16:24:20.421Z,101517.91
2018-12-13T16:26:43.569Z,101519.97
2018-12-13T16:29:06.682Z,101516.29
2018-12-13T16:31:29.826Z,101514.49
2018-12-13T16:33:52.944Z,101509.46
2018-12-13T16:36:16.063Z,101511.66
2018-12-13T16:38:39.262Z,101509.59
2018-12-13T16:41:02.353Z,101515.19
2018-12-13T16:43:25.548Z,101512.16
2018-12-13T16:45:48.675Z,101514.91
2018-12-13T16:48:11.820Z,101510.16
2018-12-13T16:50:35.048Z,101512.38
2018-12-13T16:52:58.191Z,101516.20
2018-12-13T16:55:21.355Z,101512.81
2018-12-13T16:57:44.466Z,101511.45
2018-12-13T17:00:08.141Z,101512.24
2018-12-13T17:02:31.343Z,101511.03
2018-12-13T17:04:54.458Z,101510.45
2018-12-13T17:07:17.619Z,101509.08
2018-12-13T17:09:40.737Z,101508.90
2018-12-13T17:12:03.963Z,101512.59
2018-12-13T17:14:27.106Z,101509.50
2018-12-13T17:16:50.216Z,101513.93
2018-12-13T17:19:13.392Z,101513.61
2018-12-13T17:21:36.512Z,101509.02
2018-12-13T17:23:59.634Z,101508.93
2018-12-13T17:26:22.803Z,101510.64
2018-12-13T17:28:45.934Z,101510.03
2018-12-13T17:31:09.247Z,101513.87
2018-12-13T17:33:32.383Z,101512.59
2018-12-13T17:35:55.685Z,101513.45
2018-12-13T17:38:18.825Z,101516.20
2018-12-13T17:40:41.993Z,101516.06
2018-12-13T17:43:05.128Z,101510.34
2018-12-13T17:45:30.236Z,101508.98
2018-12-13T17:47:53.348Z,101520.60
2018-12-13T17:50:16.475Z,101512.09
2018-12-13T17:52:39.624Z,101514.67
2018-12-13T17:55:02.834Z,101519.86
2018-12-13T17:57:25.986Z,101516.71
2018-12-13T17:59:49.115Z,101517.89
2018-12-13T18:02:12.245Z,101517.80
2018-12-13T18:04:35.413Z,101516.94
2018-12-13T18:06:58.531Z,101511.93
2018-12-13T18:09:21.700Z,101515.02
2018-12-13T18:11:44.888Z,101514.19
2018-12-13T18:14:08.051Z,101515.88
2018-12-13T18:16:31.188Z,101517.17
2018-12-13T18:18:54.379Z,101523.91
2018-12-13T18:21:17.604Z,101517.83
2018-12-13T18:23:40.727Z,101516.53
2018-12-13T18:26:03.912Z,101516.98
2018-12-13T18:28:27.088Z,101519.53
2018-12-13T18:30:50.251Z,101519.28
2018-12-13T18:33:13.430Z,101519.70
2018-12-13T18:35:36.561Z,101524.20
2018-12-13T18:37:59.828Z,101526.06
2018-12-13T18:40:22.984Z,101520.08
2018-12-13T18:42:46.128Z,101525.52
2018-12-13T18:45:09.382Z,101524.46
2018-12-13T18:47:32.544Z,101528.59
2018-12-13T18:49:55.683Z,101531.74
2018-12-13T18:52:18.842Z,101533.56
2018-12-13T18:54:42.002Z,101532.62
2018-12-13T18:57:05.185Z,101533.77
2018-12-13T18:59:28.358Z,101533.03
2018-12-13T19:01:51.507Z,101538.22
2018-12-13T19:04:14.674Z,101533.35
2018-12-13T19:06:37.843Z,101533.35
2018-12-13T19:09:00.992Z,101543.88
2018-12-13T19:11:24.117Z,101548.89
2018-12-13T19:13:47.240Z,101549.17
2018-12-13T19:16:10.400Z,101546.72
2018-12-13T19:18:34.162Z,101547.11
2018-12-13T19:20:57.319Z,101542.75
2018-12-13T19:23:20.551Z,101535.55
2018-12-13T19:25:43.656Z,101556.00
2018-12-13T19:28:06.828Z,101555.55
2018-12-13T19:30:29.981Z,101550.70
2018-12-13T19:32:53.191Z,101549.76
2018-12-13T19:35:19.361Z,101548.42
2018-12-13T19:37:41.491Z,101545.50
2018-12-13T19:40:06.754Z,101539.59
2018-12-13T19:42:29.903Z,101548.16
2018-12-13T19:44:53.093Z,101545.19
2018-12-13T19:47:16.253Z,101543.39
2018-12-13T19:49:39.389Z,101542.65
2018-12-13T19:52:02.542Z,101553.24
2018-12-13T19:54:25.683Z,101547.33
2018-12-13T19:56:48.903Z,101547.62
2018-12-13T19:59:12.040Z,101551.61
2018-12-13T20:01:35.198Z,101549.95
2018-12-13T20:03:58.330Z,101544.27
2018-12-13T20:06:21.507Z,101543.14
2018-12-13T20:08:44.652Z,101540.90
2018-12-13T20:11:07.758Z,101547.62
2018-12-13T20:13:30.991Z,101544.45
2018-12-13T20:15:54.105Z,101545.83
2018-12-13T20:18:17.270Z,101546.56
2018-12-13T20:20:40.440Z,101549.13
2018-12-13T20:23:03.564Z,101554.30
2018-12-13T20:25:26.713Z,101556.77
2018-12-13T20:27:49.877Z,101560.32
2018-12-13T20:30:13.106Z,101560.64
2018-12-13T20:32:36.249Z,101563.33
2018-12-13T20:34:59.448Z,101561.28
2018-12-13T20:39:51.900Z,101562.71
2018-12-13T20:42:15.028Z,101500.97
2018-12-13T20:44:38.193Z,101570.16
2018-12-13T20:47:01.333Z,101576.63
2018-12-13T20:49:24.486Z,101577.37
2018-12-13T20:51:47.602Z,101579.91
2018-12-13T20:54:10.738Z,101582.67
2018-12-13T20:56:33.886Z,101577.52
2018-12-13T20:58:57.015Z,101579.37
2018-12-13T21:01:20.191Z,101577.48
2018-12-13T21:03:43.371Z,101574.92
2018-12-13T21:06:06.484Z,101583.06
2018-12-13T21:08:29.607Z,101585.81
2018-12-13T21:10:52.809Z,101584.52
2018-12-13T21:13:16.085Z,101584.81
2018-12-13T21:15:39.254Z,101591.69
2018-12-13T21:18:02.452Z,101590.80
2018-12-13T21:20:25.629Z,101591.00
2018-12-13T21:22:48.832Z,101584.85
2018-12-13T21:25:12.009Z,101589.47
2018-12-13T21:27:35.183Z,101591.31
2018-12-13T21:29:58.402Z,101585.66
2018-12-13T21:32:21.536Z,101587.19
2018-12-13T21:34:44.701Z,101590.23
2018-12-13T21:37:07.830Z,101587.48
2018-12-13T21:39:30.997Z,101586.46
2018-12-13T21:41:54.159Z,101585.77
2018-12-13T21:44:17.469Z,101585.36
2018-12-13T21:46:40.623Z,101584.12
2018-12-13T21:49:03.751Z,101578.78
2018-12-13T21:51:26.895Z,101585.20
2018-12-13T21:53:50.033Z,101587.80
2018-12-13T21:56:13.147Z,101579.02
2018-12-13T21:58:36.318Z,101576.46
2018-12-13T22:00:59.442Z,101575.47
2018-12-13T22:03:22.596Z,101571.19
2018-12-13T22:05:45.706Z,101573.09
2018-12-13T22:08:08.873Z,101566.19
2018-12-13T22:10:32.049Z,101565.95
2018-12-13T22:12:55.176Z,101567.91
2018-12-13T22:15:18.376Z,101573.89
2018-12-13T22:17:41.491Z,101567.98
2018-12-13T22:20:06.343Z,101569.44
2018-12-13T22:22:29.515Z,101568.47
2018-12-13T22:24:52.654Z,101576.34
2018-12-13T22:27:15.833Z,101576.16
2018-12-13T22:29:39.051Z,101578.41
2018-12-13T22:32:02.661Z,101580.06
2018-12-13T22:34:26.054Z,101577.48
2018-12-13T22:36:49.532Z,101577.76
2018-12-13T22:39:12.701Z,101574.52
2018-12-13T22:41:35.836Z,101555.73
2018-12-13T22:43:58.968Z,101567.60
2018-12-13T22:46:22.165Z,101574.06
2018-12-13T22:48:45.356Z,101574.55
2018-12-13T22:51:08.549Z,101578.03
2018-12-13T22:53:31.720Z,101579.55
2018-12-13T22:55:54.850Z,101583.41
2018-12-13T22:58:17.962Z,101584.40
2018-12-13T23:00:41.430Z,101589.50
2018-12-13T23:03:04.732Z,101584.83
2018-12-13T23:05:27.959Z,101582.56
2018-12-13T23:07:51.076Z,101582.41
2018-12-13T23:10:14.190Z,101581.53
2018-12-13T23:12:37.314Z,101578.66
2018-12-13T23:15:00.432Z,101585.48
2018-12-13T23:17:24.269Z,101584.41
2018-12-13T23:19:47.390Z,101584.05
2018-12-13T23:22:10.529Z,101578.84
2018-12-13T23:24:33.662Z,101584.95
2018-12-13T23:26:56.831Z,101581.84
2018-12-13T23:29:19.968Z,101577.19
2018-12-13T23:31:43.093Z,101579.27
2018-12-13T23:34:06.245Z,101576.14
2018-12-13T23:36:29.424Z,101578.78
2018-12-13T23:38:52.525Z,101576.47
2018-12-13T23:41:15.675Z,101571.57
2018-12-13T23:43:38.816Z,101578.09
2018-12-13T23:46:01.980Z,101577.72
2018-12-13T23:48:25.191Z,101577.79
2018-12-13T23:50:48.382Z,101570.73
2018-12-13T23:53:11.610Z,101574.44
2018-12-13T23:55:34.763Z,101569.81
2018-12-13T23:57:57.883Z,101574.81
