createdAt,value
2017-12-04T00:00:45.524Z,140.03
2017-12-04T00:03:13.644Z,167.17
2017-12-04T00:05:41.732Z,156.40
2017-12-04T00:08:10.688Z,161.57
2017-12-04T00:10:38.765Z,159.73
2017-12-04T00:13:06.928Z,170.00
2017-12-04T00:15:35.095Z,153.27
2017-12-04T00:18:03.228Z,148.07
2017-12-04T00:20:31.596Z,176.27
2017-12-04T00:22:59.720Z,203.77
2017-12-04T00:25:30.859Z,126.37
2017-12-04T00:27:58.951Z,154.93
2017-12-04T00:30:27.111Z,110.43
2017-12-04T00:32:55.196Z,160.57
2017-12-04T00:35:23.360Z,174.53
2017-12-04T00:37:51.547Z,159.47
2017-12-04T00:40:19.630Z,164.93
2017-12-04T00:42:47.784Z,171.13
2017-12-04T00:45:15.921Z,185.77
2017-12-04T00:47:44.219Z,195.33
2017-12-04T00:50:12.365Z,199.67
2017-12-04T00:52:40.583Z,177.97
2017-12-04T00:55:08.827Z,193.00
2017-12-04T00:57:36.944Z,184.90
2017-12-04T01:00:05.582Z,224.57
2017-12-04T01:02:33.702Z,188.57
2017-12-04T01:05:01.860Z,200.60
2017-12-04T01:07:29.974Z,202.27
2017-12-04T01:09:58.291Z,202.03
2017-12-04T01:12:26.400Z,202.20
2017-12-04T01:14:54.486Z,197.53
2017-12-04T01:17:23.415Z,190.23
2017-12-04T01:19:51.532Z,186.90
2017-12-04T01:22:19.692Z,182.30
2017-12-04T01:24:47.809Z,188.33
2017-12-04T01:27:17.162Z,215.27
2017-12-04T01:29:45.255Z,216.17
2017-12-04T01:32:13.447Z,233.20
2017-12-04T01:34:41.586Z,227.77
2017-12-04T01:37:10.440Z,242.00
2017-12-04T01:39:38.523Z,234.87
2017-12-04T01:42:06.683Z,221.43
2017-12-04T01:44:34.771Z,210.93
2017-12-04T01:47:02.908Z,247.83
2017-12-04T01:49:31.001Z,242.73
2017-12-04T01:51:59.176Z,234.00
2017-12-04T01:54:27.383Z,200.97
2017-12-04T01:56:55.480Z,245.10
2017-12-04T01:59:23.643Z,248.37
2017-12-04T02:01:52.659Z,217.80
2017-12-04T02:04:21.884Z,262.37
2017-12-04T02:06:50.052Z,218.80
2017-12-04T02:09:18.167Z,227.27
2017-12-04T02:11:47.431Z,192.90
2017-12-04T02:14:15.603Z,224.13
2017-12-04T02:16:43.696Z,172.53
2017-12-04T02:19:11.827Z,178.73
2017-12-04T02:21:40.832Z,196.40
2017-12-04T02:24:09.000Z,194.40
2017-12-04T02:26:37.112Z,189.87
2017-12-04T02:29:06.113Z,201.27
2017-12-04T02:31:34.323Z,189.27
2017-12-04T02:34:02.417Z,204.07
2017-12-04T02:36:31.315Z,182.10
2017-12-04T02:38:59.475Z,202.53
2017-12-04T02:41:28.367Z,192.57
2017-12-04T02:43:57.240Z,191.47
2017-12-04T02:46:25.551Z,160.93
2017-12-04T02:48:53.640Z,189.87
2017-12-04T02:51:21.961Z,166.33
2017-12-04T02:53:50.172Z,168.60
2017-12-04T02:56:18.321Z,153.80
2017-12-04T02:58:46.412Z,152.73
2017-12-04T03:01:14.576Z,155.27
2017-12-04T03:03:43.447Z,158.80
2017-12-04T03:06:11.600Z,141.33
2017-12-04T03:08:39.800Z,165.40
2017-12-04T03:11:07.888Z,155.77
2017-12-04T03:13:36.740Z,169.43
2017-12-04T03:16:04.943Z,172.27
2017-12-04T03:18:33.075Z,184.70
2017-12-04T03:21:01.255Z,174.40
2017-12-04T03:23:29.372Z,173.97
2017-12-04T03:25:57.480Z,181.20
2017-12-04T03:28:25.624Z,196.20
2017-12-04T03:30:53.701Z,193.83
2017-12-04T03:33:22.660Z,176.97
2017-12-04T03:35:50.964Z,185.17
2017-12-04T03:38:19.457Z,181.60
2017-12-04T03:40:47.591Z,194.07
2017-12-04T03:43:15.987Z,174.53
2017-12-04T03:45:44.089Z,184.50
2017-12-04T03:48:12.343Z,173.40
2017-12-04T03:50:41.315Z,191.43
2017-12-04T03:53:09.419Z,176.17
2017-12-04T03:55:38.443Z,185.47
2017-12-04T03:58:06.672Z,210.00
2017-12-04T04:00:34.817Z,188.87
2017-12-04T04:03:03.372Z,193.20
2017-12-04T04:05:31.600Z,186.63
2017-12-04T04:07:59.688Z,191.73
2017-12-04T04:10:28.827Z,166.30
2017-12-04T04:12:56.903Z,205.33
2017-12-04T04:15:25.007Z,185.87
2017-12-04T04:17:53.155Z,168.60
2017-12-04T04:20:30.297Z,180.87
2017-12-04T04:22:58.413Z,204.57
2017-12-04T04:25:26.636Z,194.03
2017-12-04T04:27:55.508Z,199.83
2017-12-04T04:30:23.656Z,185.00
2017-12-04T04:32:53.701Z,220.73
2017-12-04T04:35:21.843Z,197.10
2017-12-04T04:37:50.025Z,190.80
2017-12-04T04:40:18.231Z,172.73
2017-12-04T04:42:46.450Z,185.93
2017-12-04T04:45:14.539Z,211.57
2017-12-04T04:47:43.595Z,178.30
2017-12-04T04:50:11.751Z,210.07
2017-12-04T04:52:41.054Z,198.37
2017-12-04T04:55:09.196Z,189.57
2017-12-04T04:57:37.777Z,175.97
2017-12-04T05:00:06.424Z,200.47
2017-12-04T05:02:34.495Z,189.40
2017-12-04T05:05:02.572Z,215.97
2017-12-04T05:07:30.820Z,193.80
2017-12-04T05:09:59.048Z,204.97
2017-12-04T05:12:27.446Z,190.23
2017-12-04T05:14:55.636Z,198.37
2017-12-04T05:17:23.809Z,205.63
2017-12-04T05:19:52.649Z,188.70
2017-12-04T05:22:20.776Z,178.60
2017-12-04T05:24:48.925Z,199.30
2017-12-04T05:27:17.145Z,186.47
2017-12-04T05:29:45.321Z,205.63
2017-12-04T05:32:13.448Z,184.23
2017-12-04T05:34:41.587Z,182.57
2017-12-04T05:37:09.803Z,196.93
2017-12-04T05:39:37.895Z,195.03
2017-12-04T05:42:06.051Z,196.27
2017-12-04T05:44:34.146Z,207.40
2017-12-04T05:47:02.274Z,180.43
2017-12-04T05:49:30.410Z,182.77
2017-12-04T05:51:58.504Z,173.13
2017-12-04T05:54:26.772Z,188.37
2017-12-04T05:56:55.149Z,174.30
2017-12-04T05:59:23.528Z,164.10
2017-12-04T06:01:51.805Z,178.20
2017-12-04T06:04:20.168Z,208.50
2017-12-04T06:06:48.340Z,165.73
2017-12-04T06:09:16.415Z,186.93
2017-12-04T06:11:44.649Z,169.73
2017-12-04T06:14:13.028Z,175.77
2017-12-04T06:16:41.446Z,201.30
2017-12-04T06:19:09.763Z,171.33
2017-12-04T06:21:37.835Z,160.90
2017-12-04T06:24:05.970Z,172.20
2017-12-04T06:26:34.075Z,171.03
2017-12-04T06:29:02.233Z,168.60
2017-12-04T06:31:30.343Z,174.13
2017-12-04T06:33:58.452Z,172.87
2017-12-04T06:36:27.300Z,157.53
2017-12-04T06:38:55.640Z,164.20
2017-12-04T06:41:23.759Z,200.93
2017-12-04T06:43:51.852Z,177.37
2017-12-04T06:46:20.742Z,176.30
2017-12-04T06:48:48.894Z,181.60
2017-12-04T06:51:16.975Z,175.60
2017-12-04T06:53:45.083Z,170.00
2017-12-04T06:56:13.526Z,187.50
2017-12-04T06:58:41.658Z,208.13
2017-12-04T07:01:09.776Z,204.30
2017-12-04T07:03:37.895Z,183.67
2017-12-04T07:06:06.016Z,188.30
2017-12-04T07:08:34.124Z,200.63
2017-12-04T07:11:02.268Z,192.63
2017-12-04T07:13:30.365Z,180.37
2017-12-04T07:15:59.224Z,208.03
2017-12-04T07:18:27.323Z,216.20
2017-12-04T07:20:56.186Z,211.10
2017-12-04T07:23:24.310Z,189.47
2017-12-04T07:25:52.395Z,158.87
2017-12-04T07:28:20.482Z,172.77
2017-12-04T07:30:48.609Z,180.37
2017-12-04T07:33:16.776Z,183.87
2017-12-04T07:35:44.867Z,177.87
2017-12-04T07:38:12.988Z,178.17
2017-12-04T07:40:41.096Z,208.27
2017-12-04T07:43:10.223Z,178.50
2017-12-04T07:45:38.363Z,177.00
2017-12-04T07:48:07.260Z,189.27
2017-12-04T07:50:35.363Z,181.00
2017-12-04T07:53:03.456Z,201.40
2017-12-04T07:55:31.585Z,181.77
2017-12-04T07:57:59.690Z,198.73
2017-12-04T08:00:27.900Z,178.40
2017-12-04T08:02:56.027Z,172.00
2017-12-04T08:05:24.115Z,185.60
2017-12-04T08:07:52.236Z,187.87
2017-12-04T08:10:20.392Z,173.53
2017-12-04T08:12:48.485Z,211.83
2017-12-04T08:15:17.416Z,180.20
2017-12-04T08:17:45.548Z,180.10
2017-12-04T08:20:14.404Z,197.97
2017-12-04T08:22:42.512Z,210.80
2017-12-04T08:25:11.408Z,200.23
2017-12-04T08:27:39.681Z,214.13
2017-12-04T08:30:08.529Z,187.53
2017-12-04T08:32:36.616Z,211.77
2017-12-04T08:35:04.888Z,183.17
2017-12-04T08:37:32.976Z,164.17
2017-12-04T08:40:01.092Z,188.30
2017-12-04T08:42:29.172Z,184.63
2017-12-04T08:44:58.224Z,185.60
2017-12-04T08:47:26.344Z,156.17
2017-12-04T08:49:54.446Z,164.80
2017-12-04T08:52:22.525Z,162.73
2017-12-04T08:54:50.616Z,156.67
2017-12-04T08:57:18.765Z,147.90
2017-12-04T08:59:46.928Z,173.17
2017-12-04T09:02:15.108Z,154.23
2017-12-04T09:04:43.245Z,159.30
2017-12-04T09:09:44.168Z,168.20
2017-12-04T09:12:12.366Z,147.97
2017-12-04T09:14:41.252Z,150.87
2017-12-04T09:17:09.447Z,167.30
2017-12-04T09:19:37.525Z,139.40
2017-12-04T09:22:05.627Z,158.30
2017-12-04T09:24:33.768Z,131.03
2017-12-04T09:27:01.867Z,130.07
2017-12-04T09:29:29.992Z,121.63
2017-12-04T09:31:58.189Z,124.03
2017-12-04T09:34:26.337Z,110.27
2017-12-04T09:36:54.459Z,127.33
2017-12-04T09:39:22.560Z,128.07
2017-12-04T09:41:50.692Z,129.07
2017-12-04T09:44:20.934Z,128.93
2017-12-04T09:46:49.056Z,129.90
2017-12-04T09:49:17.152Z,112.17
2017-12-04T09:51:45.270Z,125.47
2017-12-04T09:54:15.673Z,109.07
2017-12-04T09:56:43.864Z,110.63
2017-12-04T09:59:15.742Z,127.30
2017-12-04T10:01:46.034Z,128.70
2017-12-04T10:04:15.624Z,106.83
2017-12-04T10:06:44.569Z,111.73
2017-12-04T10:09:12.985Z,112.07
2017-12-04T10:11:41.130Z,118.40
2017-12-04T10:14:09.285Z,134.77
2017-12-04T10:16:40.384Z,121.00
2017-12-04T10:19:09.381Z,115.87
2017-12-04T10:21:52.378Z,124.17
2017-12-04T10:24:20.521Z,103.00
2017-12-04T10:26:49.452Z,125.40
2017-12-04T10:29:18.635Z,107.17
2017-12-04T10:31:48.007Z,111.90
2017-12-04T10:34:16.861Z,88.67
2017-12-04T10:36:44.953Z,113.37
2017-12-04T10:39:13.087Z,99.90
2017-12-04T10:41:41.228Z,109.23
2017-12-04T10:44:09.337Z,107.60
2017-12-04T10:46:37.443Z,105.97
2017-12-04T10:49:05.591Z,98.30
2017-12-04T10:51:33.670Z,96.93
2017-12-04T10:54:02.482Z,89.10
2017-12-04T10:56:30.660Z,88.30
2017-12-04T10:58:59.536Z,95.70
2017-12-04T11:01:27.689Z,95.80
2017-12-04T11:03:55.768Z,92.47
2017-12-04T11:06:23.928Z,98.03
2017-12-04T11:08:52.044Z,85.43
2017-12-04T11:11:20.176Z,89.00
2017-12-04T11:13:48.333Z,101.13
2017-12-04T11:16:16.433Z,97.10
2017-12-04T11:18:44.524Z,90.67
2017-12-04T11:21:12.623Z,76.17
2017-12-04T11:23:41.526Z,82.43
2017-12-04T11:26:10.373Z,86.53
2017-12-04T11:28:38.490Z,58.40
2017-12-04T11:31:06.575Z,74.07
2017-12-04T11:33:34.683Z,77.27
2017-12-04T11:36:02.887Z,75.17
2017-12-04T11:38:31.796Z,55.90
2017-12-04T11:41:00.663Z,85.10
2017-12-04T11:43:28.779Z,72.73
2017-12-04T11:45:56.901Z,70.97
2017-12-04T11:48:25.049Z,71.63
2017-12-04T11:50:53.184Z,66.00
2017-12-04T11:53:21.327Z,69.87
2017-12-04T11:55:49.486Z,75.70
2017-12-04T11:58:17.645Z,59.63
2017-12-04T12:00:45.782Z,54.93
2017-12-04T12:03:13.872Z,49.60
2017-12-04T12:05:42.087Z,55.47
2017-12-04T12:08:10.176Z,56.50
2017-12-04T12:10:39.072Z,57.77
2017-12-04T12:13:07.951Z,51.17
2017-12-04T12:15:36.101Z,52.63
2017-12-04T12:18:04.183Z,60.87
2017-12-04T12:20:32.332Z,50.57
2017-12-04T12:23:00.440Z,62.73
2017-12-04T12:25:28.693Z,55.90
2017-12-04T12:27:56.801Z,56.20
2017-12-04T12:30:24.952Z,55.67
2017-12-04T12:32:53.043Z,64.80
2017-12-04T12:35:21.966Z,70.57
2017-12-04T12:37:50.088Z,72.87
2017-12-04T12:40:18.270Z,69.20
2017-12-04T12:42:46.372Z,63.23
2017-12-04T12:45:16.198Z,51.63
2017-12-04T12:47:44.299Z,56.40
2017-12-04T12:50:12.387Z,56.93
2017-12-04T12:52:40.514Z,58.63
2017-12-04T12:55:08.619Z,57.57
2017-12-04T12:57:36.766Z,54.70
2017-12-04T13:00:04.852Z,55.43
2017-12-04T13:02:32.976Z,59.33
2017-12-04T13:05:01.097Z,70.23
2017-12-04T13:07:29.292Z,54.90
2017-12-04T13:09:57.413Z,51.00
2017-12-04T13:12:26.317Z,45.00
2017-12-04T13:14:54.424Z,56.73
2017-12-04T13:17:22.531Z,47.73
2017-12-04T13:19:50.707Z,62.43
2017-12-04T13:22:19.589Z,53.57
2017-12-04T13:24:47.765Z,51.70
2017-12-04T13:27:15.857Z,61.73
2017-12-04T13:29:44.021Z,45.07
2017-12-04T13:32:30.806Z,54.97
2017-12-04T13:35:16.565Z,45.43
2017-12-04T13:37:44.762Z,49.53
2017-12-04T13:40:12.905Z,65.87
2017-12-04T13:42:41.072Z,50.30
2017-12-04T13:45:09.219Z,64.43
2017-12-04T13:47:38.204Z,42.57
2017-12-04T13:50:07.043Z,50.63
2017-12-04T13:52:35.185Z,45.17
2017-12-04T13:55:03.283Z,43.90
2017-12-04T13:57:31.430Z,48.70
2017-12-04T13:59:59.598Z,58.73
2017-12-04T14:02:28.471Z,47.50
2017-12-04T14:04:56.635Z,49.30
2017-12-04T14:07:24.761Z,43.33
2017-12-04T14:09:53.324Z,55.53
2017-12-04T14:12:22.172Z,40.37
2017-12-04T14:14:50.340Z,51.90
2017-12-04T14:17:18.493Z,47.67
2017-12-04T14:19:46.599Z,47.97
2017-12-04T14:22:14.740Z,39.33
2017-12-04T14:24:42.855Z,48.00
2017-12-04T14:27:10.997Z,47.97
2017-12-04T14:29:39.102Z,38.97
2017-12-04T14:32:07.228Z,52.57
2017-12-04T14:34:35.381Z,44.40
2017-12-04T14:37:03.463Z,47.00
2017-12-04T14:39:33.387Z,41.77
2017-12-04T14:42:01.528Z,41.67
2017-12-04T14:44:29.603Z,56.37
2017-12-04T14:46:57.731Z,68.63
2017-12-04T14:49:25.907Z,43.53
2017-12-04T14:51:53.952Z,44.73
2017-12-04T14:54:22.064Z,61.13
2017-12-04T14:56:50.176Z,48.57
2017-12-04T14:59:18.325Z,50.90
2017-12-04T15:01:46.815Z,37.00
2017-12-04T15:04:15.730Z,53.73
2017-12-04T15:06:43.877Z,41.87
2017-12-04T15:09:11.994Z,43.30
2017-12-04T15:11:40.111Z,43.20
2017-12-04T15:14:08.207Z,53.63
2017-12-04T15:16:37.189Z,36.87
2017-12-04T15:19:06.076Z,38.07
2017-12-04T15:21:34.386Z,37.73
2017-12-04T15:24:04.229Z,55.70
2017-12-04T15:26:32.308Z,53.97
2017-12-04T15:29:00.430Z,41.73
2017-12-04T15:31:28.516Z,39.43
2017-12-04T15:33:56.681Z,49.30
2017-12-04T15:36:24.863Z,43.73
2017-12-04T15:38:53.007Z,43.17
2017-12-04T15:41:21.911Z,53.23
2017-12-04T15:43:51.057Z,67.67
2017-12-04T15:46:19.316Z,45.33
2017-12-04T15:48:47.487Z,39.13
2017-12-04T15:51:15.603Z,50.43
2017-12-04T15:53:44.658Z,48.97
2017-12-04T15:56:12.788Z,46.60
2017-12-04T15:58:41.653Z,44.70
2017-12-04T16:01:09.848Z,37.60
2017-12-04T16:03:37.983Z,51.10
2017-12-04T16:06:06.161Z,37.40
2017-12-04T16:08:34.341Z,42.70
2017-12-04T16:11:02.444Z,55.93
2017-12-04T16:13:30.576Z,53.40
2017-12-04T16:15:58.700Z,51.27
2017-12-04T16:18:27.600Z,41.23
2017-12-04T16:20:55.688Z,40.23
2017-12-04T16:23:23.827Z,45.03
2017-12-04T16:25:51.991Z,43.20
2017-12-04T16:28:20.123Z,47.23
2017-12-04T16:30:48.228Z,46.90
2017-12-04T16:33:16.370Z,43.77
2017-12-04T16:35:45.419Z,38.57
2017-12-04T16:38:14.313Z,43.27
2017-12-04T16:40:43.263Z,46.37
2017-12-04T16:43:11.376Z,52.43
2017-12-04T16:45:40.273Z,50.37
2017-12-04T16:48:08.405Z,54.73
2017-12-04T16:50:36.518Z,44.57
2017-12-04T16:53:05.432Z,53.63
2017-12-04T16:55:33.532Z,46.57
2017-12-04T16:58:01.671Z,62.03
2017-12-04T17:00:29.793Z,40.80
2017-12-04T17:02:57.872Z,53.53
2017-12-04T17:05:25.995Z,44.83
2017-12-04T17:07:54.207Z,53.90
2017-12-04T17:10:22.288Z,37.00
2017-12-04T17:12:50.450Z,44.07
2017-12-04T17:15:18.528Z,54.63
2017-12-04T17:17:46.648Z,47.73
2017-12-04T17:20:14.744Z,35.13
2017-12-04T17:22:46.549Z,51.10
2017-12-04T17:25:14.664Z,42.10
2017-12-04T17:27:42.984Z,45.67
2017-12-04T17:30:11.105Z,55.00
2017-12-04T17:32:40.260Z,48.67
2017-12-04T17:35:08.383Z,46.07
2017-12-04T17:37:36.472Z,41.80
2017-12-04T17:40:05.624Z,45.60
2017-12-04T17:42:34.542Z,62.53
2017-12-04T17:45:02.648Z,56.40
2017-12-04T17:47:30.806Z,44.13
2017-12-04T17:49:58.962Z,60.30
2017-12-04T17:52:27.129Z,51.13
2017-12-04T17:54:55.298Z,47.40
2017-12-04T17:57:23.440Z,55.23
2017-12-04T17:59:51.580Z,52.07
2017-12-04T18:02:19.676Z,38.50
2017-12-04T18:04:47.797Z,60.27
2017-12-04T18:07:15.921Z,47.77
2017-12-04T18:09:44.064Z,46.00
2017-12-04T18:12:12.152Z,49.17
2017-12-04T18:14:40.300Z,61.77
2017-12-04T18:17:08.397Z,57.37
2017-12-04T18:19:36.506Z,47.63
2017-12-04T18:22:04.633Z,45.77
2017-12-04T18:24:33.181Z,42.83
2017-12-04T18:27:03.298Z,41.10
2017-12-04T18:29:31.376Z,72.13
2017-12-04T18:31:59.512Z,55.83
2017-12-04T18:34:27.843Z,70.50
2017-12-04T18:36:59.895Z,56.63
2017-12-04T18:39:27.998Z,52.27
2017-12-04T18:41:56.160Z,46.27
2017-12-04T18:44:25.115Z,52.17
2017-12-04T18:46:53.276Z,59.10
2017-12-04T18:49:21.378Z,43.83
2017-12-04T18:51:49.492Z,57.30
2017-12-04T18:54:17.765Z,53.70
2017-12-04T18:56:45.872Z,47.90
2017-12-04T18:59:18.739Z,49.70
2017-12-04T19:01:46.825Z,55.57
2017-12-04T19:04:15.014Z,55.57
2017-12-04T19:06:43.201Z,47.27
2017-12-04T19:09:11.346Z,50.37
2017-12-04T19:11:39.482Z,47.93
2017-12-04T19:14:07.639Z,53.17
2017-12-04T19:16:35.764Z,50.43
2017-12-04T19:19:03.885Z,56.57
2017-12-04T19:21:32.011Z,68.27
2017-12-04T19:24:00.089Z,65.60
2017-12-04T19:26:28.213Z,50.03
2017-12-04T19:28:57.414Z,64.57
2017-12-04T19:31:25.586Z,67.20
2017-12-04T19:33:53.713Z,51.60
2017-12-04T19:36:22.593Z,53.87
2017-12-04T19:38:50.741Z,53.97
2017-12-04T19:41:18.872Z,52.17
2017-12-04T19:43:46.993Z,55.83
2017-12-04T19:46:15.085Z,56.83
2017-12-04T19:48:43.245Z,51.43
2017-12-04T19:51:11.357Z,59.17
2017-12-04T19:53:39.458Z,61.97
2017-12-04T19:56:07.659Z,52.93
2017-12-04T19:58:35.889Z,78.90
2017-12-04T20:01:05.058Z,77.13
2017-12-04T20:03:33.967Z,72.67
2017-12-04T20:06:02.114Z,64.53
2017-12-04T20:08:30.231Z,53.30
2017-12-04T20:10:58.370Z,69.70
2017-12-04T20:13:27.272Z,73.50
2017-12-04T20:15:55.419Z,59.17
2017-12-04T20:18:23.568Z,65.20
2017-12-04T20:20:51.776Z,52.10
2017-12-04T20:23:21.431Z,68.93
2017-12-04T20:25:49.601Z,53.50
2017-12-04T20:28:18.689Z,49.40
2017-12-04T20:30:46.772Z,47.60
2017-12-04T20:33:15.093Z,44.70
2017-12-04T20:35:43.173Z,45.83
2017-12-04T20:38:11.404Z,60.57
2017-12-04T20:40:39.544Z,62.47
2017-12-04T20:43:07.795Z,51.47
2017-12-04T20:45:36.721Z,58.23
2017-12-04T20:48:05.816Z,61.60
2017-12-04T20:50:34.010Z,64.60
2017-12-04T20:53:03.092Z,62.17
2017-12-04T20:55:31.273Z,59.77
2017-12-04T20:57:59.417Z,49.60
2017-12-04T21:00:28.621Z,58.53
2017-12-04T21:02:57.577Z,56.40
2017-12-04T21:05:25.772Z,61.43
2017-12-04T21:07:53.945Z,57.83
2017-12-04T21:10:39.735Z,58.77
2017-12-04T21:16:39.723Z,58.93
2017-12-04T21:19:08.053Z,52.93
2017-12-04T21:21:36.172Z,60.53
2017-12-04T21:24:05.219Z,49.80
2017-12-04T21:26:33.473Z,52.17
2017-12-04T21:29:01.773Z,49.50
2017-12-04T21:31:29.999Z,51.43
2017-12-04T21:33:58.252Z,59.53
2017-12-04T21:36:26.365Z,60.33
2017-12-04T21:38:54.719Z,84.20
2017-12-04T21:41:23.003Z,74.83
2017-12-04T21:43:53.910Z,69.30
2017-12-04T21:46:23.007Z,61.77
2017-12-04T21:48:51.293Z,54.80
2017-12-04T21:51:20.459Z,56.30
2017-12-04T21:53:50.395Z,47.10
2017-12-04T21:56:18.633Z,76.47
2017-12-04T21:58:46.719Z,51.00
2017-12-04T22:01:15.098Z,47.20
2017-12-04T22:03:43.303Z,50.03
2017-12-04T22:06:11.520Z,55.93
2017-12-04T22:08:39.736Z,57.60
2017-12-04T22:11:07.912Z,50.63
2017-12-04T22:13:36.907Z,44.97
2017-12-04T22:16:05.168Z,49.07
2017-12-04T22:18:33.374Z,64.07
2017-12-04T22:21:01.494Z,55.83
2017-12-04T22:23:29.657Z,51.10
2017-12-04T22:25:57.927Z,60.67
2017-12-04T22:28:26.070Z,63.20
2017-12-04T22:30:54.260Z,65.80
2017-12-04T22:33:22.506Z,66.83
2017-12-04T22:35:51.401Z,41.93
2017-12-04T22:38:19.612Z,54.47
2017-12-04T22:40:48.560Z,61.57
2017-12-04T22:43:17.462Z,51.33
2017-12-04T22:45:46.328Z,69.93
2017-12-04T22:48:14.457Z,64.10
2017-12-04T22:50:42.624Z,66.50
2017-12-04T22:53:10.780Z,69.67
2017-12-04T22:55:38.901Z,69.30
2017-12-04T22:58:07.040Z,59.03
2017-12-04T23:00:35.164Z,71.57
2017-12-04T23:03:03.331Z,84.87
2017-12-04T23:05:33.302Z,69.50
2017-12-04T23:08:01.391Z,83.73
2017-12-04T23:10:29.507Z,82.13
2017-12-04T23:12:58.442Z,76.63
2017-12-04T23:15:26.560Z,76.30
2017-12-04T23:17:54.648Z,82.60
2017-12-04T23:20:22.760Z,92.03
2017-12-04T23:22:50.987Z,81.37
2017-12-04T23:25:19.191Z,96.50
2017-12-04T23:27:47.439Z,89.90
2017-12-04T23:30:15.535Z,87.10
2017-12-04T23:32:43.676Z,89.53
2017-12-04T23:35:11.794Z,88.47
2017-12-04T23:37:39.924Z,97.60
2017-12-04T23:40:08.096Z,84.77
2017-12-04T23:42:36.212Z,108.50
2017-12-04T23:45:04.363Z,99.67
2017-12-04T23:47:33.343Z,95.40
2017-12-04T23:50:01.429Z,99.00
2017-12-04T23:52:30.364Z,89.67
2017-12-04T23:55:03.276Z,98.80
2017-12-04T23:57:31.350Z,92.77
