createdAt,value
2022-10-01T08:09:28.477Z,98362.56
2022-10-01T08:11:54.949Z,98345.09
2022-10-01T08:14:21.617Z,98372.63
2022-10-01T08:16:48.160Z,98336.69
2022-10-01T08:19:15.559Z,98369.78
2022-10-01T08:21:42.658Z,98363.50
2022-10-01T08:24:09.399Z,98319.31
2022-10-01T08:26:35.920Z,98227.97
2022-10-01T08:29:02.400Z,98388.94
2022-10-01T08:31:28.852Z,98381.72
2022-10-01T08:33:56.002Z,98386.69
2022-10-01T08:36:22.654Z,98342.91
2022-10-01T08:38:49.264Z,98331.69
2022-10-01T08:41:30.103Z,98398.25
2022-10-01T08:43:58.760Z,98374.25
2022-10-01T08:46:30.004Z,98408.63
2022-10-01T08:49:20.673Z,98302.13
2022-10-01T08:51:54.386Z,98380.34
2022-10-01T08:54:37.348Z,98402.25
2022-10-01T08:57:09.557Z,98364.66
2022-10-01T08:59:52.324Z,98415.75
2022-10-01T09:02:20.472Z,98441.19
2022-10-01T09:04:50.229Z,98390.03
2022-10-01T09:07:52.277Z,98372.13
2022-10-01T09:10:42.816Z,98450.44
2022-10-01T09:13:32.804Z,98462.72
2022-10-01T09:16:33.317Z,98458.50
2022-10-01T09:19:11.339Z,98394.66
2022-10-01T09:22:02.097Z,98465.41
2022-10-01T09:24:44.877Z,98470.28
2022-10-01T09:27:15.899Z,98468.63
2022-10-01T09:29:49.266Z,98453.88
2022-10-01T09:32:22.428Z,98474.91
2022-10-01T09:34:49.291Z,98456.91
2022-10-01T09:37:43.305Z,98446.47
2022-10-01T09:40:29.276Z,98471.66
2022-10-01T09:42:56.225Z,98430.66
2022-10-01T09:45:24.233Z,98451.41
2022-10-01T09:47:55.115Z,98304.09
2022-10-01T09:50:34.168Z,98438.09
2022-10-01T09:53:01.292Z,98470.44
2022-10-01T09:55:37.719Z,98481.09
2022-10-01T09:58:16.436Z,98399.94
2022-10-01T10:00:43.772Z,98388.00
2022-10-01T10:03:10.603Z,98491.78
2022-10-01T10:05:48.160Z,98414.03
2022-10-01T10:08:39.445Z,98446.38
2022-10-01T10:11:09.641Z,98395.66
2022-10-01T10:13:41.890Z,98466.41
2022-10-01T10:16:14.583Z,98493.91
2022-10-01T10:18:41.471Z,98472.94
2022-10-01T10:21:16.500Z,98503.50
2022-10-01T10:23:51.702Z,98504.53
2022-10-01T10:26:39.643Z,98510.69
2022-10-01T10:29:24.678Z,98502.94
2022-10-01T10:31:51.587Z,98478.22
2022-10-01T10:34:28.203Z,98507.31
2022-10-01T10:37:05.176Z,98471.13
2022-10-01T10:39:36.629Z,98358.72
2022-10-01T10:42:05.665Z,98423.13
2022-10-01T10:44:38.998Z,98532.22
2022-10-01T10:47:11.102Z,98450.31
2022-10-01T10:49:54.497Z,98540.38
2022-10-01T10:52:24.389Z,98496.13
2022-10-01T10:54:53.568Z,98538.50
2022-10-01T10:57:23.636Z,98543.09
2022-10-01T11:00:20.281Z,98536.50
2022-10-01T11:03:01.538Z,98557.53
2022-10-01T11:05:32.014Z,98512.66
2022-10-01T11:08:02.666Z,98564.41
2022-10-01T11:10:47.353Z,98562.63
2022-10-01T11:13:34.150Z,98561.97
2022-10-01T11:16:06.840Z,98531.69
2022-10-01T11:18:55.904Z,98559.47
2022-10-01T11:21:34.544Z,98567.56
2022-10-01T11:24:16.220Z,98571.69
2022-10-01T11:27:01.436Z,98569.59
2022-10-01T11:29:35.548Z,98575.25
2022-10-01T11:32:11.093Z,98523.25
2022-10-01T11:35:13.309Z,98549.22
2022-10-01T11:37:52.092Z,98575.31
2022-10-01T11:40:27.093Z,98577.19
2022-10-01T11:43:02.884Z,98567.53
2022-10-01T11:45:35.090Z,98557.69
2022-10-01T11:48:07.500Z,98549.16
2022-10-01T11:50:40.699Z,98585.50
2022-10-01T11:53:33.623Z,98568.72
2022-10-01T11:56:29.757Z,98573.31
2022-10-01T11:59:06.346Z,98544.66
2022-10-01T12:01:39.978Z,98604.09
2022-10-01T12:04:17.320Z,98607.56
2022-10-01T12:06:59.184Z,98614.22
2022-10-01T12:09:49.059Z,98623.31
2022-10-01T12:12:20.129Z,98614.88
2022-10-01T12:14:52.525Z,98616.88
2022-10-01T12:17:22.380Z,98630.41
2022-10-01T12:19:53.590Z,98607.97
2022-10-01T12:22:31.302Z,98452.25
2022-10-01T12:24:57.855Z,98572.38
2022-10-01T12:27:39.834Z,98628.44
2022-10-01T12:30:22.815Z,98614.91
2022-10-01T12:33:12.554Z,98628.81
2022-10-01T12:35:52.447Z,98532.41
2022-10-01T12:38:28.019Z,98652.19
2022-10-01T12:41:16.393Z,98655.31
2022-10-01T12:43:53.689Z,98602.06
2022-10-01T12:46:29.497Z,98649.91
2022-10-01T12:49:25.859Z,98606.28
2022-10-01T12:52:19.771Z,98630.38
2022-10-01T12:54:58.379Z,98661.06
2022-10-01T12:57:28.974Z,98661.06
2022-10-01T13:00:18.036Z,98638.81
2022-10-01T13:02:55.072Z,98661.69
2022-10-01T13:05:51.533Z,98619.78
2022-10-01T13:08:17.963Z,98666.22
2022-10-01T13:11:29.072Z,98679.69
2022-10-01T13:13:57.325Z,98670.81
2022-10-01T13:16:56.351Z,98694.53
2022-10-01T13:19:44.979Z,98677.84
2022-10-01T13:22:45.147Z,98682.41
2022-10-01T13:25:32.010Z,98689.72
2022-10-01T13:27:59.017Z,98696.69
2022-10-01T13:30:27.964Z,98656.22
2022-10-01T13:32:58.433Z,98699.38
2022-10-01T13:35:36.718Z,98649.47
2022-10-01T13:38:30.293Z,98705.56
2022-10-01T13:40:59.685Z,98600.34
2022-10-01T13:43:26.222Z,98615.56
2022-10-01T13:45:55.094Z,98655.59
2022-10-01T13:48:24.915Z,98692.56
2022-10-01T13:51:09.201Z,98715.66
2022-10-01T13:53:43.231Z,98716.88
2022-10-01T13:56:14.358Z,98715.56
2022-10-01T13:58:45.528Z,98657.06
2022-10-01T14:01:24.112Z,98711.59
2022-10-01T14:03:50.920Z,98719.94
2022-10-01T14:06:26.707Z,98731.88
2022-10-01T14:09:00.429Z,98731.09
2022-10-01T14:12:10.685Z,98728.63
2022-10-01T14:14:57.183Z,98727.84
2022-10-01T14:17:29.350Z,98721.41
2022-10-01T14:19:57.237Z,98735.94
2022-10-01T14:22:31.748Z,98672.56
2022-10-01T14:25:10.201Z,98641.84
2022-10-01T14:27:45.567Z,98752.38
2022-10-01T14:30:15.422Z,98751.47
2022-10-01T14:32:57.422Z,98755.66
2022-10-01T14:35:52.740Z,98763.56
2022-10-01T14:38:21.299Z,98745.16
2022-10-01T14:40:49.744Z,98508.81
2022-10-01T14:43:18.986Z,98790.59
2022-10-01T14:45:56.051Z,98793.59
2022-10-01T14:48:23.305Z,98784.34
2022-10-01T14:50:53.165Z,98666.59
2022-10-01T14:53:23.063Z,98803.06
2022-10-01T14:55:53.569Z,98802.81
2022-10-01T14:58:41.533Z,98810.78
2022-10-01T15:01:08.137Z,98680.50
2022-10-01T15:03:43.561Z,98813.59
2022-10-01T15:06:15.599Z,98683.56
2022-10-01T15:08:47.871Z,98824.94
2022-10-01T15:11:17.418Z,98825.16
2022-10-01T15:13:46.373Z,98820.88
2022-10-01T15:16:16.510Z,98762.78
2022-10-01T15:18:47.854Z,98785.63
2022-10-01T15:21:19.401Z,98804.97
2022-10-01T15:23:47.789Z,98687.97
2022-10-01T15:26:20.117Z,98793.66
2022-10-01T15:28:46.688Z,98831.00
2022-10-01T15:31:13.501Z,98800.44
2022-10-01T15:33:41.365Z,98766.19
2022-10-01T15:36:15.247Z,98845.44
2022-10-01T15:38:44.345Z,98866.03
2022-10-01T15:41:31.606Z,98826.63
2022-10-01T15:44:02.931Z,98744.31
2022-10-01T15:46:33.199Z,98887.88
2022-10-01T15:49:20.345Z,98880.09
2022-10-01T15:52:19.962Z,98763.81
2022-10-01T15:54:47.332Z,98812.28
2022-10-01T15:57:23.236Z,98789.91
2022-10-01T15:59:55.833Z,98853.78
2022-10-01T16:02:30.240Z,98879.91
2022-10-01T16:05:07.125Z,98812.84
2022-10-01T16:07:34.836Z,98894.28
2022-10-01T16:10:27.939Z,98871.41
2022-10-01T16:12:54.353Z,98879.56
2022-10-01T16:15:25.715Z,98915.56
2022-10-01T16:18:02.302Z,98904.25
2022-10-01T16:20:31.763Z,98916.94
2022-10-01T16:23:32.142Z,98922.69
2022-10-01T16:25:58.661Z,98885.25
2022-10-01T16:28:31.344Z,98935.78
2022-10-01T16:30:57.849Z,98844.44
2022-10-01T16:33:26.567Z,98884.72
2022-10-01T16:35:55.798Z,98945.16
2022-10-01T16:38:22.264Z,98948.88
2022-10-01T16:40:48.854Z,98914.00
2022-10-01T16:43:19.907Z,98946.75
2022-10-01T16:45:46.469Z,98959.69
2022-10-01T16:48:14.476Z,98959.66
2022-10-01T16:50:41.949Z,98962.50
2022-10-01T16:53:12.242Z,98948.03
2022-10-01T16:55:38.722Z,98916.38
2022-10-01T16:58:06.829Z,98996.25
2022-10-01T17:00:33.794Z,98801.38
2022-10-01T17:03:00.462Z,98991.28
2022-10-01T17:05:30.216Z,98970.44
2022-10-01T17:08:05.029Z,99013.88
2022-10-01T17:10:36.601Z,99032.03
2022-10-01T17:13:03.745Z,99031.34
2022-10-01T17:15:30.994Z,99026.84
2022-10-01T17:17:58.755Z,99027.81
2022-10-01T17:20:28.385Z,98968.56
2022-10-01T17:22:56.404Z,99041.47
2022-10-01T17:25:32.362Z,99051.72
2022-10-01T17:27:59.822Z,99025.06
2022-10-01T17:30:29.098Z,99044.78
2022-10-01T17:32:56.974Z,99064.78
2022-10-01T17:35:23.815Z,99073.41
2022-10-01T17:37:50.308Z,99025.06
2022-10-01T17:40:16.946Z,98813.91
2022-10-01T17:42:43.449Z,99063.69
2022-10-01T17:45:12.702Z,99079.09
2022-10-01T17:47:44.507Z,98993.91
2022-10-01T17:50:11.168Z,99019.16
2022-10-01T17:52:37.868Z,98890.84
2022-10-01T17:55:05.187Z,99112.28
2022-10-01T17:57:32.104Z,99079.09
2022-10-01T17:59:58.563Z,99051.09
2022-10-01T18:02:42.959Z,99101.63
2022-10-01T18:05:12.511Z,99136.00
2022-10-01T18:07:39.388Z,99128.22
2022-10-01T18:10:08.061Z,99146.47
2022-10-01T18:12:34.914Z,99144.53
2022-10-01T18:15:01.741Z,99094.63
2022-10-01T18:17:28.268Z,98905.31
2022-10-01T18:19:54.794Z,99063.72
2022-10-01T18:22:21.942Z,99155.44
2022-10-01T18:24:49.451Z,99154.06
2022-10-01T18:27:16.229Z,99146.03
2022-10-01T18:29:42.778Z,99158.81
2022-10-01T18:32:09.167Z,99170.66
2022-10-01T18:34:35.588Z,99178.66
2022-10-01T18:37:07.219Z,99121.22
2022-10-01T18:39:47.336Z,99167.22
2022-10-01T18:42:21.150Z,99113.03
2022-10-01T18:44:52.840Z,98936.59
2022-10-01T18:47:37.638Z,98949.47
2022-10-01T18:50:24.321Z,99190.91
2022-10-01T18:52:59.577Z,99190.94
2022-10-01T18:55:55.157Z,99206.63
2022-10-01T18:58:59.181Z,99212.66
2022-10-01T19:01:48.888Z,99204.25
2022-10-01T19:04:27.609Z,99238.94
2022-10-01T19:06:54.041Z,99227.31
2022-10-01T19:09:23.515Z,99228.34
2022-10-01T19:12:15.011Z,99234.00
2022-10-01T19:14:41.545Z,99237.66
2022-10-01T19:17:07.961Z,99235.50
2022-10-01T19:19:53.145Z,99249.63
2022-10-01T19:22:35.065Z,99209.06
2022-10-01T19:25:22.138Z,99250.66
2022-10-01T19:28:15.961Z,99249.34
2022-10-01T19:31:03.599Z,99242.53
2022-10-01T19:33:35.188Z,99201.63
2022-10-01T19:36:03.804Z,99222.19
2022-10-01T19:38:42.282Z,99243.03
2022-10-01T19:41:20.479Z,99112.75
2022-10-01T19:44:03.059Z,99230.16
2022-10-01T19:46:36.141Z,99212.59
2022-10-01T19:49:08.895Z,99255.63
2022-10-01T19:52:02.573Z,99262.28
2022-10-01T19:54:42.833Z,99269.97
2022-10-01T19:57:13.281Z,99278.25
2022-10-01T19:59:40.656Z,99218.25
2022-10-01T20:02:32.087Z,99285.88
2022-10-01T20:05:12.571Z,99294.03
2022-10-01T20:07:57.749Z,99296.50
2022-10-01T20:10:38.383Z,99299.97
2022-10-01T20:13:14.202Z,99273.13
2022-10-01T20:16:03.830Z,99299.78
2022-10-01T20:18:57.058Z,99288.31
2022-10-01T20:22:01.964Z,99194.19
2022-10-01T20:24:36.426Z,99310.66
2022-10-01T20:27:34.051Z,99314.66
2022-10-01T20:30:17.755Z,99326.25
2022-10-01T20:32:53.020Z,99305.03
2022-10-01T20:35:26.281Z,99325.63
2022-10-01T20:38:06.781Z,99312.75
2022-10-01T20:40:50.764Z,99282.94
2022-10-01T20:43:22.128Z,99347.25
2022-10-01T20:45:51.697Z,99352.91
2022-10-01T20:48:22.653Z,99238.19
2022-10-01T20:50:53.819Z,99311.78
2022-10-01T20:53:46.335Z,99346.59
2022-10-01T20:56:26.097Z,99294.38
2022-10-01T20:58:58.683Z,99336.19
2022-10-01T21:01:27.391Z,99356.25
2022-10-01T21:04:04.946Z,99337.34
2022-10-01T21:06:41.471Z,99355.56
2022-10-01T21:09:31.057Z,99317.75
2022-10-01T21:12:07.012Z,99363.16
2022-10-01T21:14:42.164Z,99367.00
2022-10-01T21:17:32.976Z,99317.09
2022-10-01T21:20:13.589Z,99370.69
2022-10-01T21:23:07.587Z,99367.16
2022-10-01T21:25:49.717Z,99353.59
2022-10-01T21:28:35.111Z,99371.63
2022-10-01T21:31:26.657Z,99374.59
2022-10-01T21:34:28.182Z,99388.22
2022-10-01T21:37:22.347Z,99393.97
2022-10-01T21:40:03.855Z,99315.75
2022-10-01T21:43:11.845Z,99311.25
2022-10-01T21:46:06.157Z,99399.16
2022-10-01T21:49:08.669Z,99399.16
2022-10-01T21:51:51.157Z,99396.63
2022-10-01T21:54:55.091Z,99404.94
2022-10-01T21:57:31.343Z,99396.34
2022-10-01T22:00:22.677Z,99408.09
2022-10-01T22:03:10.857Z,99412.41
2022-10-01T22:06:01.723Z,99419.84
2022-10-01T22:08:56.497Z,99425.84
2022-10-01T22:11:27.671Z,99417.84
2022-10-01T22:14:12.818Z,99385.53
2022-10-01T22:16:55.154Z,99400.59
2022-10-01T22:19:28.075Z,99433.13
2022-10-01T22:22:02.827Z,99169.28
2022-10-01T22:24:36.383Z,99431.59
2022-10-01T22:27:15.359Z,99448.41
2022-10-01T22:29:48.759Z,99428.63
2022-10-01T22:32:19.396Z,99378.06
2022-10-01T22:34:55.000Z,99448.03
2022-10-01T22:37:56.788Z,99432.44
2022-10-01T22:40:34.392Z,99410.88
2022-10-01T22:43:09.241Z,99444.22
2022-10-01T22:45:57.760Z,99455.03
2022-10-01T22:48:40.767Z,99446.38
2022-10-01T22:51:44.147Z,99446.66
2022-10-01T22:54:21.533Z,99448.31
2022-10-01T22:57:36.296Z,99411.19
