createdAt,value
2018-07-13T12:22:23.714Z,100.00
2018-07-13T14:10:55.901Z,46.03
2018-07-13T14:13:24.993Z,44.94
2018-07-13T14:15:54.177Z,45.53
2018-07-13T14:18:23.394Z,45.92
2018-07-13T14:20:52.674Z,45.87
2018-07-13T14:23:21.750Z,44.86
2018-07-13T14:25:51.142Z,44.19
2018-07-13T14:28:20.420Z,43.50
2018-07-13T14:30:49.406Z,43.00
2018-07-13T14:33:18.705Z,43.38
2018-07-13T14:35:48.471Z,42.74
2018-07-13T14:38:17.613Z,42.59
2018-07-13T14:40:47.032Z,42.77
2018-07-13T14:43:16.668Z,43.41
2018-07-13T14:45:45.908Z,42.87
2018-07-13T14:48:15.332Z,41.75
2018-07-13T14:50:44.372Z,41.83
2018-07-13T14:53:13.499Z,40.51
2018-07-13T14:55:42.874Z,41.24
2018-07-13T14:58:11.964Z,40.41
2018-07-13T15:00:41.134Z,40.89
2018-07-13T15:03:10.268Z,40.64
2018-07-13T15:05:39.552Z,40.13
2018-07-13T15:08:08.893Z,40.31
2018-07-13T15:10:38.381Z,40.65
2018-07-13T15:13:07.622Z,39.82
2018-07-13T15:15:36.740Z,39.91
2018-07-13T15:18:06.689Z,40.56
2018-07-13T15:20:35.954Z,39.67
2018-07-13T15:23:05.197Z,39.56
2018-07-13T15:25:34.385Z,39.26
2018-07-13T15:28:03.576Z,39.00
2018-07-13T15:30:32.849Z,38.05
2018-07-13T15:33:02.124Z,38.12
2018-07-13T15:35:31.321Z,36.71
2018-07-13T15:38:01.387Z,35.81
2018-07-13T15:40:30.517Z,35.47
2018-07-13T15:42:59.761Z,35.70
2018-07-13T15:45:29.070Z,35.95
2018-07-13T15:47:58.260Z,36.22
2018-07-13T15:50:27.367Z,36.36
2018-07-13T15:52:56.715Z,37.22
2018-07-13T15:55:30.078Z,37.46
2018-07-13T15:57:59.226Z,35.99
2018-07-13T16:00:28.554Z,35.73
2018-07-13T16:02:57.750Z,38.23
2018-07-13T16:05:26.941Z,38.45
2018-07-13T16:07:56.042Z,40.62
2018-07-13T16:10:25.146Z,43.36
2018-07-13T16:12:54.785Z,44.55
2018-07-13T16:15:24.084Z,45.62
2018-07-13T16:17:53.478Z,45.22
2018-07-13T16:20:22.953Z,46.13
2018-07-13T16:22:55.780Z,46.35
2018-07-13T16:25:24.839Z,45.45
2018-07-13T16:27:53.970Z,43.13
2018-07-13T16:30:23.032Z,42.16
2018-07-13T16:32:53.440Z,41.22
2018-07-13T16:35:22.449Z,40.20
2018-07-13T16:37:51.880Z,39.21
2018-07-13T16:40:21.229Z,39.06
2018-07-13T16:42:50.747Z,39.51
2018-07-13T16:45:19.993Z,39.58
2018-07-13T16:47:49.191Z,38.74
2018-07-13T16:50:18.609Z,38.33
2018-07-13T16:52:47.850Z,36.40
2018-07-13T16:55:17.004Z,37.48
2018-07-13T16:57:46.228Z,37.63
2018-07-13T17:00:15.323Z,38.52
2018-07-13T17:02:44.865Z,39.36
2018-07-13T17:05:14.361Z,40.63
2018-07-13T17:07:43.586Z,41.39
2018-07-13T17:10:12.863Z,41.08
2018-07-13T17:12:41.952Z,40.82
2018-07-13T17:15:11.438Z,41.62
2018-07-13T17:17:40.736Z,41.70
2018-07-13T17:20:09.996Z,42.89
2018-07-13T17:22:39.286Z,43.31
2018-07-13T17:25:08.920Z,43.74
2018-07-13T17:27:37.993Z,43.05
2018-07-13T17:30:08.544Z,43.25
2018-07-13T17:32:37.914Z,43.39
2018-07-13T17:35:07.794Z,43.73
2018-07-13T17:37:36.842Z,41.40
2018-07-13T17:40:06.136Z,42.01
2018-07-13T17:42:35.526Z,43.22
2018-07-13T17:45:05.383Z,42.14
2018-07-13T17:47:35.494Z,42.89
2018-07-13T17:50:07.802Z,42.18
2018-07-13T17:52:36.828Z,41.87
2018-07-13T17:55:06.068Z,42.14
2018-07-13T17:57:35.136Z,43.26
2018-07-13T18:00:04.284Z,42.13
2018-07-13T18:02:33.483Z,43.38
2018-07-13T18:05:03.396Z,43.43
2018-07-13T18:07:32.476Z,43.39
2018-07-13T18:10:01.554Z,43.78
2018-07-13T18:12:31.814Z,44.54
2018-07-13T18:15:01.202Z,45.85
2018-07-13T18:17:30.265Z,46.59
2018-07-13T18:19:59.425Z,47.05
2018-07-13T18:22:28.448Z,47.31
2018-07-13T18:24:57.804Z,47.60
2018-07-13T18:27:26.920Z,47.00
2018-07-13T18:29:55.990Z,46.83
2018-07-13T18:32:25.124Z,47.59
2018-07-13T18:34:55.496Z,49.37
2018-07-13T18:37:25.353Z,48.30
2018-07-13T18:39:54.437Z,50.04
2018-07-13T18:42:23.996Z,50.68
2018-07-13T18:44:53.393Z,50.07
2018-07-13T18:47:23.174Z,49.89
2018-07-13T18:49:52.672Z,50.22
2018-07-13T18:52:21.852Z,50.94
2018-07-13T18:54:50.928Z,51.21
2018-07-13T18:57:20.150Z,51.19
2018-07-13T18:59:49.505Z,51.04
2018-07-13T19:02:18.723Z,51.87
2018-07-13T19:04:48.415Z,52.16
2018-07-13T19:07:18.965Z,51.79
2018-07-13T19:09:48.059Z,51.91
2018-07-13T19:12:17.189Z,52.22
2018-07-13T19:14:46.280Z,52.55
2018-07-13T19:17:15.466Z,52.32
2018-07-13T19:19:44.565Z,52.04
2018-07-13T19:22:13.864Z,52.86
2018-07-13T19:24:43.176Z,51.63
2018-07-13T19:27:12.305Z,53.16
2018-07-13T19:29:41.853Z,53.54
2018-07-13T19:32:10.977Z,53.15
2018-07-13T19:34:40.111Z,53.44
2018-07-13T19:37:09.361Z,53.53
2018-07-13T19:39:38.511Z,54.20
2018-07-13T19:42:07.597Z,53.68
2018-07-13T19:44:36.864Z,53.33
2018-07-13T19:47:06.384Z,53.32
2018-07-13T19:49:35.838Z,53.84
2018-07-13T19:52:05.408Z,54.10
2018-07-13T19:54:34.621Z,55.15
2018-07-13T19:57:03.755Z,56.20
2018-07-13T19:59:32.874Z,56.73
2018-07-13T20:02:01.978Z,57.04
2018-07-13T20:04:31.197Z,57.69
2018-07-13T20:07:00.342Z,58.21
2018-07-13T20:09:29.635Z,59.03
2018-07-13T20:11:59.079Z,59.45
2018-07-13T20:14:28.153Z,59.58
2018-07-13T20:16:57.354Z,59.73
2018-07-13T20:19:27.295Z,60.80
2018-07-13T20:21:59.192Z,61.15
2018-07-13T20:24:28.573Z,61.02
2018-07-13T20:26:57.870Z,61.41
2018-07-13T20:29:27.147Z,61.78
2018-07-13T20:31:57.276Z,60.70
2018-07-13T20:34:26.350Z,61.75
2018-07-13T20:36:55.399Z,60.77
2018-07-13T20:52:24.700Z,62.98
2018-07-13T20:54:53.948Z,63.61
2018-07-13T20:57:23.167Z,63.34
2018-07-13T20:59:52.381Z,63.81
2018-07-13T21:02:23.928Z,63.88
2018-07-13T21:04:53.050Z,64.41
2018-07-13T21:07:22.324Z,64.16
2018-07-13T21:09:51.572Z,63.91
2018-07-13T21:12:20.760Z,63.83
2018-07-13T21:14:49.837Z,63.75
2018-07-13T21:17:19.137Z,63.30
2018-07-13T21:19:48.455Z,63.30
2018-07-13T21:22:17.611Z,63.32
2018-07-13T21:24:46.967Z,63.41
2018-07-13T21:27:16.034Z,63.56
2018-07-13T21:29:45.073Z,64.17
2018-07-13T21:32:14.229Z,64.20
2018-07-13T21:34:43.357Z,64.85
2018-07-13T21:37:12.429Z,64.83
2018-07-13T21:39:41.574Z,64.83
2018-07-13T21:42:10.719Z,64.63
2018-07-13T21:44:39.898Z,65.31
2018-07-13T21:47:08.962Z,65.43
2018-07-13T21:49:38.038Z,64.97
2018-07-13T21:52:07.094Z,64.94
2018-07-13T21:54:36.143Z,65.44
2018-07-13T21:57:05.211Z,64.53
2018-07-13T21:59:34.286Z,65.05
2018-07-13T22:02:03.650Z,64.29
2018-07-13T22:04:32.788Z,64.78
2018-07-13T22:07:02.047Z,63.95
2018-07-13T22:09:31.054Z,64.65
2018-07-13T22:12:00.374Z,64.33
2018-07-13T22:14:29.411Z,64.46
2018-07-13T22:16:58.449Z,64.01
2018-07-13T22:19:27.492Z,64.54
2018-07-13T22:21:56.635Z,64.16
2018-07-13T22:24:26.220Z,64.32
2018-07-13T22:26:55.239Z,65.00
2018-07-13T22:29:24.335Z,64.94
2018-07-13T22:31:53.556Z,65.24
2018-07-13T22:34:22.640Z,65.03
2018-07-13T22:36:51.710Z,64.90
2018-07-13T22:39:21.021Z,65.54
2018-07-13T22:41:50.034Z,65.46
2018-07-13T22:44:19.166Z,65.74
2018-07-13T22:46:48.250Z,65.68
2018-07-13T22:49:17.244Z,65.63
2018-07-13T22:51:46.542Z,65.67
2018-07-13T22:54:15.640Z,66.00
2018-07-13T22:56:44.676Z,66.56
2018-07-13T22:59:13.742Z,66.75
2018-07-13T23:01:42.825Z,66.81
2018-07-13T23:04:11.844Z,67.42
2018-07-13T23:06:40.849Z,67.32
2018-07-13T23:09:10.166Z,67.17
2018-07-13T23:11:39.422Z,68.17
2018-07-13T23:14:08.545Z,68.37
2018-07-13T23:16:37.615Z,67.91
2018-07-13T23:19:06.653Z,68.49
2018-07-13T23:21:35.780Z,68.43
2018-07-13T23:24:04.887Z,68.46
2018-07-13T23:26:33.921Z,69.50
2018-07-13T23:29:03.117Z,69.06
2018-07-13T23:31:32.141Z,69.49
2018-07-13T23:34:01.346Z,70.46
2018-07-13T23:36:30.748Z,70.13
2018-07-13T23:38:59.801Z,69.68
2018-07-13T23:41:29.638Z,70.24
2018-07-13T23:43:58.636Z,70.65
2018-07-13T23:46:28.508Z,71.15
2018-07-13T23:48:57.630Z,70.85
2018-07-13T23:51:26.744Z,71.37
2018-07-13T23:53:55.843Z,70.97
2018-07-13T23:56:24.993Z,71.46
2018-07-13T23:58:54.005Z,71.74
