createdAt,value
2022-09-16T00:04:41.053Z,4.0455
2022-09-16T00:15:05.624Z,4.0455
2022-09-16T00:20:17.842Z,4.0455
2022-09-16T00:25:30.059Z,4.0406
2022-09-16T00:30:42.141Z,4.0455
2022-09-16T00:41:06.792Z,4.0455
2022-09-16T00:46:19.237Z,4.0455
2022-09-16T00:51:31.330Z,4.0406
2022-09-16T00:56:43.602Z,4.0406
2022-09-16T01:07:08.271Z,4.0406
2022-09-16T01:12:20.709Z,4.0406
2022-09-16T01:17:32.922Z,4.0406
2022-09-16T01:22:45.261Z,4.0455
2022-09-16T01:33:09.845Z,4.0406
2022-09-16T01:38:22.130Z,4.0309
2022-09-16T01:43:34.474Z,4.0406
2022-09-16T01:54:05.148Z,4.0309
2022-09-16T01:59:17.444Z,4.0309
2022-09-16T02:04:29.699Z,4.0309
2022-09-16T02:09:42.011Z,4.0406
2022-09-16T02:20:06.520Z,4.0309
2022-09-16T02:25:18.651Z,4.0309
2022-09-16T02:30:31.165Z,4.0309
2022-09-16T02:35:43.330Z,4.0309
2022-09-16T02:46:08.208Z,4.0309
2022-09-16T02:51:20.190Z,4.0309
2022-09-16T02:56:32.483Z,4.0309
2022-09-16T03:01:45.288Z,4.026
2022-09-16T03:06:57.219Z,4.0309
2022-09-16T03:12:09.380Z,4.026
2022-09-16T03:17:21.614Z,4.0309
2022-09-16T03:22:33.759Z,4.0309
2022-09-16T03:27:45.790Z,4.026
2022-09-16T03:32:58.114Z,4.026
2022-09-16T03:38:10.302Z,4.0309
2022-09-16T03:43:22.476Z,4.026
2022-09-16T03:48:34.724Z,4.026
2022-09-16T03:53:47.012Z,4.026
2022-09-16T03:58:59.071Z,4.026
2022-09-16T04:04:11.137Z,4.026
2022-09-16T04:09:23.362Z,4.026
2022-09-16T04:14:35.734Z,4.0211
2022-09-16T04:25:00.204Z,4.026
2022-09-16T04:30:12.510Z,4.0211
2022-09-16T04:35:24.903Z,4.026
2022-09-16T04:40:37.376Z,4.0211
2022-09-16T04:51:01.734Z,4.0211
2022-09-16T04:56:14.144Z,4.0211
2022-09-16T05:01:26.873Z,4.0211
2022-09-16T05:06:39.134Z,4.0211
2022-09-16T05:17:03.490Z,4.0211
2022-09-16T05:22:16.283Z,4.0211
2022-09-16T05:27:28.241Z,4.0211
2022-09-16T05:32:40.509Z,4.0211
2022-09-16T05:43:05.629Z,4.0211
2022-09-16T05:48:18.201Z,4.0211
2022-09-16T05:53:31.144Z,4.0211
2022-09-16T05:58:43.150Z,4.0211
2022-09-16T06:09:08.654Z,4.0211
2022-09-16T06:14:20.973Z,4.026
2022-09-16T06:19:33.481Z,4.026
2022-09-16T06:24:46.447Z,4.0211
2022-09-16T06:29:58.820Z,4.0211
2022-09-16T06:35:11.121Z,4.026
2022-09-16T06:40:24.631Z,4.026
2022-09-16T06:45:37.273Z,4.026
2022-09-16T06:56:02.890Z,4.026
2022-09-16T07:01:16.127Z,4.0211
2022-09-16T07:07:11.444Z,4.026
2022-09-16T07:12:21.835Z,4.0211
2022-09-16T07:17:33.272Z,4.0211
2022-09-16T07:22:45.713Z,4.0211
2022-09-16T07:27:59.031Z,4.0211
2022-09-16T07:33:11.481Z,4.026
2022-09-16T07:38:24.291Z,4.026
2022-09-16T07:43:37.661Z,4.0211
2022-09-16T07:54:03.100Z,4.0211
2022-09-16T07:59:20.703Z,4.026
2022-09-16T08:04:35.340Z,4.0211
2022-09-16T08:15:07.890Z,4.026
2022-09-16T08:20:20.307Z,4.026
2022-09-16T08:25:32.796Z,4.026
2022-09-16T08:30:51.246Z,4.0309
2022-09-16T08:36:05.790Z,4.026
2022-09-16T08:41:18.221Z,4.026
2022-09-16T08:46:31.291Z,4.026
2022-09-16T08:51:43.559Z,4.0309
2022-09-16T09:02:13.540Z,4.0309
2022-09-16T09:07:26.582Z,4.0406
2022-09-16T09:12:44.020Z,4.0309
2022-09-16T09:23:10.800Z,4.0309
2022-09-16T09:38:44.786Z,4.026
2022-09-16T09:49:10.272Z,4.0309
2022-09-16T09:54:23.545Z,4.0309
2022-09-16T09:59:36.052Z,4.0406
2022-09-16T10:10:02.475Z,4.0309
2022-09-16T10:15:15.088Z,4.0309
2022-09-16T10:20:27.962Z,4.0406
2022-09-16T10:25:41.433Z,4.0406
2022-09-16T10:36:06.711Z,4.0406
2022-09-16T10:41:20.418Z,4.0455
2022-09-16T10:46:33.469Z,4.0455
2022-09-16T10:57:02.617Z,4.0406
2022-09-16T11:02:17.206Z,4.0309
2022-09-16T11:07:29.751Z,4.0309
2022-09-16T11:12:43.637Z,4.0406
2022-09-16T11:17:57.449Z,4.0699
2022-09-16T11:33:34.355Z,4.109
2022-09-16T11:44:01.921Z,4.1334
2022-09-16T11:49:17.082Z,4.1431
2022-09-16T11:54:30.557Z,4.1724
2022-09-16T11:59:44.382Z,4.187
2022-09-16T12:10:08.775Z,4.1236
2022-09-16T12:20:31.780Z,4.1285
2022-09-16T12:36:05.284Z,4.1285
2022-09-16T12:41:18.758Z,4.1236
2022-09-16T12:51:49.683Z,4.148
2022-09-16T12:57:00.968Z,4.1334
2022-09-16T13:02:14.533Z,4.1285
2022-09-16T13:12:46.558Z,4.1285
2022-09-16T13:18:01.239Z,4.1187
2022-09-16T13:23:13.949Z,4.1724
2022-09-16T13:33:38.144Z,4.1578
2022-09-16T13:54:23.342Z,4.1431
2022-09-16T13:59:35.854Z,4.1334
2022-09-16T14:09:59.415Z,4.1285
2022-09-16T14:20:22.330Z,4.1431
2022-09-16T14:30:46.628Z,4.1724
2022-09-16T14:35:59.318Z,4.1675
2022-09-16T14:41:12.208Z,4.1822
2022-09-16T15:01:57.929Z,4.1919
2022-09-16T15:07:13.964Z,4.2017
2022-09-16T15:12:28.649Z,4.1919
2022-09-16T15:17:42.293Z,4.1822
2022-09-16T15:28:07.179Z,4.1724
2022-09-16T15:33:20.645Z,4.1724
2022-09-16T15:43:44.477Z,4.1724
2022-09-16T15:54:09.928Z,4.1578
2022-09-16T15:59:22.614Z,4.148
2022-09-16T16:04:35.933Z,4.148
2022-09-16T16:09:48.712Z,4.1431
2022-09-16T16:15:01.426Z,4.1382
2022-09-16T16:20:14.787Z,4.1334
2022-09-16T16:25:27.159Z,4.1334
2022-09-16T16:41:02.687Z,4.1431
2022-09-16T16:46:15.988Z,4.1334
2022-09-16T16:51:34.003Z,4.1285
2022-09-16T17:02:00.321Z,4.1285
2022-09-16T17:07:29.992Z,4.1236
2022-09-16T17:12:39.689Z,4.1187
2022-09-16T17:28:18.179Z,4.1138
2022-09-16T17:33:30.714Z,4.109
2022-09-16T17:38:43.793Z,4.109
2022-09-16T17:49:08.250Z,4.109
2022-09-16T17:54:21.367Z,4.1041
2022-09-16T17:59:33.460Z,4.1041
2022-09-16T18:04:46.171Z,4.1041
2022-09-16T18:09:59.007Z,4.1041
2022-09-16T18:15:11.073Z,4.0992
2022-09-16T18:20:23.363Z,4.0992
2022-09-16T18:25:36.346Z,4.0992
2022-09-16T18:36:00.870Z,4.0894
2022-09-16T18:41:13.753Z,4.0894
2022-09-16T18:46:28.750Z,4.0894
2022-09-16T18:51:40.262Z,4.0846
2022-09-16T19:02:06.688Z,4.0846
2022-09-16T19:07:18.811Z,4.0846
2022-09-16T19:12:39.713Z,4.0846
2022-09-16T19:23:02.671Z,4.0797
2022-09-16T19:28:15.772Z,4.0797
2022-09-16T19:33:28.652Z,4.0797
2022-09-16T19:38:40.885Z,4.0797
2022-09-16T19:44:02.814Z,4.0748
2022-09-16T19:49:14.960Z,4.0748
2022-09-16T19:54:27.540Z,4.0797
2022-09-16T19:59:40.695Z,4.0748
2022-09-16T20:15:18.450Z,4.0748
2022-09-16T20:20:30.631Z,4.0699
2022-09-16T20:25:43.952Z,4.0748
2022-09-16T20:36:08.741Z,4.0699
2022-09-16T20:41:22.625Z,4.0699
2022-09-16T20:46:35.408Z,4.0699
2022-09-16T20:51:48.263Z,4.0699
2022-09-16T20:57:00.795Z,4.0699
2022-09-16T21:02:14.251Z,4.0699
2022-09-16T21:07:26.201Z,4.065
2022-09-16T21:12:38.730Z,4.065
2022-09-16T21:23:03.590Z,4.065
2022-09-16T21:28:15.941Z,4.065
2022-09-16T21:33:28.867Z,4.0602
2022-09-16T21:38:41.672Z,4.0602
2022-09-16T21:49:06.505Z,4.0602
2022-09-16T21:54:21.848Z,4.065
2022-09-16T21:59:33.580Z,4.0602
2022-09-16T22:04:46.531Z,4.0602
2022-09-16T22:09:58.626Z,4.0602
2022-09-16T22:15:10.862Z,4.0553
2022-09-16T22:20:23.642Z,4.0553
2022-09-16T22:25:35.624Z,4.0553
2022-09-16T22:30:47.918Z,4.0553
2022-09-16T22:36:00.758Z,4.0553
2022-09-16T22:41:12.787Z,4.0553
2022-09-16T22:46:25.649Z,4.0553
2022-09-16T22:51:38.527Z,4.0553
2022-09-16T23:07:15.879Z,4.0553
2022-09-16T23:12:27.928Z,4.0504
2022-09-16T23:17:40.250Z,4.0504
2022-09-16T23:28:05.297Z,4.0504
2022-09-16T23:33:17.464Z,4.0504
2022-09-16T23:38:30.294Z,4.0504
2022-09-16T23:43:42.278Z,4.0504
2022-09-16T23:54:07.624Z,4.0504
2022-09-16T23:59:19.565Z,4.0504
