createdAt,value
2017-05-27T00:02:24.852Z,18.55
2017-05-27T00:07:21.448Z,18.60
2017-05-27T00:12:17.082Z,18.45
2017-05-27T00:17:16.552Z,18.83
2017-05-27T00:22:14.268Z,18.80
2017-05-27T00:27:09.999Z,18.65
2017-05-27T00:37:10.953Z,18.59
2017-05-27T00:42:06.790Z,18.59
2017-05-27T00:47:03.238Z,18.73
2017-05-27T00:51:59.412Z,18.63
2017-05-27T01:02:02.008Z,18.50
2017-05-27T01:06:58.997Z,18.49
2017-05-27T01:16:58.510Z,18.41
2017-05-27T01:21:55.485Z,18.41
2017-05-27T01:26:54.389Z,18.40
2017-05-27T01:31:56.471Z,18.56
2017-05-27T01:36:51.692Z,18.25
2017-05-27T01:41:48.850Z,18.29
2017-05-27T01:46:46.168Z,18.43
2017-05-27T01:56:50.007Z,18.35
2017-05-27T02:06:48.718Z,18.11
2017-05-27T02:11:51.003Z,18.10
2017-05-27T02:16:46.283Z,17.83
2017-05-27T02:21:43.188Z,18.03
2017-05-27T02:26:40.266Z,17.83
2017-05-27T02:36:42.794Z,17.60
2017-05-27T02:41:40.573Z,17.67
2017-05-27T02:46:36.697Z,17.65
2017-05-27T02:51:33.983Z,17.64
2017-05-27T02:56:33.282Z,17.57
2017-05-27T03:01:28.624Z,17.41
2017-05-27T03:16:25.955Z,17.45
2017-05-27T03:21:22.289Z,17.41
2017-05-27T03:31:20.286Z,17.24
2017-05-27T03:36:16.646Z,17.04
2017-05-27T03:41:15.664Z,17.08
2017-05-27T03:46:10.773Z,16.79
2017-05-27T03:51:07.650Z,16.89
2017-05-27T03:56:05.943Z,16.74
2017-05-27T04:01:04.337Z,16.91
2017-05-27T04:06:00.208Z,17.12
2017-05-27T04:10:57.638Z,17.09
2017-05-27T04:15:53.769Z,17.06
2017-05-27T04:25:50.060Z,17.27
2017-05-27T04:30:46.725Z,17.92
2017-05-27T04:35:44.801Z,18.53
2017-05-27T04:45:42.619Z,19.52
2017-05-27T04:50:41.554Z,20.29
2017-05-27T04:55:37.408Z,20.58
2017-05-27T05:00:34.567Z,20.75
2017-05-27T05:05:30.673Z,21.11
2017-05-27T05:10:27.627Z,21.69
2017-05-27T05:15:25.060Z,22.23
2017-05-27T05:25:21.744Z,22.39
2017-05-27T05:30:17.758Z,21.75
2017-05-27T05:40:17.966Z,22.90
2017-05-27T05:45:13.965Z,23.46
2017-05-27T05:50:12.731Z,23.58
2017-05-27T05:55:08.109Z,22.75
2017-05-27T06:00:03.990Z,22.25
2017-05-27T06:04:59.587Z,21.83
2017-05-27T06:09:55.355Z,21.27
2017-05-27T06:14:52.006Z,21.07
2017-05-27T06:19:47.891Z,21.00
2017-05-27T06:24:43.777Z,20.97
2017-05-27T06:29:40.125Z,21.06
2017-05-27T06:34:37.565Z,21.07
2017-05-27T06:39:32.962Z,21.05
2017-05-27T06:44:29.399Z,21.12
2017-05-27T06:49:25.141Z,21.15
2017-05-27T06:54:22.078Z,21.18
2017-05-27T06:59:17.760Z,21.29
2017-05-27T07:04:13.599Z,21.25
2017-05-27T07:09:09.716Z,21.32
2017-05-27T07:14:05.469Z,21.46
2017-05-27T07:19:02.917Z,21.77
2017-05-27T07:23:58.356Z,21.76
2017-05-27T07:28:54.264Z,21.76
2017-05-27T07:33:52.144Z,21.98
2017-05-27T07:38:48.359Z,22.25
2017-05-27T07:43:44.162Z,22.60
2017-05-27T07:48:40.609Z,23.20
2017-05-27T07:53:39.652Z,24.20
2017-05-27T07:58:38.083Z,25.14
2017-05-27T08:03:37.170Z,25.77
2017-05-27T08:08:34.559Z,26.33
2017-05-27T08:13:31.814Z,26.58
2017-05-27T08:18:28.572Z,26.74
2017-05-27T08:23:25.647Z,27.20
2017-05-27T08:28:22.380Z,26.85
2017-05-27T08:33:18.755Z,27.17
2017-05-27T08:38:15.394Z,27.47
2017-05-27T08:43:11.823Z,27.67
2017-05-27T08:48:08.456Z,28.26
2017-05-27T08:53:05.407Z,28.07
2017-05-27T08:58:02.524Z,28.47
2017-05-27T09:02:59.199Z,28.51
2017-05-27T09:07:55.391Z,28.94
2017-05-27T09:12:51.901Z,28.96
2017-05-27T09:17:48.193Z,29.07
2017-05-27T09:22:44.299Z,29.32
2017-05-27T09:27:40.725Z,29.26
2017-05-27T09:32:37.471Z,29.26
2017-05-27T09:37:35.607Z,28.98
2017-05-27T09:42:31.014Z,29.12
2017-05-27T09:47:27.135Z,28.88
2017-05-27T09:52:23.671Z,29.39
2017-05-27T09:57:19.787Z,29.24
2017-05-27T10:02:15.928Z,29.13
2017-05-27T10:07:11.746Z,28.98
2017-05-27T10:12:07.833Z,29.13
2017-05-27T10:17:04.083Z,29.16
2017-05-27T10:22:00.397Z,28.79
2017-05-27T10:26:56.388Z,29.56
2017-05-27T10:31:52.780Z,29.27
2017-05-27T10:36:51.266Z,29.66
2017-05-27T10:41:46.973Z,29.05
2017-05-27T10:46:43.391Z,29.13
2017-05-27T10:51:40.010Z,29.41
2017-05-27T10:56:36.658Z,29.61
2017-05-27T11:01:33.417Z,29.76
2017-05-27T11:06:29.634Z,29.41
2017-05-27T11:11:26.247Z,29.61
2017-05-27T11:16:22.572Z,29.57
2017-05-27T11:21:19.210Z,30.08
2017-05-27T11:26:15.557Z,29.94
2017-05-27T11:31:12.126Z,30.10
2017-05-27T11:36:09.667Z,30.02
2017-05-27T11:41:05.626Z,30.18
2017-05-27T11:46:02.530Z,29.98
2017-05-27T11:50:59.023Z,30.19
2017-05-27T11:55:55.594Z,30.37
2017-05-27T12:00:51.822Z,30.16
2017-05-27T12:05:47.936Z,30.46
2017-05-27T12:10:44.363Z,30.23
2017-05-27T12:15:40.672Z,30.39
2017-05-27T12:20:36.273Z,30.23
2017-05-27T12:25:32.381Z,29.98
2017-05-27T12:30:28.121Z,30.44
2017-05-27T12:35:24.056Z,30.54
2017-05-27T12:40:20.543Z,31.36
2017-05-27T12:45:19.199Z,31.90
2017-05-27T12:50:14.750Z,31.59
2017-05-27T12:55:10.850Z,31.54
2017-05-27T13:00:06.800Z,31.59
2017-05-27T13:05:04.895Z,31.28
2017-05-27T13:09:59.651Z,30.88
2017-05-27T13:14:56.258Z,30.97
2017-05-27T13:19:51.693Z,31.10
2017-05-27T13:24:47.429Z,31.62
2017-05-27T13:29:46.202Z,31.40
2017-05-27T13:34:41.436Z,31.02
2017-05-27T13:39:36.985Z,31.00
2017-05-27T13:44:32.645Z,30.59
2017-05-27T13:49:28.561Z,30.65
2017-05-27T13:54:24.611Z,30.37
2017-05-27T13:59:20.819Z,30.00
2017-05-27T14:04:17.866Z,29.81
2017-05-27T14:09:12.407Z,29.66
2017-05-27T14:14:08.392Z,29.34
2017-05-27T14:19:03.168Z,29.24
2017-05-27T14:23:59.319Z,29.19
2017-05-27T14:28:54.343Z,29.19
2017-05-27T14:33:49.774Z,29.14
2017-05-27T14:38:45.586Z,29.01
2017-05-27T14:43:44.179Z,28.98
2017-05-27T14:48:39.849Z,29.13
2017-05-27T14:53:35.449Z,29.16
2017-05-27T14:58:31.085Z,28.93
2017-05-27T15:03:27.122Z,28.97
2017-05-27T15:08:23.576Z,28.97
2017-05-27T15:13:19.242Z,29.02
2017-05-27T15:18:15.540Z,28.96
2017-05-27T15:23:11.414Z,29.05
2017-05-27T15:28:07.365Z,29.04
2017-05-27T15:33:03.268Z,28.97
2017-05-27T15:37:59.390Z,28.93
2017-05-27T15:42:55.538Z,28.98
2017-05-27T15:47:51.401Z,28.89
2017-05-27T15:52:49.836Z,28.86
2017-05-27T15:57:48.422Z,28.96
2017-05-27T16:02:43.866Z,28.85
2017-05-27T16:07:40.243Z,28.86
2017-05-27T16:12:36.175Z,29.01
2017-05-27T16:17:32.613Z,28.91
2017-05-27T16:22:28.262Z,28.89
2017-05-27T16:27:24.415Z,28.82
2017-05-27T16:32:20.298Z,28.78
2017-05-27T16:37:16.270Z,28.70
2017-05-27T16:42:12.123Z,28.67
2017-05-27T16:47:08.124Z,28.79
2017-05-27T16:52:05.931Z,28.76
2017-05-27T16:57:01.172Z,28.69
2017-05-27T17:01:57.242Z,28.81
2017-05-27T17:06:53.827Z,28.72
2017-05-27T17:11:50.094Z,28.60
2017-05-27T17:16:49.485Z,28.37
2017-05-27T17:21:44.853Z,28.39
2017-05-27T17:26:40.845Z,28.38
2017-05-27T17:31:36.585Z,28.44
2017-05-27T17:41:33.181Z,28.27
2017-05-27T17:46:30.294Z,28.15
2017-05-27T17:51:27.357Z,28.17
2017-05-27T18:01:22.759Z,28.10
2017-05-27T18:06:19.044Z,28.01
2017-05-27T18:11:14.843Z,27.96
2017-05-27T18:16:11.858Z,27.80
2017-05-27T18:21:08.164Z,27.68
2017-05-27T18:26:03.949Z,27.54
2017-05-27T18:31:00.048Z,27.51
2017-05-27T18:35:56.052Z,27.30
2017-05-27T18:40:54.567Z,27.27
2017-05-27T18:45:49.993Z,27.14
2017-05-27T18:50:45.855Z,27.02
2017-05-27T18:55:42.193Z,26.85
2017-05-27T19:00:37.948Z,26.66
2017-05-27T19:05:33.727Z,26.66
2017-05-27T19:10:30.051Z,26.44
2017-05-27T19:15:25.862Z,26.34
2017-05-27T19:20:21.730Z,26.19
2017-05-27T19:25:17.429Z,26.06
2017-05-27T19:30:14.181Z,25.99
2017-05-27T19:35:09.896Z,25.87
2017-05-27T19:40:06.013Z,25.63
2017-05-27T19:45:04.152Z,25.65
2017-05-27T19:49:59.226Z,25.65
2017-05-27T19:55:01.008Z,25.44
2017-05-27T19:59:55.579Z,25.44
2017-05-27T20:04:51.297Z,25.33
2017-05-27T20:09:47.366Z,25.31
2017-05-27T20:14:44.515Z,25.31
2017-05-27T20:19:40.215Z,25.18
2017-05-27T20:24:36.203Z,25.14
2017-05-27T20:29:31.644Z,25.06
2017-05-27T20:34:27.998Z,24.96
2017-05-27T20:39:24.184Z,24.78
2017-05-27T20:44:20.421Z,24.81
2017-05-27T20:49:16.214Z,24.74
2017-05-27T20:54:11.844Z,24.61
2017-05-27T20:59:08.105Z,24.53
2017-05-27T21:04:04.391Z,24.48
2017-05-27T21:09:00.533Z,24.39
2017-05-27T21:13:56.238Z,24.20
2017-05-27T21:18:52.446Z,24.17
2017-05-27T21:23:48.155Z,24.16
2017-05-27T21:28:44.045Z,24.05
2017-05-27T21:33:39.859Z,24.03
2017-05-27T21:38:36.511Z,23.99
2017-05-27T21:43:33.781Z,23.96
2017-05-27T21:48:29.060Z,23.92
2017-05-27T21:53:24.947Z,23.99
2017-05-27T21:58:20.910Z,23.87
2017-05-27T22:03:16.634Z,23.83
2017-05-27T22:08:13.202Z,23.92
2017-05-27T22:13:10.540Z,23.65
2017-05-27T22:18:05.873Z,23.77
2017-05-27T22:23:01.795Z,23.69
2017-05-27T22:27:57.535Z,23.43
2017-05-27T22:32:53.333Z,23.55
2017-05-27T22:37:49.290Z,23.58
2017-05-27T22:42:46.654Z,23.47
2017-05-27T22:47:42.268Z,23.48
2017-05-27T22:52:38.093Z,23.28
2017-05-27T22:57:33.910Z,23.25
2017-05-27T23:02:29.952Z,23.06
2017-05-27T23:07:25.778Z,23.09
2017-05-27T23:12:22.528Z,22.94
2017-05-27T23:17:18.234Z,22.90
2017-05-27T23:22:14.086Z,22.83
2017-05-27T23:27:10.948Z,23.00
2017-05-27T23:32:06.468Z,23.02
2017-05-27T23:37:02.921Z,22.80
2017-05-27T23:41:58.576Z,22.83
2017-05-27T23:46:54.317Z,22.39
2017-05-27T23:51:49.895Z,22.48
2017-05-27T23:56:45.731Z,22.41
