createdAt,value
2017-11-13T00:00:41.868Z,27.95
2017-11-13T00:03:10.019Z,33.28
2017-11-13T00:05:38.157Z,31.20
2017-11-13T00:08:06.311Z,35.50
2017-11-13T00:10:34.444Z,34.42
2017-11-13T00:13:02.600Z,36.15
2017-11-13T00:15:31.508Z,31.85
2017-11-13T00:18:00.398Z,36.75
2017-11-13T00:20:28.530Z,31.45
2017-11-13T00:22:56.692Z,33.90
2017-11-13T00:25:24.819Z,32.33
2017-11-13T00:27:52.975Z,37.15
2017-11-13T00:30:21.108Z,41.45
2017-11-13T00:32:49.277Z,36.55
2017-11-13T00:35:17.411Z,36.92
2017-11-13T00:37:45.566Z,37.40
2017-11-13T00:40:13.704Z,37.05
2017-11-13T00:42:41.870Z,40.72
2017-11-13T00:45:10.003Z,35.35
2017-11-13T00:47:38.920Z,38.03
2017-11-13T00:50:07.051Z,35.50
2017-11-13T00:52:35.978Z,38.80
2017-11-13T00:55:04.107Z,38.53
2017-11-13T00:57:32.275Z,34.10
2017-11-13T01:00:00.403Z,33.90
2017-11-13T01:02:28.572Z,38.47
2017-11-13T01:04:56.702Z,37.60
2017-11-13T01:07:24.862Z,43.10
2017-11-13T01:09:52.998Z,36.40
2017-11-13T01:12:21.160Z,40.00
2017-11-13T01:14:49.298Z,35.78
2017-11-13T01:17:18.199Z,41.90
2017-11-13T01:19:46.360Z,38.20
2017-11-13T01:22:14.495Z,35.45
2017-11-13T01:24:42.664Z,40.38
2017-11-13T01:27:10.798Z,41.95
2017-11-13T01:29:38.963Z,51.80
2017-11-13T01:32:07.864Z,49.67
2017-11-13T01:34:36.025Z,47.47
2017-11-13T01:37:04.919Z,49.97
2017-11-13T01:39:33.086Z,46.42
2017-11-13T01:42:01.214Z,53.05
2017-11-13T01:44:29.375Z,48.53
2017-11-13T01:46:57.503Z,42.88
2017-11-13T01:49:25.658Z,49.72
2017-11-13T01:51:53.785Z,49.85
2017-11-13T01:54:21.947Z,44.63
2017-11-13T01:56:50.092Z,41.72
2017-11-13T01:59:18.256Z,42.75
2017-11-13T02:01:46.391Z,48.97
2017-11-13T02:04:14.565Z,49.50
2017-11-13T02:06:42.712Z,52.47
2017-11-13T02:09:10.876Z,51.63
2017-11-13T02:11:39.775Z,47.60
2017-11-13T02:14:07.939Z,63.00
2017-11-13T02:16:36.836Z,45.08
2017-11-13T02:19:04.995Z,50.30
2017-11-13T02:21:33.130Z,42.92
2017-11-13T02:24:01.292Z,40.22
2017-11-13T02:26:29.429Z,44.70
2017-11-13T02:28:57.593Z,40.70
2017-11-13T02:31:26.490Z,46.67
2017-11-13T02:33:54.648Z,39.03
2017-11-13T02:36:22.790Z,38.75
2017-11-13T02:38:50.944Z,50.00
2017-11-13T02:41:19.089Z,58.33
2017-11-13T02:43:47.228Z,39.45
2017-11-13T02:46:15.381Z,49.40
2017-11-13T02:48:43.513Z,42.80
2017-11-13T02:51:11.677Z,50.58
2017-11-13T02:53:39.802Z,52.03
2017-11-13T02:56:07.963Z,44.42
2017-11-13T02:58:36.095Z,42.17
2017-11-13T03:01:04.254Z,45.65
2017-11-13T03:03:32.388Z,53.25
2017-11-13T03:06:00.547Z,56.47
2017-11-13T03:08:28.682Z,51.55
2017-11-13T03:10:56.831Z,57.78
2017-11-13T03:13:24.958Z,51.55
2017-11-13T03:15:53.122Z,71.05
2017-11-13T03:18:21.256Z,50.85
2017-11-13T03:20:49.419Z,54.17
2017-11-13T03:23:17.554Z,54.38
2017-11-13T03:25:45.719Z,55.47
2017-11-13T03:28:13.850Z,51.15
2017-11-13T03:30:42.016Z,52.13
2017-11-13T03:33:10.143Z,49.28
2017-11-13T03:35:38.308Z,49.95
2017-11-13T03:38:06.443Z,53.55
2017-11-13T03:40:34.598Z,59.03
2017-11-13T03:43:02.727Z,60.70
2017-11-13T03:45:30.883Z,67.07
2017-11-13T03:47:59.784Z,66.07
2017-11-13T03:50:27.934Z,58.53
2017-11-13T03:52:56.063Z,65.30
2017-11-13T03:55:24.216Z,58.10
2017-11-13T03:57:52.352Z,68.37
2017-11-13T04:00:20.512Z,58.87
2017-11-13T04:02:48.648Z,81.72
2017-11-13T04:05:16.775Z,78.37
2017-11-13T04:07:44.929Z,69.32
2017-11-13T04:10:13.058Z,80.25
2017-11-13T04:12:41.212Z,105.18
2017-11-13T04:15:10.102Z,84.00
2017-11-13T04:17:38.255Z,91.05
2017-11-13T04:20:06.387Z,85.20
2017-11-13T04:22:34.538Z,72.45
2017-11-13T04:25:02.670Z,82.53
2017-11-13T04:27:30.842Z,76.93
2017-11-13T04:29:58.980Z,59.42
2017-11-13T04:32:27.139Z,79.12
2017-11-13T04:34:55.276Z,90.95
2017-11-13T04:37:23.442Z,87.10
2017-11-13T04:39:51.569Z,89.50
2017-11-13T04:42:19.732Z,72.60
2017-11-13T04:44:47.863Z,77.55
2017-11-13T04:47:16.023Z,98.20
2017-11-13T04:49:44.150Z,81.03
2017-11-13T04:52:12.309Z,95.20
2017-11-13T04:54:40.440Z,102.65
2017-11-13T04:57:08.607Z,93.40
2017-11-13T04:59:36.745Z,100.12
2017-11-13T05:02:04.898Z,69.50
2017-11-13T05:04:33.036Z,78.53
2017-11-13T05:07:01.190Z,68.53
2017-11-13T05:09:29.328Z,102.30
2017-11-13T05:11:57.489Z,75.93
2017-11-13T05:14:25.622Z,89.75
2017-11-13T05:16:53.792Z,85.10
2017-11-13T05:19:21.924Z,61.60
2017-11-13T05:21:50.087Z,46.22
2017-11-13T05:24:18.218Z,62.65
2017-11-13T05:26:46.378Z,51.95
2017-11-13T05:29:14.515Z,64.15
2017-11-13T05:31:42.655Z,68.53
2017-11-13T05:34:10.811Z,67.50
2017-11-13T05:36:38.950Z,63.40
2017-11-13T05:39:07.102Z,54.65
2017-11-13T05:41:36.006Z,51.37
2017-11-13T05:44:04.164Z,54.53
2017-11-13T05:46:32.313Z,48.87
2017-11-13T05:49:00.482Z,46.20
2017-11-13T05:51:28.611Z,38.20
2017-11-13T05:53:56.763Z,35.05
2017-11-13T05:56:25.664Z,46.75
2017-11-13T05:58:53.827Z,36.65
2017-11-13T06:01:22.728Z,31.10
2017-11-13T06:03:50.894Z,39.15
2017-11-13T06:06:19.792Z,31.65
2017-11-13T06:08:47.952Z,35.25
2017-11-13T06:11:16.852Z,30.05
2017-11-13T06:13:45.028Z,30.20
2017-11-13T06:16:13.159Z,37.40
2017-11-13T06:18:41.319Z,45.88
2017-11-13T06:21:09.450Z,37.42
2017-11-13T06:23:37.612Z,40.63
2017-11-13T06:26:05.751Z,37.85
2017-11-13T06:28:33.903Z,49.95
2017-11-13T06:31:02.042Z,40.65
2017-11-13T06:33:30.198Z,66.60
2017-11-13T06:35:59.100Z,43.90
2017-11-13T06:38:27.259Z,52.62
2017-11-13T06:40:56.160Z,37.70
2017-11-13T06:43:24.327Z,130.68
2017-11-13T06:45:53.222Z,76.60
2017-11-13T06:48:21.376Z,74.57
2017-11-13T06:50:49.507Z,50.03
2017-11-13T06:53:17.685Z,56.60
2017-11-13T06:55:45.825Z,32.55
2017-11-13T06:58:13.957Z,50.10
2017-11-13T07:00:42.109Z,52.33
2017-11-13T07:03:10.239Z,35.03
2017-11-13T07:05:38.396Z,49.72
2017-11-13T07:08:06.545Z,35.08
2017-11-13T07:10:34.723Z,42.70
2017-11-13T07:13:02.872Z,54.05
2017-11-13T07:15:31.026Z,36.60
2017-11-13T07:17:59.155Z,37.10
2017-11-13T07:20:27.322Z,43.58
2017-11-13T07:22:55.453Z,30.75
2017-11-13T07:25:23.635Z,64.82
2017-11-13T07:27:51.773Z,32.45
2017-11-13T07:30:20.690Z,31.17
2017-11-13T07:32:48.859Z,41.97
2017-11-13T07:35:17.016Z,37.25
2017-11-13T07:37:45.151Z,33.22
2017-11-13T07:40:13.311Z,21.58
2017-11-13T07:42:41.455Z,28.08
2017-11-13T07:45:09.615Z,22.55
2017-11-13T07:47:37.739Z,33.85
2017-11-13T07:50:05.895Z,36.22
2017-11-13T07:52:34.024Z,23.20
2017-11-13T07:55:02.946Z,29.70
2017-11-13T07:57:31.081Z,21.85
2017-11-13T08:00:00.024Z,19.08
2017-11-13T08:02:28.155Z,20.02
2017-11-13T08:04:57.095Z,17.05
2017-11-13T08:07:25.245Z,16.30
2017-11-13T08:09:53.406Z,14.82
2017-11-13T08:12:21.684Z,12.70
2017-11-13T08:14:49.854Z,13.82
2017-11-13T08:17:17.981Z,17.85
2017-11-13T08:19:46.120Z,12.82
2017-11-13T08:22:14.289Z,12.60
2017-11-13T08:24:42.420Z,11.10
2017-11-13T08:27:10.576Z,12.02
2017-11-13T08:29:38.715Z,11.15
2017-11-13T08:32:06.874Z,11.43
2017-11-13T08:34:35.000Z,9.93
2017-11-13T08:37:03.155Z,8.35
2017-11-13T08:39:31.292Z,7.93
2017-11-13T08:41:59.447Z,5.85
2017-11-13T08:44:28.339Z,7.12
2017-11-13T08:46:56.491Z,6.37
2017-11-13T08:49:24.631Z,6.43
2017-11-13T08:51:52.770Z,6.12
2017-11-13T08:54:20.900Z,6.90
2017-11-13T08:56:49.063Z,8.90
2017-11-13T08:59:17.187Z,5.15
2017-11-13T09:01:45.340Z,5.80
2017-11-13T09:04:14.235Z,6.47
2017-11-13T09:06:43.151Z,5.68
2017-11-13T09:09:11.342Z,4.22
2017-11-13T09:11:39.690Z,6.05
2017-11-13T09:14:09.142Z,4.30
2017-11-13T09:16:38.054Z,4.53
2017-11-13T09:19:06.188Z,4.60
2017-11-13T09:21:34.343Z,5.57
2017-11-13T09:24:02.478Z,4.37
2017-11-13T09:26:30.884Z,4.65
2017-11-13T09:28:59.772Z,4.25
2017-11-13T09:31:27.944Z,5.30
2017-11-13T09:33:56.832Z,4.53
2017-11-13T09:36:25.009Z,5.10
2017-11-13T09:38:53.901Z,4.35
2017-11-13T09:41:22.051Z,4.50
2017-11-13T09:43:50.177Z,4.47
2017-11-13T09:46:18.304Z,5.32
2017-11-13T09:48:46.461Z,4.45
2017-11-13T09:51:14.582Z,4.97
2017-11-13T09:53:42.752Z,6.37
2017-11-13T09:56:10.875Z,4.97
2017-11-13T09:58:39.023Z,4.68
2017-11-13T10:01:07.157Z,4.40
2017-11-13T10:03:35.301Z,4.95
2017-11-13T10:06:03.422Z,5.15
2017-11-13T10:08:31.565Z,5.25
2017-11-13T10:10:59.691Z,5.00
2017-11-13T10:13:27.840Z,4.93
2017-11-13T10:15:55.964Z,5.50
2017-11-13T10:18:24.111Z,7.60
2017-11-13T10:20:52.234Z,7.22
2017-11-13T10:23:20.394Z,6.20
2017-11-13T10:25:48.519Z,5.37
2017-11-13T10:28:16.668Z,5.53
2017-11-13T10:30:44.782Z,5.35
2017-11-13T10:33:12.948Z,5.47
2017-11-13T10:35:41.077Z,5.25
2017-11-13T10:38:09.230Z,5.78
2017-11-13T10:40:37.347Z,6.45
2017-11-13T10:43:05.496Z,6.65
2017-11-13T10:45:33.631Z,8.15
2017-11-13T10:48:01.799Z,15.60
2017-11-13T10:50:29.932Z,10.65
2017-11-13T10:52:58.084Z,9.73
2017-11-13T10:55:26.231Z,6.25
2017-11-13T10:57:54.382Z,7.85
2017-11-13T11:00:22.503Z,6.20
2017-11-13T11:02:51.422Z,7.72
2017-11-13T11:05:19.554Z,5.87
2017-11-13T11:07:47.675Z,4.87
2017-11-13T11:10:15.831Z,2.85
2017-11-13T11:12:43.951Z,3.03
2017-11-13T11:15:16.021Z,2.87
2017-11-13T11:17:59.955Z,4.68
2017-11-13T11:23:33.582Z,2.55
2017-11-13T11:26:16.576Z,7.70
2017-11-13T11:28:59.607Z,4.22
2017-11-13T11:31:43.527Z,2.12
2017-11-13T11:34:13.143Z,2.78
2017-11-13T11:36:42.738Z,1.60
2017-11-13T11:39:10.891Z,2.03
2017-11-13T11:41:39.015Z,3.10
2017-11-13T11:44:08.602Z,1.42
2017-11-13T11:46:36.727Z,2.25
2017-11-13T11:49:10.586Z,2.58
2017-11-13T11:51:38.706Z,3.17
2017-11-13T11:54:07.385Z,1.90
2017-11-13T11:56:35.532Z,1.98
2017-11-13T11:59:03.654Z,1.42
2017-11-13T12:01:32.563Z,1.62
2017-11-13T12:04:00.698Z,1.80
2017-11-13T12:06:28.860Z,3.00
2017-11-13T12:08:56.978Z,1.48
2017-11-13T12:11:25.128Z,1.65
2017-11-13T12:13:53.254Z,1.70
2017-11-13T12:16:21.403Z,1.08
2017-11-13T12:18:49.532Z,1.90
2017-11-13T12:21:17.683Z,1.65
2017-11-13T12:23:46.557Z,2.15
2017-11-13T12:26:15.156Z,3.20
2017-11-13T12:28:43.303Z,4.15
2017-11-13T12:31:11.456Z,1.83
2017-11-13T12:33:39.570Z,1.75
2017-11-13T12:36:07.732Z,2.33
2017-11-13T12:38:35.859Z,2.47
2017-11-13T12:41:04.029Z,2.25
2017-11-13T12:43:32.159Z,2.83
2017-11-13T12:46:00.318Z,1.10
2017-11-13T12:48:28.449Z,2.87
2017-11-13T12:50:56.599Z,1.42
2017-11-13T12:53:24.727Z,3.12
2017-11-13T12:55:52.897Z,1.95
2017-11-13T12:58:21.024Z,6.00
2017-11-13T13:00:49.171Z,2.87
2017-11-13T13:03:17.295Z,2.87
2017-11-13T13:05:45.449Z,1.33
2017-11-13T13:08:13.567Z,1.90
2017-11-13T13:10:41.718Z,2.85
2017-11-13T13:13:10.614Z,2.53
2017-11-13T13:15:38.771Z,2.20
2017-11-13T13:18:06.915Z,1.35
2017-11-13T13:20:35.060Z,2.25
2017-11-13T13:23:03.182Z,2.45
2017-11-13T13:25:31.298Z,4.00
2017-11-13T13:27:59.447Z,1.40
2017-11-13T13:30:28.498Z,2.83
2017-11-13T13:33:11.175Z,1.80
2017-11-13T13:35:39.299Z,2.62
2017-11-13T13:38:07.442Z,5.70
2017-11-13T13:40:35.680Z,6.25
2017-11-13T13:43:03.827Z,2.53
2017-11-13T13:45:31.954Z,1.77
2017-11-13T13:48:00.109Z,1.42
2017-11-13T13:50:28.233Z,2.53
2017-11-13T13:52:56.379Z,1.95
2017-11-13T13:55:24.498Z,2.80
2017-11-13T13:57:52.653Z,1.75
2017-11-13T14:00:20.781Z,1.83
2017-11-13T14:02:48.941Z,2.55
2017-11-13T14:05:17.065Z,2.47
2017-11-13T14:07:45.211Z,4.70
2017-11-13T14:10:13.334Z,5.70
2017-11-13T14:12:41.489Z,2.35
2017-11-13T14:15:09.611Z,1.98
2017-11-13T14:17:37.750Z,1.95
2017-11-13T14:20:05.870Z,5.15
2017-11-13T14:22:34.018Z,5.32
2017-11-13T14:25:02.148Z,3.10
2017-11-13T14:27:30.296Z,3.65
2017-11-13T14:29:58.411Z,2.50
2017-11-13T14:32:26.576Z,3.03
2017-11-13T14:34:54.707Z,3.08
2017-11-13T14:37:22.863Z,2.85
2017-11-13T14:39:50.979Z,2.35
2017-11-13T14:42:19.124Z,3.08
2017-11-13T14:44:47.247Z,3.37
2017-11-13T14:47:15.415Z,4.37
2017-11-13T14:49:43.534Z,2.25
2017-11-13T14:52:11.658Z,3.95
2017-11-13T14:54:39.813Z,8.15
2017-11-13T14:57:07.956Z,5.32
2017-11-13T14:59:36.101Z,4.32
2017-11-13T15:02:04.235Z,5.20
2017-11-13T15:04:32.381Z,3.50
2017-11-13T15:07:00.513Z,2.50
2017-11-13T15:09:28.677Z,2.58
2017-11-13T15:11:56.816Z,2.12
2017-11-13T15:14:24.978Z,2.10
2017-11-13T15:16:53.119Z,1.95
2017-11-13T15:19:21.271Z,4.55
2017-11-13T15:21:49.396Z,4.40
2017-11-13T15:24:17.561Z,2.15
2017-11-13T15:26:46.465Z,3.62
2017-11-13T15:29:14.627Z,2.35
2017-11-13T15:31:43.528Z,1.80
2017-11-13T15:34:11.697Z,2.55
2017-11-13T15:36:39.841Z,2.83
2017-11-13T15:39:08.000Z,2.45
2017-11-13T15:41:36.119Z,1.80
2017-11-13T15:44:04.295Z,1.62
2017-11-13T15:46:32.432Z,1.52
2017-11-13T15:49:00.585Z,4.32
2017-11-13T15:51:28.711Z,1.92
2017-11-13T15:53:56.851Z,3.58
2017-11-13T15:56:24.983Z,2.85
2017-11-13T15:58:53.135Z,2.00
2017-11-13T16:01:21.258Z,2.33
2017-11-13T16:03:49.410Z,2.75
2017-11-13T16:06:17.539Z,4.15
2017-11-13T16:08:46.431Z,2.40
2017-11-13T16:11:14.588Z,5.80
2017-11-13T16:13:42.722Z,2.70
2017-11-13T16:16:10.887Z,2.92
2017-11-13T16:18:39.015Z,3.25
2017-11-13T16:21:07.163Z,3.12
2017-11-13T16:23:35.288Z,2.62
2017-11-13T16:26:03.439Z,3.67
2017-11-13T16:28:31.562Z,2.40
2017-11-13T16:30:59.709Z,2.33
2017-11-13T16:33:27.833Z,2.30
2017-11-13T16:35:56.195Z,2.92
2017-11-13T16:38:24.484Z,4.05
2017-11-13T16:40:52.674Z,3.22
2017-11-13T16:43:20.828Z,2.83
2017-11-13T16:45:48.950Z,4.32
2017-11-13T16:48:17.123Z,5.53
2017-11-13T16:50:45.259Z,3.62
2017-11-13T16:53:13.427Z,3.37
2017-11-13T16:55:41.557Z,3.25
2017-11-13T16:58:09.720Z,3.17
2017-11-13T17:00:37.849Z,5.12
2017-11-13T17:03:06.006Z,2.90
2017-11-13T17:05:34.163Z,4.25
2017-11-13T17:08:02.291Z,2.80
2017-11-13T17:10:30.446Z,3.92
2017-11-13T17:12:58.573Z,2.60
2017-11-13T17:15:26.714Z,2.60
2017-11-13T17:17:54.833Z,5.55
2017-11-13T17:20:22.983Z,5.40
2017-11-13T17:22:51.105Z,3.50
2017-11-13T17:25:19.257Z,2.62
2017-11-13T17:27:47.399Z,3.80
2017-11-13T17:30:15.587Z,4.20
2017-11-13T17:32:43.715Z,3.20
2017-11-13T17:35:12.637Z,8.32
2017-11-13T17:37:41.165Z,3.35
2017-11-13T17:40:09.408Z,3.33
2017-11-13T17:42:38.743Z,3.90
2017-11-13T17:45:07.343Z,4.62
2017-11-13T17:47:35.589Z,6.68
2017-11-13T17:50:03.840Z,5.25
2017-11-13T17:52:32.147Z,7.97
2017-11-13T17:55:00.483Z,5.10
2017-11-13T17:57:28.883Z,9.38
2017-11-13T17:59:57.146Z,9.30
2017-11-13T18:02:25.461Z,4.07
2017-11-13T18:04:53.844Z,4.30
2017-11-13T18:07:22.334Z,9.25
2017-11-13T18:09:50.641Z,2.53
2017-11-13T18:12:19.032Z,2.50
2017-11-13T18:14:48.070Z,2.37
2017-11-13T18:17:16.236Z,2.15
2017-11-13T18:19:44.365Z,2.60
2017-11-13T18:22:12.512Z,2.17
2017-11-13T18:24:41.006Z,3.30
2017-11-13T18:27:09.310Z,5.37
2017-11-13T18:29:37.542Z,3.53
2017-11-13T18:32:06.534Z,5.22
2017-11-13T18:34:34.716Z,2.87
2017-11-13T18:37:02.975Z,2.60
2017-11-13T18:39:31.161Z,4.72
2017-11-13T18:42:00.268Z,4.32
2017-11-13T18:44:28.439Z,1.90
2017-11-13T18:46:56.933Z,2.60
2017-11-13T18:49:25.578Z,3.30
2017-11-13T18:51:53.985Z,5.70
2017-11-13T18:54:22.457Z,2.30
2017-11-13T18:56:50.869Z,2.75
2017-11-13T18:59:19.287Z,2.65
2017-11-13T19:01:47.747Z,2.20
2017-11-13T19:04:16.273Z,3.90
2017-11-13T19:06:44.719Z,3.33
2017-11-13T19:09:13.018Z,2.20
2017-11-13T19:11:41.391Z,3.33
2017-11-13T19:14:09.751Z,2.20
2017-11-13T19:16:38.018Z,2.37
2017-11-13T19:19:06.530Z,2.55
2017-11-13T19:21:34.956Z,3.05
2017-11-13T19:24:03.963Z,2.05
2017-11-13T19:26:32.104Z,1.90
2017-11-13T19:29:00.289Z,2.00
2017-11-13T19:31:29.191Z,1.73
2017-11-13T19:33:57.351Z,2.35
2017-11-13T19:36:26.409Z,2.58
2017-11-13T19:38:54.581Z,2.75
2017-11-13T19:41:24.586Z,2.22
2017-11-13T19:43:52.847Z,2.47
2017-11-13T19:46:21.085Z,3.08
2017-11-13T19:48:49.282Z,3.53
2017-11-13T19:51:17.488Z,2.50
2017-11-13T19:53:45.657Z,4.55
2017-11-13T19:56:13.954Z,3.25
2017-11-13T19:58:42.479Z,3.22
2017-11-13T20:01:10.651Z,3.05
2017-11-13T20:03:39.092Z,3.80
2017-11-13T20:06:07.239Z,3.42
2017-11-13T20:08:35.395Z,6.35
2017-11-13T20:11:03.527Z,6.32
2017-11-13T20:13:31.665Z,7.37
2017-11-13T20:15:59.865Z,7.53
2017-11-13T20:18:28.070Z,7.97
2017-11-13T20:20:56.417Z,6.65
2017-11-13T20:23:24.604Z,3.55
2017-11-13T20:25:52.744Z,4.12
2017-11-13T20:28:20.865Z,4.93
2017-11-13T20:30:49.061Z,4.07
2017-11-13T20:33:17.182Z,3.72
2017-11-13T20:35:45.340Z,4.35
2017-11-13T20:38:13.512Z,5.30
2017-11-13T20:40:41.671Z,4.25
2017-11-13T20:43:10.216Z,3.17
2017-11-13T20:45:38.376Z,4.40
2017-11-13T20:48:06.557Z,4.72
2017-11-13T20:50:34.711Z,4.07
2017-11-13T20:53:02.833Z,5.03
2017-11-13T20:55:30.999Z,3.28
2017-11-13T20:57:59.125Z,5.60
2017-11-13T21:00:27.305Z,2.87
2017-11-13T21:02:55.442Z,3.65
2017-11-13T21:05:23.632Z,3.12
2017-11-13T21:07:51.751Z,3.10
2017-11-13T21:10:20.679Z,4.65
2017-11-13T21:12:48.811Z,3.87
2017-11-13T21:15:16.975Z,3.60
2017-11-13T21:17:45.103Z,3.83
2017-11-13T21:20:13.250Z,3.55
2017-11-13T21:22:41.381Z,3.58
2017-11-13T21:25:09.554Z,3.80
2017-11-13T21:27:37.706Z,4.00
2017-11-13T21:30:05.864Z,4.45
2017-11-13T21:32:33.986Z,6.78
2017-11-13T21:35:02.148Z,6.70
2017-11-13T21:37:30.284Z,3.60
2017-11-13T21:39:58.450Z,4.00
2017-11-13T21:42:26.596Z,4.50
2017-11-13T21:44:55.490Z,6.30
2017-11-13T21:47:23.662Z,5.87
2017-11-13T21:49:52.578Z,4.60
2017-11-13T21:52:20.729Z,4.55
2017-11-13T21:54:49.632Z,5.30
2017-11-13T21:57:17.810Z,4.65
2017-11-13T21:59:45.941Z,5.12
2017-11-13T22:02:14.122Z,4.37
2017-11-13T22:04:42.245Z,6.62
2017-11-13T22:07:10.408Z,7.60
2017-11-13T22:09:38.541Z,4.15
2017-11-13T22:12:06.685Z,5.22
2017-11-13T22:14:34.811Z,4.97
2017-11-13T22:17:03.033Z,5.05
2017-11-13T22:19:31.165Z,6.75
2017-11-13T22:21:59.316Z,5.82
2017-11-13T22:24:27.452Z,5.95
2017-11-13T22:26:55.603Z,4.40
2017-11-13T22:29:23.733Z,6.18
2017-11-13T22:31:51.892Z,6.20
2017-11-13T22:34:20.019Z,5.15
2017-11-13T22:36:48.181Z,5.60
2017-11-13T22:39:17.070Z,4.30
2017-11-13T22:41:45.245Z,5.50
2017-11-13T22:44:13.370Z,5.30
2017-11-13T22:46:41.524Z,4.97
2017-11-13T22:49:09.651Z,4.90
2017-11-13T22:51:37.800Z,5.10
2017-11-13T22:54:05.927Z,5.82
2017-11-13T22:56:34.086Z,8.57
2017-11-13T22:59:02.228Z,3.67
2017-11-13T23:01:30.380Z,6.47
2017-11-13T23:03:58.512Z,4.10
2017-11-13T23:06:26.663Z,3.20
2017-11-13T23:08:54.794Z,3.42
2017-11-13T23:11:22.951Z,3.40
2017-11-13T23:13:51.079Z,2.85
2017-11-13T23:16:20.009Z,3.50
2017-11-13T23:18:48.143Z,3.15
2017-11-13T23:21:17.045Z,4.65
2017-11-13T23:23:45.205Z,2.33
2017-11-13T23:26:13.328Z,2.70
2017-11-13T23:28:41.492Z,4.18
2017-11-13T23:31:09.626Z,2.78
2017-11-13T23:33:37.793Z,3.53
2017-11-13T23:36:05.919Z,5.28
2017-11-13T23:38:34.065Z,4.32
2017-11-13T23:41:02.195Z,3.25
2017-11-13T23:43:30.342Z,4.60
2017-11-13T23:45:58.466Z,4.22
2017-11-13T23:48:26.619Z,3.30
2017-11-13T23:50:54.751Z,3.42
2017-11-13T23:53:22.907Z,4.25
2017-11-13T23:55:51.040Z,2.97
2017-11-13T23:58:19.202Z,3.12
