createdAt,value
2018-10-11T00:00:12.354Z,11.80
2018-10-11T00:02:41.013Z,11.80
2018-10-11T00:05:09.722Z,11.80
2018-10-11T00:07:38.275Z,11.70
2018-10-11T00:10:07.830Z,11.70
2018-10-11T00:12:36.409Z,11.70
2018-10-11T00:15:05.483Z,11.70
2018-10-11T00:17:34.279Z,11.70
2018-10-11T00:20:03.005Z,11.60
2018-10-11T00:22:31.529Z,11.60
2018-10-11T00:25:00.164Z,11.60
2018-10-11T00:27:28.770Z,11.50
2018-10-11T00:29:57.314Z,11.50
2018-10-11T00:32:25.879Z,11.40
2018-10-11T00:34:54.488Z,11.40
2018-10-11T00:37:23.058Z,11.40
2018-10-11T00:39:51.627Z,11.30
2018-10-11T00:42:20.341Z,11.20
2018-10-11T00:44:51.633Z,11.20
2018-10-11T00:48:07.441Z,11.10
2018-10-11T00:50:37.968Z,11.10
2018-10-11T00:53:06.914Z,11.00
2018-10-11T00:55:37.642Z,11.00
2018-10-11T01:01:28.125Z,11.00
2018-10-11T01:03:57.119Z,10.90
2018-10-11T01:06:25.683Z,10.80
2018-10-11T01:08:54.335Z,10.80
2018-10-11T01:11:22.998Z,10.90
2018-10-11T01:13:51.618Z,10.80
2018-10-11T01:16:20.181Z,10.80
2018-10-11T01:18:48.752Z,10.80
2018-10-11T01:21:17.478Z,10.70
2018-10-11T01:23:46.104Z,10.70
2018-10-11T01:26:14.830Z,10.70
2018-10-11T01:28:43.468Z,10.70
2018-10-11T01:31:17.913Z,10.70
2018-10-11T01:33:46.771Z,10.70
2018-10-11T01:36:15.426Z,10.70
2018-10-11T01:38:44.180Z,10.70
2018-10-11T01:41:13.005Z,10.60
2018-10-11T01:43:41.839Z,10.60
2018-10-11T01:46:10.388Z,10.60
2018-10-11T01:48:38.994Z,10.60
2018-10-11T01:51:07.711Z,10.60
2018-10-11T01:53:36.322Z,10.60
2018-10-11T01:56:04.894Z,10.50
2018-10-11T01:58:33.428Z,10.50
2018-10-11T02:01:02.114Z,10.50
2018-10-11T02:03:30.638Z,10.50
2018-10-11T02:05:59.198Z,10.50
2018-10-11T02:08:27.994Z,10.50
2018-10-11T02:10:56.547Z,10.50
2018-10-11T02:13:25.131Z,10.50
2018-10-11T02:15:54.004Z,10.50
2018-10-11T02:18:22.534Z,10.50
2018-10-11T02:20:51.055Z,10.40
2018-10-11T02:23:19.695Z,10.40
2018-10-11T02:25:48.299Z,10.50
2018-10-11T02:28:16.805Z,10.50
2018-10-11T02:30:45.390Z,10.50
2018-10-11T02:33:13.963Z,10.50
2018-10-11T02:35:42.521Z,10.50
2018-10-11T02:38:11.094Z,10.40
2018-10-11T02:40:39.946Z,10.40
2018-10-11T02:43:08.524Z,10.30
2018-10-11T02:45:37.157Z,10.30
2018-10-11T02:48:06.707Z,10.30
2018-10-11T02:50:35.605Z,10.30
2018-10-11T02:53:04.270Z,10.10
2018-10-11T02:55:32.872Z,10.10
2018-10-11T02:58:12.958Z,10.10
2018-10-11T03:00:41.630Z,10.10
2018-10-11T03:03:13.057Z,10.10
2018-10-11T03:05:44.304Z,10.00
2018-10-11T03:08:18.297Z,9.90
2018-10-11T03:10:47.212Z,9.70
2018-10-11T03:13:15.827Z,9.80
2018-10-11T03:15:44.803Z,9.80
2018-10-11T03:18:14.187Z,9.70
2018-10-11T03:20:44.040Z,9.70
2018-10-11T03:23:13.708Z,9.70
2018-10-11T03:25:43.578Z,9.60
2018-10-11T03:28:13.748Z,9.70
2018-10-11T03:30:42.780Z,9.60
2018-10-11T03:33:12.475Z,9.60
2018-10-11T03:35:42.169Z,9.60
2018-10-11T03:38:10.722Z,9.60
2018-10-11T03:40:39.383Z,9.60
2018-10-11T03:43:07.956Z,9.60
2018-10-11T03:45:36.643Z,9.60
2018-10-11T03:48:05.246Z,9.60
2018-10-11T03:50:33.762Z,9.60
2018-10-11T03:53:02.310Z,9.50
2018-10-11T03:55:30.804Z,9.50
2018-10-11T03:57:59.438Z,9.50
2018-10-11T04:00:27.987Z,9.50
2018-10-11T04:02:56.647Z,9.50
2018-10-11T04:05:25.170Z,9.50
2018-10-11T04:07:53.723Z,9.40
2018-10-11T04:10:22.411Z,9.50
2018-10-11T04:12:50.906Z,9.40
2018-10-11T04:15:19.443Z,9.40
2018-10-11T04:17:48.170Z,9.40
2018-10-11T04:20:16.674Z,9.40
2018-10-11T04:22:45.216Z,9.40
2018-10-11T04:25:13.714Z,9.40
2018-10-11T04:27:42.276Z,9.40
2018-10-11T04:30:10.959Z,9.40
2018-10-11T04:32:40.206Z,9.50
2018-10-11T04:35:08.730Z,9.50
2018-10-11T04:37:37.350Z,9.50
2018-10-11T04:40:07.314Z,9.50
2018-10-11T04:42:35.898Z,9.50
2018-10-11T04:45:04.614Z,9.50
2018-10-11T04:47:33.105Z,9.50
2018-10-11T04:50:01.722Z,9.50
2018-10-11T04:52:30.200Z,9.50
2018-10-11T04:54:58.779Z,9.50
2018-10-11T04:57:27.280Z,9.50
2018-10-11T04:59:55.739Z,9.50
2018-10-11T05:02:24.551Z,9.50
2018-10-11T05:04:53.084Z,9.40
2018-10-11T05:07:21.837Z,9.40
2018-10-11T05:09:50.458Z,9.40
2018-10-11T05:12:19.319Z,9.40
2018-10-11T05:14:47.948Z,9.40
2018-10-11T05:17:16.648Z,9.40
2018-10-11T05:19:45.267Z,9.40
2018-10-11T05:22:13.778Z,9.40
2018-10-11T05:24:43.026Z,9.40
2018-10-11T05:27:11.681Z,9.40
2018-10-11T05:29:40.186Z,9.40
2018-10-11T05:32:08.697Z,9.40
2018-10-11T05:34:37.273Z,9.50
2018-10-11T05:37:05.777Z,9.40
2018-10-11T05:39:34.415Z,9.50
2018-10-11T05:42:03.006Z,9.50
2018-10-11T05:44:31.795Z,9.50
2018-10-11T05:47:00.331Z,9.50
2018-10-11T05:49:28.958Z,9.50
2018-10-11T05:51:57.574Z,9.60
2018-10-11T05:54:26.202Z,9.60
2018-10-11T05:56:54.918Z,9.70
2018-10-11T05:59:23.490Z,9.70
2018-10-11T06:01:52.100Z,9.70
2018-10-11T06:04:21.089Z,9.80
2018-10-11T06:06:50.009Z,9.80
2018-10-11T06:09:19.024Z,9.80
2018-10-11T06:11:47.686Z,10.00
2018-10-11T06:14:16.412Z,10.00
2018-10-11T06:16:45.024Z,10.00
2018-10-11T06:19:15.012Z,10.10
2018-10-11T06:21:44.170Z,10.10
2018-10-11T06:24:12.701Z,10.20
2018-10-11T06:26:41.695Z,10.40
2018-10-11T06:29:11.071Z,10.50
2018-10-11T06:31:39.687Z,10.70
2018-10-11T06:34:08.256Z,10.80
2018-10-11T06:36:36.986Z,10.90
2018-10-11T06:39:08.138Z,10.80
2018-10-11T06:41:36.806Z,10.90
2018-10-11T06:44:07.995Z,10.90
2018-10-11T06:46:37.323Z,11.00
2018-10-11T06:49:06.614Z,11.10
2018-10-11T06:51:35.202Z,11.40
2018-10-11T06:54:03.821Z,11.50
2018-10-11T06:56:32.581Z,11.50
2018-10-11T06:59:01.108Z,11.70
2018-10-11T07:01:29.748Z,12.10
2018-10-11T07:03:58.365Z,12.60
2018-10-11T07:06:27.100Z,13.30
2018-10-11T07:08:56.363Z,15.40
2018-10-11T07:11:24.935Z,14.60
2018-10-11T07:13:53.576Z,13.80
2018-10-11T07:16:22.258Z,13.60
2018-10-11T07:18:51.132Z,13.50
2018-10-11T07:21:19.946Z,14.10
2018-10-11T07:23:48.478Z,14.50
2018-10-11T07:26:17.093Z,14.90
2018-10-11T07:28:45.735Z,15.80
2018-10-11T07:31:14.247Z,16.10
2018-10-11T07:33:42.899Z,16.00
2018-10-11T07:36:11.576Z,17.10
2018-10-11T07:38:40.126Z,19.10
2018-10-11T07:41:08.745Z,20.10
2018-10-11T07:43:37.246Z,22.60
2018-10-11T07:46:06.069Z,25.00
2018-10-11T07:48:34.651Z,26.40
2018-10-11T07:51:03.213Z,27.50
2018-10-11T07:53:31.737Z,28.30
2018-10-11T07:56:00.575Z,29.00
2018-10-11T07:58:29.127Z,29.90
2018-10-11T08:00:57.771Z,29.40
2018-10-11T08:03:26.311Z,29.50
2018-10-11T08:05:55.011Z,30.10
2018-10-11T08:08:23.628Z,30.40
2018-10-11T08:10:52.289Z,31.20
2018-10-11T08:13:20.946Z,32.00
2018-10-11T08:15:49.505Z,31.90
2018-10-11T08:18:18.099Z,31.80
2018-10-11T08:20:47.589Z,31.10
2018-10-11T08:23:16.176Z,30.60
2018-10-11T08:25:45.448Z,30.20
2018-10-11T08:28:13.728Z,30.90
2018-10-11T08:30:42.343Z,30.40
2018-10-11T08:33:10.954Z,30.40
2018-10-11T08:35:39.462Z,30.20
2018-10-11T08:38:08.174Z,29.80
2018-10-11T08:40:36.597Z,30.80
2018-10-11T08:43:05.296Z,30.90
2018-10-11T08:45:34.079Z,30.20
2018-10-11T08:48:02.795Z,30.10
2018-10-11T08:50:31.463Z,29.10
2018-10-11T08:52:59.954Z,27.70
2018-10-11T08:55:28.861Z,26.00
2018-10-11T08:57:57.389Z,24.70
2018-10-11T09:00:26.121Z,22.90
2018-10-11T09:02:54.671Z,21.70
2018-10-11T09:05:23.357Z,21.80
2018-10-11T09:07:51.942Z,21.40
2018-10-11T09:10:20.465Z,21.50
2018-10-11T09:12:49.128Z,21.20
2018-10-11T09:15:17.832Z,20.60
2018-10-11T09:17:46.439Z,20.80
2018-10-11T09:20:15.055Z,20.90
2018-10-11T09:22:43.627Z,20.70
2018-10-11T09:25:12.313Z,20.80
2018-10-11T09:27:40.863Z,20.90
2018-10-11T09:30:09.584Z,21.00
2018-10-11T09:32:38.531Z,20.80
2018-10-11T09:35:07.619Z,20.40
2018-10-11T09:37:36.298Z,20.20
2018-10-11T09:40:05.481Z,20.20
2018-10-11T09:42:34.178Z,20.10
2018-10-11T09:45:02.752Z,20.10
2018-10-11T09:47:31.327Z,20.00
2018-10-11T09:50:00.127Z,20.00
2018-10-11T09:52:28.670Z,20.00
2018-10-11T09:54:57.417Z,19.80
2018-10-11T09:57:32.182Z,19.70
2018-10-11T10:00:02.321Z,19.50
2018-10-11T10:02:31.474Z,19.60
2018-10-11T10:05:01.620Z,19.50
2018-10-11T10:07:30.391Z,19.80
2018-10-11T10:09:59.043Z,19.80
2018-10-11T10:12:27.797Z,19.30
2018-10-11T10:14:56.590Z,19.20
2018-10-11T10:17:25.159Z,18.90
2018-10-11T10:19:53.722Z,18.90
2018-10-11T10:22:22.325Z,18.90
2018-10-11T10:24:50.895Z,18.30
2018-10-11T10:27:19.481Z,18.60
2018-10-11T10:29:48.338Z,18.40
2018-10-11T10:32:16.931Z,18.50
2018-10-11T10:34:45.566Z,18.50
2018-10-11T10:37:14.118Z,18.50
2018-10-11T10:39:43.254Z,18.50
2018-10-11T10:42:12.093Z,18.10
2018-10-11T10:44:40.759Z,18.20
2018-10-11T10:47:09.800Z,18.20
2018-10-11T10:49:38.351Z,18.30
2018-10-11T10:52:07.204Z,18.30
2018-10-11T10:54:36.915Z,18.40
2018-10-11T10:57:06.241Z,18.50
2018-10-11T10:59:35.036Z,18.40
2018-10-11T11:02:03.643Z,18.40
2018-10-11T11:04:32.294Z,18.50
2018-10-11T11:07:01.178Z,18.40
2018-10-11T11:09:29.927Z,18.50
2018-10-11T11:11:58.613Z,18.60
2018-10-11T11:14:27.136Z,18.60
2018-10-11T11:16:55.950Z,18.50
2018-10-11T11:19:24.543Z,18.30
2018-10-11T11:21:53.123Z,18.40
2018-10-11T11:24:21.651Z,18.50
2018-10-11T11:26:50.204Z,18.60
2018-10-11T11:29:18.795Z,18.60
2018-10-11T11:31:47.407Z,18.70
2018-10-11T11:34:15.992Z,18.70
2018-10-11T11:36:45.439Z,18.70
2018-10-11T11:39:14.010Z,18.70
2018-10-11T11:41:42.654Z,18.80
2018-10-11T11:44:11.705Z,18.90
2018-10-11T11:46:40.361Z,18.80
2018-10-11T11:49:09.038Z,18.90
2018-10-11T11:51:37.571Z,19.00
2018-10-11T11:54:10.628Z,19.00
2018-10-11T11:56:39.202Z,19.00
2018-10-11T11:59:08.108Z,19.00
2018-10-11T12:01:36.681Z,19.10
2018-10-11T12:04:05.216Z,19.20
2018-10-11T12:06:42.659Z,19.30
2018-10-11T12:09:13.292Z,19.30
2018-10-11T12:11:42.154Z,19.40
2018-10-11T12:14:10.696Z,19.40
2018-10-11T12:16:39.765Z,19.60
2018-10-11T12:19:09.802Z,19.70
2018-10-11T12:21:38.568Z,19.60
2018-10-11T12:24:07.174Z,19.70
2018-10-11T12:26:35.860Z,19.70
2018-10-11T12:29:04.524Z,19.80
2018-10-11T12:31:33.140Z,19.90
2018-10-11T12:34:01.643Z,19.90
2018-10-11T12:36:30.258Z,19.90
2018-10-11T12:38:58.864Z,20.00
2018-10-11T12:41:27.419Z,20.00
2018-10-11T12:43:56.135Z,20.10
2018-10-11T12:46:24.731Z,20.20
2018-10-11T12:48:53.273Z,20.00
2018-10-11T12:51:21.983Z,20.00
2018-10-11T12:53:50.538Z,20.10
2018-10-11T12:56:19.151Z,20.00
2018-10-11T12:58:47.740Z,20.00
2018-10-11T13:01:19.849Z,20.00
2018-10-11T13:03:44.978Z,20.00
2018-10-11T13:06:13.566Z,20.00
2018-10-11T13:08:42.291Z,20.00
2018-10-11T13:11:10.831Z,20.00
2018-10-11T13:13:41.556Z,20.00
2018-10-11T13:16:08.316Z,20.00
2018-10-11T13:18:37.101Z,20.00
2018-10-11T13:21:05.617Z,19.90
2018-10-11T13:23:34.276Z,19.90
2018-10-11T13:26:02.811Z,19.90
2018-10-11T13:28:31.532Z,19.90
2018-10-11T13:31:00.197Z,19.80
2018-10-11T13:33:28.700Z,19.80
2018-10-11T13:35:57.302Z,19.70
2018-10-11T13:38:25.838Z,19.70
2018-10-11T13:40:56.893Z,19.70
2018-10-11T13:43:23.149Z,19.60
2018-10-11T13:45:55.713Z,19.60
2018-10-11T13:48:20.299Z,19.60
2018-10-11T13:50:48.968Z,19.50
2018-10-11T13:53:20.394Z,19.40
2018-10-11T13:55:52.436Z,19.50
2018-10-11T13:58:14.835Z,19.50
2018-10-11T14:00:43.716Z,19.50
2018-10-11T14:03:12.614Z,19.50
2018-10-11T14:05:41.301Z,19.50
2018-10-11T14:08:09.886Z,19.50
2018-10-11T14:10:38.543Z,19.50
2018-10-11T14:13:11.067Z,19.50
2018-10-11T14:15:35.763Z,19.50
2018-10-11T14:18:09.285Z,19.40
2018-10-11T14:20:33.184Z,19.50
2018-10-11T14:23:02.322Z,19.50
2018-10-11T14:25:30.935Z,19.50
2018-10-11T14:27:59.475Z,19.60
2018-10-11T14:30:28.099Z,19.60
2018-10-11T14:32:56.621Z,19.50
2018-10-11T14:35:25.458Z,19.50
2018-10-11T14:37:54.061Z,19.60
2018-10-11T14:40:22.715Z,19.50
2018-10-11T14:42:51.230Z,19.60
2018-10-11T14:45:19.800Z,19.60
2018-10-11T14:47:48.531Z,19.50
2018-10-11T14:50:17.559Z,19.50
2018-10-11T14:52:46.227Z,19.50
2018-10-11T14:55:14.893Z,19.40
2018-10-11T14:57:43.597Z,19.40
2018-10-11T15:00:12.185Z,19.50
2018-10-11T15:02:41.083Z,19.30
2018-10-11T15:05:09.637Z,19.30
2018-10-11T15:07:38.466Z,19.20
2018-10-11T15:10:07.081Z,19.20
2018-10-11T15:12:35.709Z,19.10
2018-10-11T15:15:04.513Z,19.10
2018-10-11T15:17:33.069Z,19.00
2018-10-11T15:20:02.916Z,19.00
2018-10-11T15:22:31.776Z,19.00
2018-10-11T15:25:00.417Z,18.90
2018-10-11T15:27:29.663Z,18.90
2018-10-11T15:29:58.153Z,19.00
2018-10-11T15:32:26.677Z,18.90
2018-10-11T15:34:55.604Z,19.00
2018-10-11T15:37:24.872Z,18.90
2018-10-11T15:39:53.417Z,18.90
2018-10-11T15:42:22.059Z,18.90
2018-10-11T15:44:50.607Z,18.80
2018-10-11T15:47:19.216Z,18.80
2018-10-11T15:49:47.736Z,18.80
2018-10-11T15:52:16.397Z,18.70
2018-10-11T15:54:45.034Z,18.60
2018-10-11T15:57:13.745Z,18.60
2018-10-11T15:59:42.738Z,18.60
2018-10-11T16:02:11.401Z,18.50
2018-10-11T16:04:41.147Z,18.50
2018-10-11T16:07:09.815Z,18.40
2018-10-11T16:09:38.434Z,18.30
2018-10-11T16:12:06.999Z,18.30
2018-10-11T16:14:35.532Z,18.20
2018-10-11T16:17:04.083Z,18.10
2018-10-11T16:19:32.812Z,18.00
2018-10-11T16:22:01.437Z,18.00
2018-10-11T16:24:30.015Z,17.90
2018-10-11T16:26:58.534Z,17.80
2018-10-11T16:29:27.086Z,17.80
2018-10-11T16:31:55.818Z,17.70
2018-10-11T16:34:24.409Z,17.60
2018-10-11T16:36:53.392Z,17.60
2018-10-11T16:39:22.052Z,17.60
2018-10-11T16:41:50.797Z,17.50
2018-10-11T16:44:19.505Z,17.40
2018-10-11T16:46:48.049Z,17.40
2018-10-11T16:49:17.166Z,17.30
2018-10-11T16:51:45.743Z,17.30
2018-10-11T16:54:14.353Z,17.30
2018-10-11T16:56:42.912Z,17.20
2018-10-11T16:59:11.493Z,17.20
2018-10-11T17:01:40.065Z,17.10
2018-10-11T17:04:08.668Z,17.10
2018-10-11T17:06:37.251Z,17.00
2018-10-11T17:09:08.988Z,17.00
2018-10-11T17:11:38.052Z,17.00
2018-10-11T17:14:06.964Z,17.00
2018-10-11T17:16:35.837Z,16.90
2018-10-11T17:19:04.998Z,16.90
2018-10-11T17:21:33.747Z,16.90
2018-10-11T17:24:02.835Z,16.80
2018-10-11T17:26:31.999Z,16.80
2018-10-11T17:29:00.888Z,16.80
2018-10-11T17:31:29.552Z,16.70
2018-10-11T17:33:58.182Z,16.70
2018-10-11T17:36:26.927Z,16.70
2018-10-11T17:38:55.456Z,16.60
2018-10-11T17:41:24.213Z,16.70
2018-10-11T17:43:53.089Z,16.60
2018-10-11T17:46:22.410Z,16.60
2018-10-11T17:48:51.263Z,16.60
2018-10-11T17:51:20.187Z,16.60
2018-10-11T17:53:49.104Z,16.50
2018-10-11T17:56:18.090Z,16.50
2018-10-11T17:58:46.842Z,16.50
2018-10-11T18:01:15.454Z,16.50
2018-10-11T18:03:44.715Z,16.40
2018-10-11T18:06:13.567Z,16.40
2018-10-11T18:08:42.254Z,16.30
2018-10-11T18:11:10.828Z,16.30
2018-10-11T18:13:39.667Z,16.30
2018-10-11T18:16:08.401Z,16.20
2018-10-11T18:18:37.081Z,16.20
2018-10-11T18:21:07.057Z,16.10
2018-10-11T18:23:35.642Z,16.10
2018-10-11T18:35:54.515Z,16.00
2018-10-11T18:38:23.195Z,15.80
2018-10-11T18:40:51.980Z,15.80
2018-10-11T18:43:20.650Z,15.70
2018-10-11T18:45:49.629Z,15.70
2018-10-11T18:48:18.452Z,15.60
2018-10-11T18:50:47.160Z,15.60
2018-10-11T18:53:15.805Z,15.60
2018-10-11T18:55:44.425Z,15.60
2018-10-11T18:58:13.186Z,15.50
2018-10-11T19:00:42.110Z,15.50
2018-10-11T19:03:11.124Z,15.50
2018-10-11T19:05:40.036Z,15.40
2018-10-11T19:08:09.026Z,15.40
2018-10-11T19:10:37.960Z,15.40
2018-10-11T19:13:07.974Z,15.30
2018-10-11T19:15:36.975Z,15.30
2018-10-11T19:18:06.097Z,15.20
2018-10-11T19:20:34.968Z,15.20
2018-10-11T19:23:03.500Z,15.20
2018-10-11T19:25:32.241Z,15.20
2018-10-11T19:28:01.108Z,15.20
2018-10-11T19:30:29.762Z,15.10
2018-10-11T19:32:58.768Z,15.10
2018-10-11T19:35:28.408Z,15.00
2018-10-11T19:37:57.825Z,15.00
2018-10-11T19:40:26.643Z,15.00
2018-10-11T19:42:56.689Z,15.00
2018-10-11T19:45:26.480Z,14.90
2018-10-11T19:47:56.239Z,14.90
2018-10-11T19:50:25.104Z,14.90
2018-10-11T19:52:54.124Z,14.90
2018-10-11T19:55:23.058Z,14.90
2018-10-11T19:57:52.181Z,14.80
2018-10-11T20:00:21.080Z,14.80
2018-10-11T20:02:49.970Z,14.80
2018-10-11T20:05:18.856Z,14.70
2018-10-11T20:07:47.580Z,14.70
2018-10-11T20:10:16.314Z,14.70
2018-10-11T20:12:45.242Z,14.60
2018-10-11T20:15:13.975Z,14.60
2018-10-11T20:17:43.679Z,14.60
2018-10-11T20:20:12.556Z,14.50
2018-10-11T20:22:41.191Z,14.60
2018-10-11T20:25:09.878Z,14.60
2018-10-11T20:27:38.677Z,14.50
2018-10-11T20:30:07.736Z,14.60
2018-10-11T20:32:36.396Z,14.50
2018-10-11T20:35:04.996Z,14.50
2018-10-11T20:37:33.648Z,14.50
2018-10-11T20:40:02.238Z,14.50
2018-10-11T20:42:31.031Z,14.40
2018-10-11T20:44:59.639Z,14.40
2018-10-11T20:47:28.356Z,14.40
2018-10-11T20:49:57.083Z,14.40
2018-10-11T20:52:25.724Z,14.30
2018-10-11T20:54:54.524Z,14.30
2018-10-11T20:57:23.712Z,14.30
2018-10-11T20:59:52.576Z,14.30
2018-10-11T21:02:21.155Z,14.20
2018-10-11T21:04:49.734Z,14.20
2018-10-11T21:07:18.405Z,14.20
2018-10-11T21:09:47.027Z,14.10
2018-10-11T21:12:16.136Z,14.10
2018-10-11T21:14:44.853Z,14.10
2018-10-11T21:17:13.587Z,14.10
2018-10-11T21:19:42.312Z,14.10
2018-10-11T21:22:10.976Z,14.00
2018-10-11T21:24:39.635Z,14.00
2018-10-11T21:27:08.703Z,14.00
2018-10-11T21:29:37.258Z,13.90
2018-10-11T21:32:06.429Z,13.90
2018-10-11T21:34:35.136Z,13.90
2018-10-11T21:37:03.987Z,13.80
2018-10-11T21:39:32.761Z,13.80
2018-10-11T21:42:03.501Z,13.70
2018-10-11T21:44:32.715Z,13.70
2018-10-11T21:47:01.495Z,13.70
2018-10-11T21:49:30.151Z,13.60
2018-10-11T21:51:58.716Z,13.60
2018-10-11T21:54:27.563Z,13.60
2018-10-11T21:56:56.429Z,13.60
2018-10-11T21:59:25.747Z,13.50
2018-10-11T22:01:58.121Z,13.50
2018-10-11T22:04:26.863Z,13.50
2018-10-11T22:06:56.784Z,13.50
2018-10-11T22:09:25.829Z,13.40
2018-10-11T22:11:54.499Z,13.50
2018-10-11T22:14:23.791Z,13.50
2018-10-11T22:16:53.735Z,13.40
2018-10-11T22:19:24.109Z,13.40
2018-10-11T22:21:54.361Z,13.30
2018-10-11T22:24:24.737Z,13.30
2018-10-11T22:26:54.997Z,13.30
2018-10-11T22:29:24.617Z,13.30
2018-10-11T22:31:54.839Z,13.30
2018-10-11T22:34:27.310Z,13.30
2018-10-11T22:36:56.541Z,13.20
2018-10-11T22:39:25.566Z,13.20
2018-10-11T22:41:54.933Z,13.30
2018-10-11T22:44:23.595Z,13.30
2018-10-11T22:46:52.258Z,13.20
2018-10-11T22:49:20.948Z,13.20
2018-10-11T22:51:49.641Z,13.20
2018-10-11T22:54:19.401Z,13.20
2018-10-11T22:56:49.339Z,13.20
2018-10-11T22:59:20.789Z,13.10
2018-10-11T23:01:49.573Z,13.10
2018-10-11T23:04:18.266Z,13.10
2018-10-11T23:06:47.830Z,13.10
2018-10-11T23:09:16.676Z,13.10
2018-10-11T23:11:46.220Z,13.00
2018-10-11T23:14:15.235Z,13.00
2018-10-11T23:16:45.411Z,13.00
2018-10-11T23:19:15.257Z,13.00
2018-10-11T23:21:43.929Z,13.00
2018-10-11T23:24:13.879Z,13.00
2018-10-11T23:26:43.141Z,12.90
2018-10-11T23:29:11.945Z,12.90
2018-10-11T23:31:41.832Z,12.80
2018-10-11T23:34:10.445Z,12.80
2018-10-11T23:36:39.608Z,12.80
2018-10-11T23:39:11.515Z,12.70
2018-10-11T23:41:40.840Z,12.70
2018-10-11T23:44:10.510Z,12.60
2018-10-11T23:46:39.712Z,12.60
2018-10-11T23:49:09.515Z,12.60
2018-10-11T23:51:40.346Z,12.60
2018-10-11T23:54:09.919Z,12.50
2018-10-11T23:56:39.197Z,12.40
2018-10-11T23:59:10.317Z,12.30
